10min,FGNet,lincoln,42.02,14JAN2020:17:30:00,31.7,23.4,71,28.28,35.0,3,3.1,131.3,5.5,0,0.00,0.00,0.00,31.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:17:40:00,31.7,23.6,71,28.25,35.0,1,3.3,168.3,5.7,0,0.00,0.00,0.00,31.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:17:50:00,31.8,23.3,70,28.31,35.0,0,3.9,132.3,6.4,0,0.00,0.00,0.00,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:18:00:00,31.9,22.8,69,28.31,35.0,0,2.7,149.6,6.0,0,0.00,0.00,0.00,31.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:18:10:00,31.9,22.8,68,28.28,35.0,0,2.4,165,4.6,0,0.00,0.00,0.00,31.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:18:20:00,32.0,22.7,68,28.23,35.1,0,2.9,120.9,6.4,0,0.00,0.00,0.00,31.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:18:30:00,31.7,22.5,68,28.26,35.1,0,3.4,111.9,5.7,0,0.00,0.00,0.00,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:18:40:00,31.5,22.7,69,28.23,35.1,0,4.1,146.1,5.3,0,0.00,0.00,0.00,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:18:50:00,31.3,22.7,69,28.3,35.1,0,4.8,159.2,8.7,0,0.00,0.00,0.00,30.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:19:00:00,31.1,23.1,71,28.25,35.1,0,5.5,169,7.8,0,0.00,0.00,0.00,30.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:19:10:00,31.3,22.9,70,28.2,35.1,0,5.2,166.6,8.0,0,0.00,0.00,0.00,30.1,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:19:20:00,30.8,22.6,69,28.29,35.1,0,3.4,152.1,5.1,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:19:30:00,30.8,22.3,69,28.28,35.1,0,3.5,166.8,4.9,0,0.00,0.00,0.00,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:19:40:00,30.2,22.2,69,28.29,35.1,0,2.7,156.5,3.7,0,0.00,0.00,0.00,29.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:19:50:00,30.5,22.5,70,28.27,35.1,0,2.6,162.2,3.3,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:20:00:00,30.8,22.3,68,28.28,35.1,0,2.6,137.4,5.7,0,0.00,0.00,0.00,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:20:10:00,31.6,22.0,67,28.25,35.1,0,4.8,166,7.8,0,0.00,0.00,0.00,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:20:20:00,31.3,22.0,67,28.3,35.1,0,2.8,221.7,5.3,0,0.00,0.00,0.00,29.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:20:30:00,31.2,22.2,67,28.27,35.1,0,2.6,240.5,5.7,0,0.00,0.00,0.00,29.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:20:40:00,30.9,22.1,67,28.26,35.1,0,3.2,224.5,5.3,0,0.00,0.00,0.00,28.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:20:50:00,29.9,21.8,68,28.28,35.1,0,2.8,182.4,3.9,0,0.00,0.00,0.00,27.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:21:00:00,29.4,21.7,70,28.26,35.1,0,1.2,156.8,2.8,0,0.00,0.00,0.00,26.4,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:21:10:00,28.6,21.0,69,28.26,35.1,0,2.1,207.8,4.2,0,0.00,0.00,0.00,27.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:21:20:00,28.4,18.6,62,28.25,35.1,0,2.6,163.6,3.9,0,0.00,0.00,0.00,24.5,.,.,.,.,25.9,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:21:30:00,27.2,16.7,59,28.22,35.1,0,2.7,202.8,4.2,0,0.00,0.00,0.00,24.1,.,.,.,.,24.1,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:21:40:00,27.2,17.5,62,28.27,35.1,0,2.1,204.9,4.6,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:21:50:00,27.0,16.0,58,28.29,35.0,0,3.5,146.6,4.8,0,0.00,0.00,0.00,26.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:22:00:00,28.0,15.2,54,28.29,35.0,0,1.7,151.2,3.7,0,0.00,0.00,0.00,23.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:22:10:00,26.7,14.5,54,28.29,35.0,0,1.6,163.9,3.0,0,0.00,0.00,0.00,21.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:22:20:00,27.0,15.9,58,28.26,35.0,0,2.5,92.5,4.2,0,0.00,0.00,0.00,25.4,.,.,.,.,26.0,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:22:30:00,26.8,17.1,60,28.29,35.0,0,4.5,134.3,6.2,0,0.00,0.00,0.00,25.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:22:40:00,28.3,20.1,68,28.28,35.0,0,4.2,141.9,6.9,0,0.00,0.00,0.00,26.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:22:50:00,28.7,22.2,73,28.31,35.0,0,4.2,171.7,9.9,0,0.00,0.00,0.00,27.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:23:00:00,27.7,22.5,76,28.3,35.0,0,4.2,145.1,6.5,0,0.00,0.00,0.00,26.3,.,.,.,.,26.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:23:10:00,26.7,22.5,77,28.31,35.0,0,1.9,140.5,4.0,0,0.00,0.00,0.00,24.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:23:20:00,26.9,22.9,79,28.29,35.0,0,3.7,150,7.1,0,0.00,0.00,0.00,25.6,.,.,.,.,26.0,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:23:30:00,27.8,23.3,79,28.3,35.0,0,4.5,142,7.3,0,0.00,0.00,0.00,25.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:23:40:00,27.6,23.2,79,28.31,34.9,0,4.7,121.6,8.0,0,0.00,0.00,0.00,25.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lincoln,42.02,14JAN2020:23:50:00,26.9,23.0,80,28.3,34.9,0,4.7,150.6,7.8,0,0.00,0.00,0.00,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:00:00:00,26.2,22.5,86,23.56,33.1,0,1.4,202.8,3.1,0,0.00,0.00,0.04,25.0,.,.,.,.,25.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:00:10:00,26.0,22.6,87,23.53,33.1,0,2.9,208.3,6.0,0,0.00,0.00,0.00,24.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:00:20:00,26.9,22.7,85,23.51,33.1,0,4.3,176.6,6.9,0,0.00,0.00,0.00,25.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:00:30:00,28.3,22.6,81,23.51,33.1,0,4.3,194.4,8.2,0,0.00,0.00,0.00,27.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:00:40:00,29.5,22.0,73,23.51,33.1,0,3.9,262.2,7.6,0,0.00,0.00,0.00,25.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:00:50:00,29.0,22.2,75,23.53,33.1,0,3.4,265.2,7.8,0,0.00,0.00,0.00,25.6,.,.,.,.,27.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:01:00:00,28.6,21.7,73,23.52,33.1,0,3.3,214.8,7.4,0,0.00,0.00,0.00,25.6,.,.,.,.,27.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:01:10:00,30.9,21.5,69,23.5,33.1,0,3.9,191.8,8.9,0,0.00,0.00,0.00,30.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:01:20:00,33.1,21.0,61,23.52,33.1,0,4.9,221.8,8.3,0,0.00,0.00,0.00,28.4,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:01:30:00,31.8,21.2,63,23.53,33.1,0,3.2,242.8,5.8,0,0.00,0.00,0.00,28.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:01:40:00,33.0,21.2,61,23.51,33.1,0,3.9,164.4,6.7,0,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:01:50:00,34.8,21.1,57,23.49,33.1,0,4.4,165.3,13.5,0,0.00,0.00,0.00,35.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:02:00:00,36.8,21.6,54,23.51,33.1,0,6.2,179.5,12.5,0,0.00,0.00,0.00,34.8,.,.,.,.,35.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:02:10:00,36.5,21.9,54,23.48,33.1,0,3.3,201.4,6.7,0,0.00,0.00,0.00,33.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:02:20:00,36.2,22.6,57,23.5,33.1,0,3.8,224.9,7.6,0,0.00,0.00,0.00,35.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:02:30:00,37.3,23.1,57,23.47,33.1,0,7.5,174.4,11.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:02:40:00,37.6,23.4,56,23.49,33.1,0,7.8,169.1,13.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:02:50:00,37.8,23.7,57,23.51,33.1,0,8.1,168.2,12.6,0,0.00,0.00,0.00,36.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:03:00:00,37.5,24.1,58,23.52,33.1,0,4.5,189.2,7.1,0,0.00,0.00,0.00,35.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:03:10:00,35.3,23.6,60,23.52,33.1,0,1.8,262.1,4.4,0,0.00,0.00,0.00,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:03:20:00,35.0,23.9,63,23.52,33.1,0,2.2,223.3,4.9,0,0.00,0.00,0.00,33.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:03:30:00,35.4,23.7,61,23.11,33.1,0,3.3,217.3,5.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:03:40:00,36.4,23.6,60,23.52,33.1,0,5.7,187.5,11.9,0,0.00,0.00,0.00,37.1,.,.,.,.,37.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:03:50:00,38.1,23.2,55,23.5,33.1,0,7.3,163.2,10.1,0,0.00,0.00,0.00,36.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:04:00:00,38.1,23.2,54,23.52,33.1,0,6.4,163.1,9.9,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:04:10:00,38.0,23.1,54,23.5,33.1,0,5.9,171.9,9.8,0,0.00,0.00,0.00,36.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:04:20:00,37.4,23.3,56,23.52,33.1,0,5.1,202,8.3,0,0.00,0.00,0.00,33.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:04:30:00,34.8,24.3,63,23.49,33.1,0,3.0,292.1,4.4,0,0.00,0.00,0.00,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:04:40:00,33.5,24.5,68,23.51,33.1,0,3.3,288,4.8,0,0.00,0.00,0.00,32.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:04:50:00,33.1,24.9,71,23.51,33.1,0,4.5,102,8.3,0,0.00,0.00,0.00,32.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:05:00:00,32.9,24.8,72,23.5,33.1,0,5.3,49.02,8.0,0,0.00,0.00,0.00,32.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:05:10:00,33.9,24.7,69,23.51,33.1,0,4.0,122.1,6.2,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:05:20:00,34.8,24.3,66,23.51,33.1,0,2.4,199.4,6.5,0,0.00,0.00,0.00,35.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:05:30:00,36.7,23.8,60,23.53,33.1,0,5.3,165.8,8.0,0,0.00,0.00,0.00,35.9,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:05:40:00,37.4,23.3,57,23.51,33.1,0,6.9,169.9,10.5,0,0.00,0.00,0.00,35.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:05:50:00,37.6,23.9,58,23.49,33.1,0,5.8,183.4,9.4,0,0.00,0.00,0.00,35.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:06:00:00,36.7,24.3,60,23.49,33.1,0,3.9,190.5,5.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:06:10:00,36.3,24.3,61,23.49,33.1,0,4.0,164.4,7.4,0,0.00,0.00,0.00,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:06:20:00,36.1,23.2,59,23.52,33.1,0,3.3,207.7,5.8,0,0.00,0.00,0.00,33.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:06:30:00,36.1,22.6,58,23.48,33.1,0,5.5,163.7,8.9,0,0.00,0.00,0.00,34.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:06:40:00,36.3,21.8,55,23.51,33.1,0,6.4,165.8,10.8,0,0.00,0.00,0.00,34.9,.,.,.,.,35.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:06:50:00,36.3,21.4,54,23.52,33.1,0,5.3,182.4,8.2,0,0.00,0.00,0.00,34.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:07:00:00,36.0,21.5,55,23.47,33.1,0,5.2,193.5,9.1,0,0.00,0.00,0.00,34.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:07:10:00,36.3,21.1,54,23.49,33.1,0,7.0,184.5,15.1,0,0.00,0.00,0.00,36.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:07:20:00,36.5,21.0,53,23.5,33.1,0,7.9,185.4,11.6,0,0.00,0.00,0.00,34.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:07:30:00,35.6,22.2,58,23.52,33.1,0,7.7,182.4,11.7,0,0.00,0.00,0.00,35.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:07:40:00,36.2,22.1,57,23.51,33.1,0,8.4,194.5,13.7,0,0.00,0.00,0.00,35.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:07:50:00,36.2,22.2,57,23.51,33.1,1,5.3,181,8.2,0,0.00,0.00,0.00,34.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:08:00:00,36.3,21.8,55,23.51,33.1,2,7.3,180.8,10.8,0,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:08:10:00,36.3,22.4,57,23.49,33.1,6,8.4,203.2,13.5,0,0.00,0.00,0.00,36.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:08:20:00,36.8,22.5,56,23.54,33.1,15,7.9,205.2,14.2,0,0.00,0.00,0.00,35.9,.,.,.,.,36.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:08:30:00,36.6,21.9,55,23.5,33.1,22,7.5,196.5,11.4,0,0.00,0.00,0.00,35.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:08:40:00,36.6,22.2,56,23.48,33.1,28,10.4,183.8,16.9,0,0.00,0.00,0.00,36.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:08:50:00,35.7,22.6,58,23.49,33.1,31,10.2,178.3,13.9,0,0.00,0.00,0.00,35.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:09:00:00,35.3,22.5,60,23.51,33.1,29,9.7,166.8,15.0,0,0.00,0.00,0.00,36.0,.,.,.,.,35.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:09:10:00,35.7,21.9,57,23.52,33.1,28,11.8,166,17.6,0,0.00,0.00,0.00,36.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:09:20:00,35.7,21.8,57,23.49,33.1,36,9.0,158.6,13.3,0,0.00,0.00,0.00,37.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:09:30:00,35.9,21.7,56,23.52,33.1,51,9.2,165.2,13.7,0,0.00,0.00,0.00,37.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:09:40:00,35.8,21.9,57,23.51,33.1,51,9.1,177,13.9,0,0.00,0.00,0.00,38.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:09:50:00,35.5,22.6,59,23.54,33.1,68,6.9,207.6,13.9,0,0.00,0.00,0.00,38.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:10:00:00,35.6,22.8,60,23.54,33.1,64,5.9,224.9,10.5,0,0.00,0.00,0.00,35.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:10:10:00,33.9,24.3,67,23.55,33.1,36,9.0,287,14.2,0,0.00,0.00,0.00,32.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:10:20:00,29.8,26.9,88,23.52,33.1,64,6.5,265.1,13.3,0,0.00,0.00,0.00,31.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:10:30:00,28.4,26.7,94,23.54,33.1,47,5.6,55.88,9.4,0,0.00,0.00,0.00,30.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:10:40:00,28.2,26.6,95,23.57,33.1,23,4.2,130.9,7.3,0,0.00,0.00,0.00,28.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:10:50:00,28.1,26.7,96,23.52,33.1,21,2.6,142.3,6.5,0,0.00,0.00,0.00,29.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:11:00:00,27.9,26.7,96,23.51,33.1,33,3.8,162,8.0,0,0.00,0.00,0.00,30.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:11:10:00,27.7,26.3,96,23.49,33.1,50,4.8,46.32,7.3,0,0.00,0.00,0.00,30.3,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:11:20:00,27.6,26.1,96,23.51,33.1,53,4.3,63.03,6.0,0,0.00,0.00,0.00,30.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:11:30:00,27.5,26.0,95,23.53,33.1,36,3.5,82.4,6.0,0,0.00,0.00,0.00,30.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:11:40:00,27.4,25.8,95,23.52,33.1,35,4.4,94.4,8.2,0,0.00,0.00,0.00,31.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:11:50:00,27.6,25.5,94,23.53,33.2,43,3.8,66.53,6.5,0,0.00,0.00,0.00,32.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:12:00:00,27.8,25.8,95,23.53,33.1,51,4.4,47.57,8.2,0,0.00,0.00,0.00,32.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:12:10:00,28.0,25.8,94,23.52,33.1,46,3.7,42.03,5.7,0,0.00,0.00,0.00,32.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:12:20:00,28.2,24.7,89,23.53,33.1,44,3.7,68.24,7.3,0,0.00,0.00,0.00,32.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:12:30:00,28.4,24.5,88,23.51,33.1,52,4.2,53.04,6.0,0,0.00,0.00,0.00,32.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:12:40:00,29.0,25.8,91,23.53,33.1,62,3.8,66.52,5.7,61.67,0.00,0.00,0.00,32.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:12:50:00,29.3,25.6,90,23.52,33.1,69,3.7,134.3,5.3,100,0.00,0.00,0.00,32.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:13:00:00,29.1,25.3,89,23.5,33.1,55,3.3,106.5,7.1,100,0.00,0.00,0.00,32.3,.,.,.,.,34.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:13:10:00,28.4,24.5,87,23.52,33.1,57,3.7,58.41,5.5,100,0.00,0.00,0.00,32.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:13:20:00,29.3,24.8,87,23.57,33.1,49,1.1,160.3,3.7,100,0.00,0.00,0.00,32.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:13:30:00,29.5,24.2,84,23.53,33.1,41,1.5,225.8,2.4,100,0.00,0.00,0.00,34.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:13:40:00,29.4,23.0,79,23.18,33.1,41,1.1,143.5,3.9,100,0.00,0.00,0.00,36.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:13:50:00,29.4,22.4,77,23.6,33.1,48,3.6,131.6,8.3,100,0.00,0.00,0.00,34.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:14:00:00,29.8,21.2,72,23.61,33.1,40,3.7,146.3,6.0,100,0.00,0.00,0.00,40.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:14:10:00,30.5,21.5,72,23.61,33.1,57,0.4,94.5,2.3,100,0.00,0.00,0.00,46.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:14:20:00,31.0,19.5,64,23.59,33.1,74,1.2,103.3,3.1,100,0.00,0.00,0.00,50.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:14:30:00,31.3,19.4,63,23.56,33.1,73,0.0,73.28,0.0,100,0.00,0.00,0.00,45.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:14:40:00,31.9,19.5,62,23.56,33.1,60,0.1,150.1,2.1,100,0.00,0.00,0.00,47.2,.,.,.,.,38.9,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:14:50:00,32.3,18.9,59,23.57,33.1,66,0.0,163.9,0.0,100,0.00,0.00,0.00,46.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:15:00:00,31.1,19.2,60,23.59,33.1,51,0.0,55.4,0.0,100,0.00,0.00,0.00,40.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:15:10:00,31.2,18.7,59,23.56,33.1,44,0.0,69.01,0.0,100,0.00,0.00,0.00,43.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:15:20:00,31.8,18.7,59,23.61,33.1,53,1.6,255.4,3.1,100,0.00,0.00,0.00,42.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:15:30:00,30.8,20.5,64,23.6,33.1,42,0.0,191,1.2,100,0.00,0.00,0.00,39.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:15:40:00,30.9,20.4,65,23.58,33.1,41,2.6,249.5,5.8,100,0.00,0.00,0.00,35.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:15:50:00,29.8,22.4,74,23.61,33.1,45,3.4,238.8,4.9,100,0.00,0.00,0.00,39.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:16:00:00,30.2,22.5,74,23.58,33.1,41,0.8,206.7,3.1,100,0.00,0.00,0.00,36.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:16:10:00,29.9,22.2,73,23.6,33.1,37,0.1,141.9,1.4,100,0.00,0.00,0.00,36.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:16:20:00,30.1,21.9,72,23.6,33.1,26,0.0,209.8,0.0,100,0.00,0.00,0.00,34.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:16:30:00,29.8,21.9,72,23.6,33.1,25,0.1,198.7,1.9,100,0.00,0.00,0.00,31.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,riverhts,42.27,14JAN2020:16:40:00,29.0,20.7,70,23.57,33.1,16,1.5,88.1,3.3,100,0.00,0.00,0.00,29.9,.,.,.,.,29.7,.,.,.,.
