10min,FGNet,huston,43.02,19OCT2020:00:10:00,59.5,43.6,54,18.33,55.166,0,4.2,309.4,7.3,0,0.00,0.00,0.00,56.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:20:00,58.7,43.7,56,18.33,55.166,0,3.4,295.4,5.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:30:00,57.1,43.8,58,18.33,55.166,0,3.1,297.6,3.9,0,0.00,0.00,0.00,53.7,.,.,.,.,55.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:40:00,55.7,43.8,61,18.33,55.184,0,3.2,292.5,3.9,0,0.00,0.00,0.00,52.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:50:00,55.0,43.6,62,18.32,55.184,0,3.2,297.6,4.2,0,0.00,0.00,0.00,52.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:01:00:00,54.8,43.5,63,18.33,55.184,0,3.4,300.8,4.6,0,0.00,0.00,0.00,51.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:01:10:00,54.2,43.5,64,18.33,55.184,0,3.4,274.1,4.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:01:20:00,52.9,43.1,66,18.32,55.166,0,3.0,283.9,3.9,0,0.00,0.00,0.00,49.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:01:30:00,51.1,43.1,68,18.33,55.166,0,2.9,301.8,3.5,0,0.00,0.00,0.00,48.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:01:40:00,50.2,43.1,67,18.32,55.166,0,3.1,285.4,3.5,0,0.00,0.00,0.00,48.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:01:50:00,50.7,42.9,69,18.32,55.166,0,2.9,298.2,3.9,0,0.00,0.00,0.00,47.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:02:00:00,50.8,43.0,69,18.32,55.166,0,3.3,287.2,4.2,0,0.00,0.00,0.00,49.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:02:10:00,52.1,42.8,66,18.31,55.148,0,3.6,268.7,4.6,0,0.00,0.00,0.00,50.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:02:20:00,52.7,42.6,64,18.32,55.148,0,3.6,264.5,4.8,0,0.00,0.00,0.00,50.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:02:30:00,51.8,42.5,65,18.32,55.13,0,3.6,243.8,4.2,0,0.00,0.00,0.00,49.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:02:40:00,51.4,42.6,65,18.32,55.13,0,3.4,252.5,4.2,0,0.00,0.00,0.00,48.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:02:50:00,48.4,42.3,70,18.32,55.13,0,2.9,281.6,3.7,0,0.00,0.00,0.00,45.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:03:00:00,46.5,42.1,76,18.32,55.112,0,3.0,263.3,3.5,0,0.00,0.00,0.00,43.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:03:10:00,46.9,42.5,68,18.32,55.112,0,3.5,224.3,5.1,0,0.00,0.00,0.00,47.9,.,.,.,.,49.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:03:20:00,52.0,42.4,64,18.31,55.112,0,3.8,238.2,5.1,0,0.00,0.00,0.00,49.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:03:30:00,52.3,42.0,63,18.31,55.112,0,3.8,238,4.8,0,0.00,0.00,0.00,49.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:03:40:00,53.1,41.5,62,18.3,55.094,0,3.9,256.2,4.9,0,0.00,0.00,0.00,49.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:03:50:00,52.4,41.2,62,18.31,55.094,0,3.6,262.5,4.6,0,0.00,0.00,0.00,49.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:04:00:00,52.4,41.0,62,18.3,55.076,0,3.6,254,5.1,0,0.00,0.00,0.00,48.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:04:10:00,51.5,40.9,63,18.31,55.058,0,3.7,249.2,4.8,0,0.00,0.00,0.00,48.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:04:20:00,51.6,40.7,63,18.3,55.058,0,4.5,253.1,6.4,0,0.00,0.00,0.00,49.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:04:30:00,51.7,40.6,63,18.3,55.04,0,3.9,243.3,4.9,0,0.00,0.00,0.00,48.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:04:40:00,51.0,40.6,64,18.3,55.022,0,3.4,260,4.4,0,0.00,0.00,0.00,47.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:04:50:00,50.7,40.4,64,18.3,55.022,0,3.7,261.3,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:05:00:00,51.0,40.2,63,18.29,55.004,0,3.4,260.8,4.4,0,0.00,0.00,0.00,47.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:05:10:00,50.6,40.1,63,18.3,55.004,0,3.4,259.8,4.0,0,0.00,0.00,0.00,47.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:05:20:00,50.6,40.0,63,18.3,54.968,0,3.4,255.1,4.2,0,0.00,0.00,0.00,47.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:05:30:00,50.1,40.0,64,18.29,54.95,0,3.3,270.4,3.9,0,0.00,0.00,0.00,46.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:05:40:00,48.5,39.9,65,18.3,54.914,0,3.1,269.2,3.7,0,0.00,0.00,0.00,45.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:05:50:00,47.3,39.9,67,18.29,54.914,0,3.0,258.7,3.7,0,0.00,0.00,0.00,43.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:06:00:00,45.5,39.8,69,18.29,54.878,0,3.4,266,4.0,0,0.00,0.00,0.00,44.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:06:10:00,46.1,39.7,70,18.29,54.878,0,3.1,272,3.7,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:06:20:00,45.8,39.8,73,18.29,54.86,0,2.7,282.4,3.0,0,0.00,0.00,0.00,42.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:06:30:00,44.9,40.1,74,18.29,54.842,0,2.9,286.8,3.5,0,0.00,0.00,0.00,43.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:06:40:00,45.3,40.3,73,18.29,54.842,0,2.9,282.2,3.7,0,0.00,0.00,0.00,43.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:06:50:00,44.7,40.5,74,18.29,54.824,0,3.0,257,3.5,0,0.00,0.00,0.00,42.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:07:00:00,44.9,40.2,74,18.28,54.806,0,3.2,285.8,3.9,0,0.00,0.00,0.00,44.4,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:07:10:00,47.9,40.7,72,18.29,54.77,0,3.1,294.4,3.7,0,0.00,0.00,0.00,46.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:07:20:00,49.9,40.5,68,18.29,54.752,0,3.3,290.5,4.4,0,0.00,0.00,0.00,47.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:07:30:00,50.6,40.3,66,18.29,54.734,0,3.3,287.8,4.2,0,0.00,0.00,0.00,47.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:07:40:00,49.7,40.2,66,18.28,54.716,0,3.3,286.4,4.2,0,0.00,0.00,0.00,46.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:07:50:00,49.6,39.9,67,18.29,54.68,0,3.9,249.9,5.5,0,0.00,0.00,0.00,47.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:08:00:00,49.6,39.9,66,18.27,54.662,1,3.2,265.5,4.8,0,0.00,0.00,0.00,45.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:08:10:00,47.8,39.8,68,18.28,54.644,2,3.4,266.6,4.0,0,0.00,0.00,0.00,46.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:08:20:00,48.1,39.9,69,18.27,54.608,9,3.4,270.7,4.0,0,0.00,0.00,0.00,46.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:08:30:00,48.8,40.3,69,18.27,54.59,19,3.3,255.3,4.6,0,0.00,0.00,0.00,48.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:08:40:00,49.2,40.8,68,18.28,54.554,47,2.8,258.5,3.5,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:08:50:00,51.1,41.3,66,18.26,54.536,79,2.8,250.8,4.0,0,0.00,0.00,0.00,51.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:09:00:00,52.9,41.8,64,18.25,54.518,52,3.3,257,5.1,0,0.00,0.00,0.00,52.7,.,.,.,.,53.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:09:10:00,53.6,42.1,64,18.26,54.5,54,3.4,249.1,4.8,0,0.00,0.00,0.00,53.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:09:20:00,54.0,42.3,64,18.27,54.464,67,4.0,262.8,5.8,0,0.00,0.00,0.00,54.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:09:30:00,54.2,42.6,64,18.26,54.464,71,4.1,259.2,5.5,0,0.00,0.00,0.00,54.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:09:40:00,54.3,42.8,65,18.26,54.428,78,3.6,260.8,4.9,0,0.00,0.00,0.00,54.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:09:50:00,54.9,43.0,64,18.26,54.41,110,3.4,262,5.5,0,0.00,0.00,0.00,57.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:10:00:00,56.3,43.3,62,18.26,54.374,157,4.0,269.2,6.4,0,0.00,0.00,0.00,59.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:10:10:00,57.2,43.5,61,18.26,54.356,159,4.8,267.5,7.8,0,0.00,0.00,0.00,60.4,.,.,.,.,59.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:10:20:00,57.6,43.6,60,18.25,54.32,184,4.9,267,7.6,0,0.00,0.00,0.00,61.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:10:30:00,58.1,43.7,59,18.26,54.302,202,4.8,267.4,8.2,0,0.00,0.00,0.00,62.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:10:40:00,58.7,43.6,58,18.23,54.284,200,4.9,274.9,7.4,0,0.00,0.00,0.00,62.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:10:50:00,58.8,43.9,58,18.24,54.266,202,4.0,277.4,5.8,0,0.00,0.00,0.00,62.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:11:00:00,58.7,43.9,58,18.24,54.248,176,4.6,289.8,6.7,0,0.00,0.00,0.00,61.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:11:10:00,58.4,44.4,60,18.24,54.212,164,3.7,301,4.8,0,0.00,0.00,0.00,61.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:11:20:00,59.1,44.8,60,18.24,54.194,301,3.2,295.9,5.1,0,0.00,0.00,0.00,72.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:11:30:00,61.1,44.5,56,18.23,54.176,503,4.1,300.6,6.2,0,0.00,0.00,0.00,78.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:11:40:00,61.6,44.3,54,18.24,54.158,359,4.8,304.1,8.2,0,0.00,0.00,0.00,70.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:11:50:00,61.8,44.2,53,18.25,54.14,397,5.0,307.4,7.4,0,0.00,0.00,0.00,75.4,.,.,.,.,67.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:12:00:00,62.1,43.8,52,18.22,54.14,361,4.8,293.3,8.5,0,0.00,0.00,0.00,73.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:12:10:00,63.0,43.7,51,18.22,54.122,440,4.6,288.9,8.2,0,0.00,0.00,0.00,71.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:12:20:00,62.8,43.1,49,18.23,54.104,449,4.8,284.9,7.4,0,0.00,0.00,0.00,76.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:12:30:00,63.0,42.9,49,18.23,54.104,475,5.1,298.7,7.8,0,0.00,0.00,0.00,81.1,.,.,.,.,71.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:12:40:00,64.3,43.9,49,18.22,54.104,584,4.3,289.4,7.3,0,0.00,0.00,0.00,80.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:12:50:00,64.3,43.7,48,18.23,54.104,568,4.4,253.5,7.3,0,0.00,0.00,0.00,82.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:13:00:00,64.5,43.7,48,18.21,54.104,566,4.8,291.3,8.0,0,0.00,0.00,0.00,81.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:13:10:00,65.0,43.9,48,18.22,54.104,578,4.1,283.7,8.9,0,0.00,0.00,0.00,86.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:13:20:00,65.7,44.3,47,18.23,54.104,581,4.4,216.6,9.6,0,0.00,0.00,0.00,88.5,.,.,.,.,74.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:13:30:00,66.3,43.6,45,18.23,54.122,582,4.0,243.4,6.5,0,0.00,0.00,0.00,85.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:13:40:00,66.8,43.2,43,18.22,54.14,579,2.8,194.9,4.9,0,0.00,0.00,0.00,88.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:13:50:00,66.9,41.9,41,18.21,54.14,579,5.1,290,9.1,0,0.00,0.00,0.00,86.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:14:00:00,67.4,40.6,39,18.21,54.14,578,4.5,291.9,7.1,0,0.00,0.00,0.00,88.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:14:10:00,67.4,40.2,38,18.2,54.158,572,5.5,308.2,9.6,0,0.00,0.00,0.00,83.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:14:20:00,67.4,38.0,35,18.21,54.176,567,5.6,301.1,9.2,0,0.00,0.00,0.00,90.0,.,.,.,.,76.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:14:30:00,68.1,38.6,35,18.21,54.194,559,3.8,250,9.4,0,0.00,0.00,0.00,96.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:14:40:00,68.4,37.2,33,18.2,54.23,549,3.8,278.8,7.6,0,0.00,0.00,0.00,89.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:14:50:00,68.8,35.2,30,18.2,54.248,540,4.0,296.5,6.7,0,0.00,0.00,0.00,91.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:15:00:00,68.9,35.6,30,18.2,54.284,527,3.2,278.6,7.8,0,0.00,0.00,0.00,88.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:15:10:00,69.7,34.7,28,18.19,54.284,513,5.6,292.8,8.5,0,0.00,0.00,0.00,90.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:15:20:00,69.7,34.3,28,18.18,54.32,499,4.3,275.4,7.8,0,0.00,0.00,0.00,87.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:15:30:00,70.1,34.8,28,18.19,54.338,484,4.7,305.7,9.2,0,0.00,0.00,0.00,86.5,.,.,.,.,76.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:15:40:00,70.7,34.5,27,18.18,54.356,469,5.2,267.9,9.2,0,0.00,0.00,0.00,85.8,.,.,.,.,76.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:15:50:00,70.5,35.5,28,18.18,54.374,452,6.4,255.8,10.5,0,0.00,0.00,0.00,86.2,.,.,.,.,76.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:16:00:00,70.9,35.8,28,18.18,54.392,433,5.2,255.9,11.6,0,0.00,0.00,0.00,87.4,.,.,.,.,77.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:16:10:00,71.3,35.9,28,18.19,54.428,416,4.6,238.6,9.4,0,0.00,0.00,0.00,84.2,.,.,.,.,76.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:16:20:00,71.2,34.0,26,18.18,54.446,391,5.4,249.6,7.6,0,0.00,0.00,0.00,83.9,.,.,.,.,76.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:16:30:00,71.7,34.3,26,18.18,54.464,367,5.2,250.7,10.1,0,0.00,0.00,0.00,82.4,.,.,.,.,76.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:16:40:00,71.3,33.5,25,18.18,54.482,344,5.5,280,8.9,0,0.00,0.00,0.00,82.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:16:50:00,71.7,34.5,26,18.17,54.5,319,4.9,286.6,9.4,0,0.00,0.00,0.00,84.4,.,.,.,.,78.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:17:00:00,71.5,34.4,26,18.17,54.518,300,5.4,282.1,9.4,0,0.00,0.00,0.00,84.1,.,.,.,.,77.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:17:10:00,72.1,35.0,26,18.16,54.554,282,3.8,271,7.6,0,0.00,0.00,0.00,82.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:17:20:00,72.0,34.3,25,18.15,54.59,261,4.9,279,8.9,0,0.00,0.00,0.00,80.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:17:30:00,71.3,34.9,26,18.17,54.626,194,5.0,290.8,8.7,0,0.00,0.00,0.00,71.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:17:40:00,69.4,34.6,27,18.17,54.644,130,4.7,275.3,7.3,0,0.00,0.00,0.00,72.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:17:50:00,69.4,35.4,28,18.16,54.68,136,4.1,286.5,7.1,0,0.00,0.00,0.00,69.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:18:00:00,67.6,36.2,30,18.17,54.734,73,3.0,291,4.8,0,0.00,0.00,0.00,66.3,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:18:10:00,65.8,36.8,32,18.16,54.752,67,2.6,290.1,4.8,0,0.00,0.00,0.00,62.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:18:20:00,62.5,37.1,34,18.16,54.788,61,2.2,281,3.0,0,0.00,0.00,0.00,60.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:18:30:00,61.0,37.1,35,18.16,54.824,66,2.5,275.7,3.9,0,0.00,0.00,0.00,59.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:18:40:00,59.8,36.8,34,18.16,54.842,34,2.8,246.8,3.7,0,0.00,0.00,0.00,58.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:18:50:00,58.7,37.0,36,18.16,54.86,15,2.9,236.3,3.7,0,0.00,0.00,0.00,53.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:19:00:00,53.5,37.5,38,18.16,54.896,8,3.0,245.5,3.5,0,0.00,0.00,0.00,50.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:19:10:00,51.2,38.6,44,18.15,54.914,3,2.5,257.9,3.0,0,0.00,0.00,0.00,48.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:19:20:00,50.6,39.3,50,18.15,54.95,1,1.6,116.3,3.1,0,0.00,0.00,0.00,48.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:19:30:00,49.6,39.7,51,18.15,55.004,0,1.4,185.3,3.1,0,0.00,0.00,0.00,48.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:19:40:00,52.5,39.7,50,18.15,55.022,0,1.7,201.1,3.3,0,0.00,0.00,0.00,50.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:19:50:00,52.2,40.2,51,18.15,55.058,0,2.3,178.8,3.3,0,0.00,0.00,0.00,49.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:20:00:00,51.1,40.5,51,18.14,55.076,0,1.5,190,3.3,0,0.00,0.00,0.00,49.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:20:10:00,51.1,41.7,54,18.14,55.094,0,1.7,175.8,3.3,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:20:20:00,51.1,41.5,54,18.15,55.112,0,2.3,185.1,4.2,0,0.00,0.00,0.00,48.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:20:30:00,51.8,40.8,53,18.14,55.13,0,2.6,173.4,3.3,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:20:40:00,54.2,40.3,52,18.14,55.166,0,3.4,171.3,5.8,0,0.00,0.00,0.00,50.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:20:50:00,53.9,40.0,52,18.14,55.184,0,3.3,172.7,4.4,0,0.00,0.00,0.00,50.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:21:00:00,53.0,39.6,51,18.14,55.202,0,2.2,185.6,3.3,0,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:21:10:00,49.2,39.5,50,18.14,55.202,0,0.4,222.6,1.7,0,0.00,0.00,0.00,46.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:21:20:00,47.5,39.3,52,18.15,55.22,0,1.0,260.1,3.0,0,0.00,0.00,0.00,45.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:21:30:00,46.6,39.2,57,18.15,55.238,0,2.0,290.6,3.5,0,0.00,0.00,0.00,44.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:21:40:00,46.0,39.3,56,18.14,55.256,0,0.5,286.2,2.4,0,0.00,0.00,0.00,44.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:21:50:00,46.2,39.3,56,18.14,55.256,0,0.6,207.1,2.3,0,0.00,0.00,0.00,44.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:22:00:00,45.6,39.3,56,18.14,55.274,0,0.4,264.3,2.1,0,0.00,0.00,0.00,44.2,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:22:10:00,46.7,39.6,57,18.13,55.274,0,2.1,225.5,3.7,0,0.00,0.00,0.00,44.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:22:20:00,46.2,39.3,60,18.14,55.292,0,2.6,301.7,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:22:30:00,46.7,40.3,67,18.13,55.292,0,2.9,289.7,3.9,0,0.00,0.00,0.00,44.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:22:40:00,47.9,40.2,69,18.13,55.292,0,2.9,277.5,3.7,0,0.00,0.00,0.00,45.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:22:50:00,47.2,40.2,71,18.13,55.292,0,2.4,290.4,3.1,0,0.00,0.00,0.00,44.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:23:00:00,46.1,40.8,72,18.14,55.31,0,2.9,260.9,3.3,0,0.00,0.00,0.00,43.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:23:10:00,44.9,40.8,71,18.12,55.292,0,3.1,255.6,3.5,0,0.00,0.00,0.00,42.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:23:20:00,44.6,40.3,68,18.13,55.292,0,3.0,269.7,3.9,0,0.00,0.00,0.00,44.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:23:30:00,46.5,39.8,72,18.13,55.292,0,2.8,290.8,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:23:40:00,48.5,39.8,70,18.12,55.292,0,3.5,289.7,4.4,0,0.00,0.00,0.00,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:23:50:00,49.6,40.1,66,18.13,55.292,0,3.5,286.8,4.4,0,0.00,0.00,0.00,47.1,.,.,.,.,48.3,.,.,.,.
