10min,FGNet,huston,43.02,07MAY2020:02:20:00,41.5,25.9,52,13.62,63.5,0,4.5,272.5,5.8,0,0.00,0.00,0.00,38.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:02:30:00,41.4,26.2,52,13.66,63.4,0,4.3,271.6,5.3,0,0.00,0.00,0.00,37.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:02:40:00,40.6,26.4,54,13.65,63.4,0,4.3,270.3,5.1,0,0.00,0.00,0.00,37.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:02:50:00,40.4,26.5,55,13.64,63.3,0,4.3,270,5.5,0,0.00,0.00,0.00,38.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:03:00:00,40.7,26.5,54,13.64,63.2,0,4.1,269.4,5.1,0,0.00,0.00,0.00,37.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:03:10:00,40.5,26.4,55,13.67,63.1,0,4.5,270.9,6.2,0,0.00,0.00,0.00,37.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:03:20:00,40.1,26.4,56,13.63,63.1,0,4.6,286.3,5.7,0,0.00,0.00,0.00,37.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:03:30:00,39.9,26.7,58,13.65,63.0,0,4.3,282.6,5.1,0,0.00,0.00,0.00,37.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:03:40:00,39.8,26.7,58,13.63,62.9,0,4.4,286.4,5.3,0,0.00,0.00,0.00,36.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:03:50:00,40.0,26.9,58,13.64,62.8,0,4.5,286.4,7.1,0,0.00,0.00,0.00,37.8,.,.,.,.,39.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:04:00:00,40.4,27.1,58,13.65,62.7,0,4.9,290.8,6.7,0,0.00,0.00,0.00,37.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:04:10:00,40.5,27.5,59,13.63,62.7,0,4.6,290.3,6.7,0,0.00,0.00,0.00,37.4,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:04:20:00,40.3,27.6,59,13.63,62.6,0,5.6,283.1,7.1,0,0.00,0.00,0.00,37.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:04:30:00,39.7,27.6,61,13.63,62.5,0,5.5,275.4,7.3,0,0.00,0.00,0.00,37.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:04:40:00,39.1,27.5,61,13.61,62.4,0,5.2,277,7.1,0,0.00,0.00,0.00,36.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:04:50:00,38.2,27.4,63,13.61,62.3,0,5.1,284.2,6.4,0,0.00,0.00,0.00,35.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:05:00:00,38.6,27.9,64,13.63,62.3,0,5.2,281.4,6.9,0,0.00,0.00,0.00,36.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:05:10:00,39.0,28.1,64,13.65,62.2,0,5.1,284.9,6.7,0,0.00,0.00,0.00,36.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:05:20:00,38.2,28.1,65,13.61,62.1,0,5.3,279.4,6.7,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:05:30:00,37.7,27.9,66,13.61,62.0,0,5.0,285.8,6.2,0,0.00,0.00,0.00,35.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:05:40:00,37.8,28.0,66,13.63,61.9,0,4.9,293.2,6.0,0,0.00,0.00,0.00,35.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:05:50:00,38.9,28.2,65,13.63,61.9,0,5.1,302.6,6.2,0,0.00,0.00,0.00,36.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:06:00:00,39.1,28.2,64,13.62,61.8,0,5.0,295.8,6.5,0,0.00,0.00,0.00,36.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:06:10:00,38.6,28.0,64,13.62,61.7,0,4.6,291.1,6.2,0,0.00,0.00,0.00,35.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:06:20:00,38.2,27.9,65,13.61,61.6,1,4.6,294.3,6.0,0,0.00,0.00,0.00,35.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:06:30:00,38.6,27.8,64,13.64,61.5,4,4.6,299.3,5.8,0,0.00,0.00,0.00,36.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:06:40:00,39.1,28.0,63,13.62,61.5,13,5.4,298.6,6.5,0,0.00,0.00,0.00,37.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:06:50:00,39.5,28.1,63,13.62,61.4,32,4.9,308.1,7.3,0,0.00,0.00,0.00,38.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:07:00:00,40.0,28.2,62,13.63,61.3,50,5.1,311.9,7.3,0,0.00,0.00,0.00,40.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:07:10:00,40.5,28.4,62,13.62,61.2,70,4.7,306.6,7.1,0,0.00,0.00,0.00,41.5,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:07:20:00,41.0,28.6,61,13.63,61.1,93,5.2,303.5,7.1,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:07:30:00,41.6,28.8,60,13.61,61.1,119,5.2,306.4,7.4,0,0.00,0.00,0.00,43.9,.,.,.,.,46.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:07:40:00,42.4,29.1,60,13.61,61.0,145,5.2,304.5,7.1,0,0.00,0.00,0.00,44.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:07:50:00,42.6,29.7,61,13.62,60.9,175,5.2,290.5,7.3,0,0.00,0.00,0.00,45.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:08:00:00,43.2,29.8,60,13.62,60.8,205,5.3,309.3,8.2,0,0.00,0.00,0.00,46.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:08:10:00,44.0,29.8,58,13.63,60.8,236,5.7,307.1,7.8,0,0.00,0.00,0.00,47.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:08:20:00,44.7,29.9,57,13.61,60.7,268,6.2,319.2,9.9,0,0.00,0.00,0.00,47.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:08:30:00,45.3,30.3,56,13.63,60.6,301,6.6,312.2,10.1,0,0.00,0.00,0.00,48.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:08:40:00,46.1,30.6,56,13.6,60.5,333,6.6,307.5,9.9,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:08:50:00,46.5,30.2,54,13.63,60.4,367,6.8,323.8,9.9,0,0.00,0.00,0.00,50.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:09:00:00,46.8,30.1,53,13.63,60.4,401,6.7,310,11.0,0,0.00,0.00,0.00,51.9,.,.,.,.,52.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:09:10:00,47.1,29.8,52,13.63,60.3,434,7.1,304.2,10.5,0,0.00,0.00,0.00,53.8,.,.,.,.,53.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:09:20:00,47.6,29.8,51,13.62,60.2,466,6.8,311.1,9.9,0,0.00,0.00,0.00,54.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:09:30:00,48.3,30.1,50,13.61,60.2,498,6.4,315.3,9.6,0,0.00,0.00,0.00,56.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:09:40:00,48.8,30.1,49,13.61,60.1,530,6.3,316.1,9.9,0,0.00,0.00,0.00,59.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:09:50:00,48.9,29.5,47,13.63,60.1,560,6.9,308.1,9.4,0,0.00,0.00,0.00,57.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:10:00:00,50.1,30.5,48,13.62,60.0,589,5.2,309.6,7.8,0,0.00,0.00,0.00,61.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:10:10:00,50.3,29.3,45,13.62,60.0,619,5.6,283.3,8.9,0,0.00,0.00,0.00,61.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:10:20:00,50.8,28.6,43,13.6,59.9,648,5.8,295.1,8.5,0,0.00,0.00,0.00,64.2,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:10:30:00,51.4,29.3,43,13.61,59.9,677,5.8,249.4,9.4,0,0.00,0.00,0.00,65.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:10:40:00,51.6,28.6,42,13.59,59.9,704,6.1,195.5,9.4,0,0.00,0.00,0.00,65.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:10:50:00,52.2,29.2,42,13.59,59.8,730,6.5,248.1,9.2,0,0.00,0.00,0.00,66.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:11:00:00,52.7,29.3,42,13.59,59.8,753,5.1,248.5,7.8,0,0.00,0.00,0.00,72.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:11:10:00,52.7,29.6,42,13.58,59.8,778,6.0,226.9,9.6,0,0.00,0.00,0.00,62.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:11:20:00,53.4,29.1,40,13.6,59.8,772,6.0,277.2,9.2,0,0.00,0.00,0.00,64.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:11:30:00,53.6,28.5,39,13.57,59.8,823,6.3,150.7,9.6,0,0.00,0.00,0.00,65.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:11:40:00,53.7,27.2,36,13.6,59.9,843,4.9,86.7,8.2,0,0.00,0.00,0.00,64.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:11:50:00,54.7,24.4,31,13.59,59.9,861,5.4,252.1,8.2,0,0.00,0.00,0.00,69.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:12:00:00,55.6,21.0,26,13.59,59.9,877,3.6,213.4,7.4,0,0.00,0.00,0.00,65.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:12:10:00,55.1,25.0,31,13.56,60.0,891,5.9,144.6,10.7,0,0.00,0.00,0.00,62.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:12:20:00,54.9,24.7,31,13.55,60.0,904,4.1,128,7.8,0,0.00,0.00,0.00,64.1,.,.,.,.,58.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:12:30:00,55.1,22.4,28,13.55,60.1,917,3.5,136.2,6.7,0,0.00,0.00,0.00,65.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:12:40:00,56.5,25.3,31,13.54,60.2,926,3.1,174.5,5.8,0,0.00,0.00,0.00,63.8,.,.,.,.,57.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:12:50:00,56.6,23.6,28,13.56,60.2,932,4.3,271.6,6.7,0,0.00,0.00,0.00,66.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:13:00:00,57.1,24.6,29,13.54,60.3,941,4.8,269.1,8.3,0,0.00,0.00,0.00,77.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:13:10:00,56.8,22.7,27,13.52,60.4,948,5.1,257.8,9.1,0,0.00,0.00,0.00,80.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:13:20:00,57.2,23.6,28,13.55,60.5,953,5.0,209.6,9.4,0,0.00,0.00,0.00,87.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:13:30:00,57.3,22.4,26,13.53,60.6,955,3.8,202.4,8.0,0,0.00,0.00,0.00,89.2,.,.,.,.,66.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:13:40:00,58.2,25.7,29,13.53,60.7,955,5.5,173.8,9.8,0,0.00,0.00,0.00,83.1,.,.,.,.,66.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:13:50:00,57.6,25.4,29,13.52,60.7,954,5.3,117.3,8.9,0,0.00,0.00,0.00,83.7,.,.,.,.,66.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:14:00:00,58.2,25.0,28,13.53,60.9,951,3.6,140.3,9.9,0,0.00,0.00,0.00,94.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:14:10:00,58.4,24.1,27,13.51,61.0,946,5.3,127.8,8.9,0,0.00,0.00,0.00,91.1,.,.,.,.,70.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:14:20:00,58.6,26.1,30,13.52,61.1,938,4.2,68.56,6.0,0,0.00,0.00,0.00,89.4,.,.,.,.,69.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:14:30:00,59.6,26.7,29,13.52,61.2,932,5.2,160.1,8.9,0,0.00,0.00,0.00,84.3,.,.,.,.,67.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:14:40:00,58.9,27.9,31,13.51,61.3,922,5.5,75.38,7.6,0,0.00,0.00,0.00,89.9,.,.,.,.,69.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:14:50:00,59.6,28.3,31,13.5,61.4,912,4.6,127.9,7.4,0,0.00,0.00,0.00,87.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:15:00:00,59.5,25.8,28,13.51,61.5,901,5.1,140.5,10.3,0,0.00,0.00,0.00,94.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:15:10:00,59.8,25.9,28,13.5,61.7,889,4.7,191.1,8.0,0,0.00,0.00,0.00,88.1,.,.,.,.,70.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:15:20:00,60.6,24.6,26,13.49,61.8,875,4.7,212,9.2,0,0.00,0.00,0.00,95.9,.,.,.,.,72.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:15:30:00,62.0,26.7,27,13.5,61.9,862,4.2,201.4,8.5,0,0.00,0.00,0.00,91.2,.,.,.,.,73.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:15:40:00,62.2,23.5,23,13.49,62.0,845,5.9,275.6,12.5,0,0.00,0.00,0.00,86.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:15:50:00,62.2,24.7,24,13.48,62.2,827,3.7,204.3,7.4,0,0.00,0.00,0.00,94.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:16:00:00,61.3,25.2,26,13.49,62.3,805,5.7,166.9,9.6,0,0.00,0.00,0.00,89.1,.,.,.,.,74.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:16:10:00,62.1,24.6,25,13.48,62.4,788,5.0,196.1,9.8,0,0.00,0.00,0.00,87.4,.,.,.,.,72.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:16:20:00,62.1,24.9,25,13.49,62.5,767,4.5,228.9,7.3,0,0.00,0.00,0.00,91.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:16:30:00,62.0,26.2,26,13.46,62.6,743,4.0,125.2,8.5,0,0.00,0.00,0.00,90.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:16:40:00,62.6,25.5,25,13.46,62.7,720,6.3,184,11.0,0,0.00,0.00,0.00,84.2,.,.,.,.,70.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:16:50:00,61.7,23.7,23,13.49,62.9,695,3.4,98.4,7.1,0,0.00,0.00,0.00,83.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:17:00:00,62.4,26.3,25,13.48,63.0,671,5.2,112.8,8.5,0,0.00,0.00,0.00,91.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:17:10:00,63.3,26.1,25,13.45,63.1,645,3.6,176.9,5.8,0,0.00,0.00,0.00,85.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:17:20:00,63.3,26.0,24,13.48,63.2,619,5.7,214.8,9.1,0,0.00,0.00,0.00,81.9,.,.,.,.,70.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:17:30:00,63.5,25.5,24,13.47,63.3,590,5.6,234.8,9.2,0,0.00,0.00,0.00,79.9,.,.,.,.,69.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:17:40:00,63.0,26.5,25,13.46,63.4,562,4.7,151.6,8.7,0,0.00,0.00,0.00,85.0,.,.,.,.,72.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:17:50:00,64.0,25.3,23,13.47,63.5,532,5.7,293.7,8.3,0,0.00,0.00,0.00,81.5,.,.,.,.,71.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:18:00:00,63.4,27.4,26,13.48,63.6,503,4.4,139,7.3,0,0.00,0.00,0.00,82.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:18:10:00,63.5,27.5,26,13.45,63.7,472,4.8,116.5,7.6,0,0.00,0.00,0.00,81.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:18:20:00,64.0,27.2,25,13.48,63.8,442,3.0,124,5.3,0,0.00,0.00,0.00,80.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:18:30:00,63.7,28.1,26,13.48,63.8,408,4.2,103.2,6.2,0,0.00,0.00,0.00,77.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:18:40:00,64.7,25.6,23,13.46,63.9,377,2.6,289.3,3.9,0,0.00,0.00,0.00,83.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:18:50:00,63.5,28.5,27,13.46,64.0,345,4.0,55.41,6.2,0,0.00,0.00,0.00,75.4,.,.,.,.,69.2,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:19:00:00,63.4,27.5,26,13.47,64.1,313,3.0,72.79,4.2,0,0.00,0.00,0.00,78.1,.,.,.,.,70.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:19:10:00,63.4,27.6,26,13.47,64.1,281,2.5,73.94,4.2,0,0.00,0.00,0.00,75.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:19:20:00,63.2,28.1,26,13.46,64.2,250,2.0,34.77,3.5,0,0.00,0.00,0.00,75.8,.,.,.,.,69.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:19:30:00,63.3,27.1,25,13.48,64.3,219,0.7,45.7,2.3,0,0.00,0.00,0.00,74.3,.,.,.,.,69.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:19:40:00,63.9,25.5,23,13.48,64.3,189,0.0,61.16,0.0,0,0.00,0.00,0.00,72.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:19:50:00,65.3,25.8,22,13.46,64.4,160,0.0,294.2,0.0,0,0.00,0.00,0.00,69.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:20:00:00,64.3,28.0,25,13.46,64.5,132,0.8,290.6,2.3,0,0.00,0.00,0.00,66.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:20:10:00,63.9,28.6,27,13.48,64.5,105,0.0,288.3,1.2,0,0.00,0.00,0.00,62.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:20:20:00,60.5,28.1,27,13.46,64.5,81,0.0,298.6,0.0,0,0.00,0.00,0.00,58.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:20:30:00,57.6,28.1,28,13.45,64.6,59,0.0,277.3,0.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:20:40:00,53.5,29.8,33,13.47,64.6,38,0.0,276.7,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:20:50:00,51.9,30.8,37,13.46,64.6,17,0.0,246.2,0.0,0,0.00,0.00,0.00,47.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:21:00:00,49.3,29.4,39,13.46,64.6,7,0.7,244.8,3.3,0,0.00,0.00,0.00,45.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:21:10:00,49.1,27.1,33,13.48,64.7,2,3.2,232.6,4.4,0,0.00,0.00,0.00,46.6,.,.,.,.,49.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:21:20:00,53.7,26.6,31,13.45,64.7,1,3.9,232.5,5.1,0,0.00,0.00,0.00,51.0,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:21:30:00,55.8,26.9,31,13.46,64.7,0,4.0,231.3,5.1,0,0.00,0.00,0.00,51.6,.,.,.,.,53.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:21:40:00,56.0,26.6,30,13.47,64.7,0,4.1,228.6,5.1,0,0.00,0.00,0.00,52.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:21:50:00,54.8,26.4,30,13.45,64.7,0,3.9,234.3,4.8,0,0.00,0.00,0.00,49.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:22:00:00,52.3,26.3,31,13.47,64.7,0,4.0,238.3,4.9,0,0.00,0.00,0.00,49.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:22:10:00,51.7,26.0,32,13.47,64.7,0,4.1,236.4,4.8,0,0.00,0.00,0.00,48.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:22:20:00,53.3,25.1,30,13.45,64.7,0,4.2,225.6,5.5,0,0.00,0.00,0.00,51.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:22:30:00,54.9,26.0,31,13.47,64.7,0,4.8,218.5,5.7,0,0.00,0.00,0.00,50.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:22:40:00,53.3,26.6,33,13.45,64.7,0,3.9,223.8,4.9,0,0.00,0.00,0.00,48.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:22:50:00,51.8,25.7,32,13.45,64.6,0,3.7,224.2,4.9,0,0.00,0.00,0.00,48.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:23:00:00,51.7,25.8,32,13.47,64.6,0,4.6,218.2,6.0,0,0.00,0.00,0.00,49.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:23:10:00,54.0,25.1,31,13.46,64.6,0,5.4,220,6.9,0,0.00,0.00,0.00,51.2,.,.,.,.,52.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:23:20:00,54.2,25.3,31,13.46,64.5,0,5.1,219.9,6.4,0,0.00,0.00,0.00,49.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:23:30:00,52.8,24.9,31,13.46,64.5,0,4.4,221.4,5.8,0,0.00,0.00,0.00,49.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:23:40:00,53.8,24.4,30,13.45,64.5,0,5.2,223.1,7.3,0,0.00,0.00,0.00,51.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,07MAY2020:23:50:00,53.9,24.7,31,13.46,64.5,0,5.2,222.8,6.7,0,0.00,0.00,0.00,50.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:00:00:00,50.9,14.1,23,13.92,60.8,0,5.4,64.75,12.8,0,0.00,0.00,0.00,46.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:00:10:00,50.4,14.0,23,13.91,60.8,0,4.1,158.5,8.3,0,0.00,0.00,0.00,46.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:00:20:00,51.2,13.3,22,13.91,60.8,0,7.7,230,12.1,0,0.00,0.00,0.00,49.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:00:30:00,50.7,13.4,22,13.93,60.7,0,6.2,323.9,10.3,0,0.00,0.00,0.00,46.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:00:40:00,50.8,13.1,22,13.9,60.7,0,8.3,244.9,11.2,0,0.00,0.00,0.00,47.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:00:50:00,50.4,13.3,22,13.92,60.7,0,6.3,284.9,11.7,0,0.00,0.00,0.00,46.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:01:00:00,50.2,13.4,23,13.92,60.7,0,6.8,270.9,14.4,0,0.00,0.00,0.00,46.6,.,.,.,.,48.7,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:01:10:00,50.3,13.6,23,13.91,60.7,0,7.5,292.1,12.6,0,0.00,0.00,0.00,46.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:01:20:00,49.9,13.5,23,13.9,60.7,0,6.5,256.8,13.5,0,0.00,0.00,0.00,46.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:01:30:00,50.0,13.1,23,13.91,60.7,0,7.5,292.7,13.5,0,0.00,0.00,0.00,46.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:01:40:00,49.4,13.5,23,13.92,60.6,0,6.7,284.3,10.7,0,0.00,0.00,0.00,45.5,.,.,.,.,47.5,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2020:01:50:00,49.7,13.3,23,13.9,60.7,0,7.1,278.6,12.5,0,0.00,0.00,0.00,46.9,.,.,.,.,48.2,.,.,.,.
