10min,FGNet,genolasouth,42.30,03APR2020:18:30:00,50.9,11.6,21,28.41,43.6,245,2.6,233,4.9,0,0.00,0.00,0.01,59.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:18:40:00,51.6,11.4,20,28.41,43.7,201,3.7,218.2,6.4,0,0.00,0.00,0.01,59.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:18:50:00,51.4,10.9,19,28.4,43.7,170,2.7,204.6,6.0,0,0.00,0.00,0.01,55.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:19:00:00,50.5,11.3,20,28.42,43.7,127,3.7,184.8,6.9,0,0.00,0.00,0.01,53.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:19:10:00,49.8,11.8,21,28.41,43.7,52,3.2,205,6.5,0,0.00,0.00,0.01,47.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:19:20:00,49.4,11.0,21,28.41,43.8,46,1.7,191.6,4.2,0,0.00,0.00,0.01,49.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:19:30:00,48.8,10.6,21,28.41,43.8,53,0.8,118,2.6,0,0.00,0.00,0.01,46.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:19:40:00,47.5,15.2,26,28.41,43.8,30,3.1,77.93,6.4,0,0.00,0.00,0.01,42.9,.,.,.,.,45.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:19:50:00,46.5,16.0,29,28.4,43.8,10,4.9,65.41,9.2,0,0.00,0.00,0.01,43.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:20:00:00,46.6,14.7,27,28.41,43.9,5,7.0,40.84,9.4,0,0.00,0.00,0.01,42.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:20:10:00,45.6,15.9,29,28.39,43.9,1,6.1,40.72,8.7,0,0.00,0.00,0.01,41.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:20:20:00,45.5,15.6,29,28.42,44.0,0,6.2,39.65,8.2,0,0.00,0.00,0.01,41.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:20:30:00,45.5,15.1,29,28.42,43.9,0,5.4,53.7,8.7,0,0.00,0.00,0.01,41.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:20:40:00,45.9,14.3,27,28.41,44.0,0,5.4,59.94,9.1,0,0.00,0.00,0.01,41.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:20:50:00,45.2,14.7,28,28.41,44.1,0,4.5,58.15,6.7,0,0.00,0.00,0.01,41.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:21:00:00,44.8,14.9,29,28.41,44.1,0,4.2,69.03,7.3,0,0.00,0.00,0.01,39.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:21:10:00,42.6,16.8,33,28.41,44.2,0,3.6,86.6,5.3,0,0.00,0.00,0.01,38.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:21:20:00,44.1,14.7,30,28.4,44.2,0,4.8,66.61,6.7,0,0.00,0.00,0.01,39.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:21:30:00,41.7,17.5,36,28.41,44.2,0,5.0,96,6.9,0,0.00,0.00,0.01,36.7,.,.,.,.,38.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:21:40:00,40.9,17.7,38,28.41,44.2,0,4.7,113.2,6.9,0,0.00,0.00,0.01,36.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:21:50:00,40.8,17.7,38,28.41,44.3,0,3.8,98.1,5.7,0,0.00,0.00,0.01,35.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:22:00:00,39.7,18.4,40,28.41,44.3,0,2.0,250.2,4.4,0,0.00,0.00,0.01,32.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:22:10:00,35.4,23.2,57,28.41,44.3,0,4.1,126,5.5,0,0.00,0.00,0.01,30.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:22:20:00,34.1,22.6,60,28.42,44.3,0,1.6,244.4,3.3,0,0.00,0.00,0.01,28.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:22:30:00,33.6,21.9,58,28.41,44.4,0,2.2,140.3,3.1,0,0.00,0.00,0.01,28.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:22:40:00,34.0,21.3,57,28.41,44.5,0,2.2,127.5,3.7,0,0.00,0.00,0.01,30.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:22:50:00,35.8,20.4,50,28.41,44.5,0,1.6,182.4,3.7,0,0.00,0.00,0.01,28.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:23:00:00,33.9,20.7,53,28.41,44.5,0,0.6,106.6,2.1,0,0.00,0.00,0.01,27.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:23:10:00,32.7,20.5,54,28.41,44.5,0,0.0,123.6,0.0,0,0.00,0.00,0.01,26.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:23:20:00,31.8,20.1,54,28.41,44.5,0,0.0,118.8,1.4,0,0.00,0.00,0.01,25.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:23:30:00,31.0,20.3,55,28.42,44.5,0,0.2,94,1.7,0,0.00,0.00,0.01,26.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:23:40:00,31.3,19.3,53,28.41,44.6,0,0.4,73.17,2.1,0,0.00,0.00,0.01,25.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,genolasouth,42.30,03APR2020:23:50:00,30.6,19.5,54,28.41,44.6,0,0.8,100.8,2.1,0,0.00,0.00,0.01,23.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:01:00:00,30.1,10.6,43,18.84,47.4,0,4.2,148.2,5.7,0,0.00,0.00,0.12,27.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:01:10:00,30.0,10.5,43,18.83,47.3,0,4.0,147.1,5.3,0,0.00,0.00,0.00,27.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:01:20:00,29.9,10.3,43,18.87,47.2,0,4.3,153.5,5.7,0,0.00,0.00,0.00,27.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:01:30:00,27.9,11.0,47,18.85,47.2,0,2.6,235.7,5.1,0,0.00,0.00,0.00,23.4,.,.,.,.,25.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:01:40:00,28.7,11.0,48,18.84,47.1,0,3.1,157.5,5.8,0,0.00,0.00,0.00,27.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:01:50:00,28.9,10.9,46,18.86,47.0,0,4.0,147.9,5.8,0,0.00,0.00,0.00,27.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:02:00:00,29.5,10.3,44,18.86,47.0,0,4.4,146.8,6.2,0,0.00,0.00,0.00,27.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:02:10:00,29.3,10.4,45,18.83,46.9,0,3.5,134.2,5.3,0,0.00,0.00,0.00,26.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:02:20:00,29.1,10.3,45,18.87,46.9,0,2.6,153.1,4.6,0,0.00,0.00,0.00,25.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:02:30:00,27.8,11.0,48,18.87,46.8,0,2.3,160.2,3.5,0,0.00,0.00,0.00,24.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:02:40:00,28.2,10.5,47,18.9,46.7,0,2.0,111.7,3.1,0,0.00,0.00,0.00,24.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:02:50:00,28.0,10.7,48,18.86,46.7,0,1.5,148.7,3.1,0,0.00,0.00,0.00,23.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:03:00:00,27.4,11.0,49,18.88,46.6,0,3.1,180.2,4.2,0,0.00,0.00,0.00,24.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:03:10:00,27.9,10.4,47,18.86,46.5,0,4.3,161.5,6.0,0,0.00,0.00,0.00,25.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:03:20:00,28.6,9.7,45,18.88,46.5,0,5.3,163,6.9,0,0.00,0.00,0.00,26.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:03:30:00,28.9,9.3,43,18.81,46.4,0,5.5,157.2,7.4,0,0.00,0.00,0.00,26.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:03:40:00,28.7,9.4,44,18.87,46.3,0,4.1,150.4,5.8,0,0.00,0.00,0.00,26.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:03:50:00,28.1,9.7,45,18.85,46.3,0,3.7,156.2,5.3,0,0.00,0.00,0.00,24.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:04:00:00,28.2,9.5,45,18.81,46.2,0,3.3,145.9,4.9,0,0.00,0.00,0.00,24.8,.,.,.,.,27.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:04:10:00,27.0,10.1,48,18.8,46.2,0,1.0,148.9,3.0,0,0.00,0.00,0.00,23.3,.,.,.,.,26.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:04:20:00,27.8,9.9,47,18.81,46.1,0,3.9,153.5,5.7,0,0.00,0.00,0.00,25.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:04:30:00,28.9,9.3,44,18.82,46.0,0,4.0,154.1,6.2,0,0.00,0.00,0.00,24.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:04:40:00,27.6,9.8,46,18.81,46.0,0,3.3,166.2,4.6,0,0.00,0.00,0.00,24.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:04:50:00,26.5,10.1,49,18.82,45.9,0,3.3,102.8,5.5,0,0.00,0.00,0.00,24.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:05:00:00,26.6,9.4,48,18.82,45.8,0,2.1,118.5,4.2,0,0.00,0.00,0.00,22.9,.,.,.,.,26.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:05:10:00,26.9,9.3,47,18.85,45.8,0,1.7,170.6,2.6,0,0.00,0.00,0.00,21.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:05:20:00,28.2,9.7,47,18.85,45.7,0,4.3,145.7,7.8,0,0.00,0.00,0.00,26.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:05:30:00,28.5,9.4,45,18.82,45.7,0,5.1,150.2,7.6,0,0.00,0.00,0.00,26.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:05:40:00,28.4,9.2,44,18.85,45.6,0,3.2,116.8,6.5,0,0.00,0.00,0.00,24.3,.,.,.,.,26.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:05:50:00,27.3,9.4,46,18.8,45.5,0,3.0,108.7,4.6,0,0.00,0.00,0.00,23.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:06:00:00,25.3,10.1,52,18.81,45.5,0,2.4,110.5,4.0,0,0.00,0.00,0.00,21.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:06:10:00,25.1,10.0,52,18.83,45.4,0,1.9,199,3.3,0,0.00,0.00,0.00,20.6,.,.,.,.,24.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:06:20:00,25.5,9.8,51,18.8,45.4,0,0.9,169.3,2.4,0,0.00,0.00,0.00,20.8,.,.,.,.,23.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:06:30:00,24.3,11.0,56,18.79,45.3,0,1.0,59.45,2.4,0,0.00,0.00,0.00,18.3,.,.,.,.,22.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:06:40:00,24.2,10.8,57,18.81,45.2,0,1.8,192.5,3.0,0,0.00,0.00,0.00,19.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:06:50:00,24.5,10.0,54,18.76,45.2,0,0.6,275.3,2.3,0,0.00,0.00,0.00,19.2,.,.,.,.,22.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:07:00:00,24.3,10.1,55,18.76,45.1,1,1.5,131.7,2.8,0,0.00,0.00,0.00,21.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:07:10:00,25.1,10.2,53,18.75,45.1,5,3.1,123,3.9,0,0.00,0.00,0.00,22.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:07:20:00,24.4,10.4,54,18.77,45.0,9,2.0,164.1,2.6,0,0.00,0.00,0.00,21.3,.,.,.,.,24.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:07:30:00,24.3,10.4,54,18.79,44.9,14,2.1,199.8,2.8,0,0.00,0.00,0.00,21.5,.,.,.,.,24.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:07:40:00,24.3,10.5,55,18.77,44.9,18,1.7,186.9,2.6,0,0.00,0.00,0.00,21.3,.,.,.,.,24.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:07:50:00,24.8,10.7,55,18.78,44.8,50,1.8,193.3,2.8,0,0.00,0.00,0.00,30.4,.,.,.,.,29.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:08:00:00,26.2,11.0,54,18.82,44.7,125,1.9,189.2,2.4,0,0.00,0.00,0.00,36.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:08:10:00,26.8,11.7,54,18.73,44.7,156,1.7,190.6,2.8,0,0.00,0.00,0.00,40.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:08:20:00,27.8,11.5,52,18.83,44.6,188,0.7,173.9,2.3,0,0.00,0.00,0.00,43.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:08:30:00,29.5,12.3,51,18.81,44.6,221,0.8,84.7,2.3,0,0.00,0.00,0.00,45.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:08:40:00,29.2,15.0,57,18.7,44.5,252,2.0,117.8,3.3,0,0.00,0.00,0.00,44.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:08:50:00,29.3,14.6,56,18.66,44.5,285,2.1,118.6,3.1,0,0.00,0.00,0.00,47.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:09:00:00,30.1,13.7,53,18.69,44.4,318,2.2,120.5,3.0,0,0.00,0.00,0.00,48.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:09:10:00,30.9,12.6,49,18.7,44.4,352,2.0,123,3.5,0,0.00,0.00,0.00,49.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:09:20:00,31.8,13.0,47,18.68,44.3,385,2.2,72.21,3.3,0,0.00,0.00,0.00,54.2,.,.,.,.,40.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:09:30:00,33.3,13.6,47,18.63,44.2,418,1.3,183.7,2.6,0,0.00,0.00,0.00,58.3,.,.,.,.,40.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:09:40:00,33.0,12.9,44,18.57,44.2,450,2.2,112.1,3.3,0,0.00,0.00,0.00,55.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:09:50:00,33.1,12.8,44,18.64,44.1,482,2.3,100.5,4.2,0,0.00,0.00,0.00,55.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:10:00:00,32.9,13.2,45,18.63,44.1,512,2.8,121.2,4.2,0,0.00,0.00,0.00,56.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:10:10:00,34.4,14.3,45,18.63,44.0,544,2.0,112.7,4.6,0,0.00,0.00,0.00,70.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:10:20:00,35.8,14.6,43,18.6,44.0,568,1.8,199.7,3.9,0,0.00,0.00,0.00,61.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:10:30:00,36.3,14.7,43,18.61,43.9,606,2.2,184.8,4.8,0,0.00,0.00,0.00,62.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:10:40:00,36.0,14.0,41,18.56,43.9,625,3.5,120.5,4.9,0,0.00,0.00,0.00,60.6,.,.,.,.,44.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:10:50:00,36.4,14.3,41,18.57,43.8,650,3.0,142,5.7,0,0.00,0.00,0.00,74.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:11:00:00,37.2,13.6,38,18.62,43.8,676,3.3,144.1,6.9,0,0.00,0.00,0.00,59.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:11:10:00,37.1,11.4,35,18.61,43.7,698,4.9,201,7.6,0,0.00,0.00,0.00,64.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:11:20:00,37.6,11.7,35,18.62,43.7,720,3.6,263.2,6.2,0,0.00,0.00,0.00,67.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:11:30:00,39.1,13.7,36,18.72,43.6,740,3.9,235.2,7.8,0,0.00,0.00,0.00,59.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:11:40:00,39.4,13.8,36,18.69,43.6,759,4.7,82,8.5,0,0.00,0.00,0.00,62.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:11:50:00,39.5,12.7,34,18.74,43.5,776,5.1,127.1,7.6,0,0.00,0.00,0.00,63.6,.,.,.,.,46.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:12:00:00,40.1,12.3,32,18.72,43.5,793,4.4,145.8,6.9,0,0.00,0.00,0.00,66.0,.,.,.,.,47.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:12:10:00,41.6,12.4,31,18.75,43.5,809,3.5,127.5,6.4,0,0.00,0.00,0.00,71.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:12:20:00,41.5,9.4,27,18.73,43.4,823,3.3,112.6,7.3,0,0.00,0.00,0.00,73.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:12:30:00,43.7,11.6,28,18.75,43.4,836,3.7,97.1,6.7,0,0.00,0.00,0.00,66.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:12:40:00,43.0,11.0,27,18.76,43.4,841,5.1,100.7,9.2,0,0.00,0.00,0.00,78.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:12:50:00,43.5,11.6,28,18.74,43.3,838,3.9,136.7,8.9,0,0.00,0.00,0.00,72.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:13:00:00,45.4,14.4,29,18.77,43.3,843,4.7,160.7,8.7,0,0.00,0.00,0.00,66.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:13:10:00,45.3,14.7,30,18.77,43.3,847,5.1,160.3,8.9,0,0.00,0.00,0.00,67.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:13:20:00,45.2,15.1,30,18.69,43.3,849,4.8,103.6,10.3,0,0.00,0.00,0.00,71.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:13:30:00,46.0,15.8,30,18.73,43.3,851,7.6,74.08,14.2,0,0.00,0.00,0.00,61.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:13:40:00,46.4,14.5,28,18.7,43.3,881,6.6,103,13.0,0,0.00,0.00,0.00,78.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:13:50:00,46.8,13.9,27,18.73,43.4,802,6.1,100.1,12.8,0,0.00,0.00,0.00,72.5,.,.,.,.,55.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:14:00:00,46.0,13.4,27,18.67,43.4,318,5.5,120.5,8.0,0,0.00,0.00,0.00,53.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:14:10:00,47.6,14.2,27,18.68,43.4,747,4.8,258.7,11.0,0,0.00,0.00,0.00,51.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:14:20:00,46.7,13.1,26,18.7,43.5,427,5.1,244.1,11.0,0,0.00,0.00,0.00,54.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:14:30:00,48.5,14.3,26,18.67,43.5,781,3.9,234.3,7.8,0,0.00,0.00,0.00,53.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:14:40:00,48.7,12.5,24,18.68,43.6,652,5.3,217.4,12.8,0,0.00,0.00,0.00,54.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:14:50:00,48.8,14.2,25,18.73,43.6,744,8.1,192.7,13.2,0,0.00,0.00,0.00,60.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:15:00:00,50.7,11.2,21,18.67,43.7,872,10.6,249.9,17.5,0,0.00,0.00,0.00,64.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:15:10:00,51.2,12.8,22,18.65,43.8,762,9.4,242.5,16.6,0,0.00,0.00,0.00,65.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:15:20:00,50.1,10.7,21,18.64,43.8,694,9.3,250.6,18.5,0,0.00,0.00,0.00,59.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:15:30:00,50.9,11.0,21,18.6,43.9,778,10.9,260.3,15.5,0,0.00,0.00,0.00,61.1,.,.,.,.,53.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:15:40:00,49.7,10.9,21,18.67,44.0,272,9.8,206.6,15.1,0,0.00,0.00,0.00,56.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:15:50:00,49.8,10.1,20,18.7,44.1,441,9.1,207.8,12.5,0,0.00,0.00,0.00,56.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:16:00:00,50.3,10.5,20,18.7,44.1,562,10.2,219.7,15.9,0,0.00,0.00,0.00,62.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:16:10:00,51.3,11.8,21,18.69,44.2,650,7.1,250.9,14.4,0,0.00,0.00,0.00,59.9,.,.,.,.,54.7,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:16:20:00,50.9,9.4,19,18.67,44.3,594,11.2,254.2,16.2,0,0.00,0.00,0.00,62.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:16:30:00,51.3,10.8,20,18.63,44.4,616,9.6,210.6,17.1,0,0.00,0.00,0.00,56.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:16:40:00,50.7,10.0,19,18.65,44.5,548,9.2,179.5,14.4,0,0.00,0.00,0.00,56.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:16:50:00,51.5,11.0,20,18.7,44.6,512,8.5,228.3,15.9,0,0.00,0.00,0.00,53.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:17:00:00,51.8,9.1,18,18.67,44.7,513,10.4,258.2,14.1,0,0.00,0.00,0.00,52.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:17:10:00,52.0,8.7,18,18.65,44.7,529,13.5,260.6,18.5,0,0.00,0.00,0.00,53.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:17:20:00,52.1,9.2,18,18.71,44.8,507,11.1,240.7,16.2,0,0.00,0.00,0.00,52.7,.,.,.,.,52.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:17:30:00,51.6,8.6,18,18.68,44.9,463,11.6,247.4,16.0,0,0.00,0.00,0.00,52.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:17:40:00,51.7,9.8,19,18.67,45.0,422,11.6,251.2,15.7,0,0.00,0.00,0.00,52.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:17:50:00,51.3,8.9,18,18.72,45.1,385,10.6,239.8,15.1,0,0.00,0.00,0.00,51.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:18:00:00,51.2,8.2,18,18.7,45.2,351,6.4,252.5,11.6,0,0.00,0.00,0.00,53.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:18:10:00,51.2,8.7,18,18.65,45.2,318,8.5,240.4,17.1,0,0.00,0.00,0.00,52.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:18:20:00,51.2,9.3,19,18.66,45.3,285,8.8,251.9,12.5,0,0.00,0.00,0.00,52.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:18:30:00,51.2,8.6,18,18.66,45.4,251,5.9,219.5,11.6,0,0.00,0.00,0.00,53.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:18:40:00,51.2,9.2,19,18.71,45.5,219,7.0,241.1,10.5,0,0.00,0.00,0.00,52.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:18:50:00,51.2,9.9,19,18.73,45.6,188,5.2,245.3,8.0,0,0.00,0.00,0.00,52.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,goshen,42.25,03APR2020:19:00:00,50.9,8.8,18,18.74,45.6,158,4.9,260.6,8.0,0,0.00,0.00,0.00,52.2,.,.,.,.,50.8,.,.,.,.
