10min,FGNet,goshen,42.25,09APR2020:12:20:00,54.2,39.1,57,18.89,50.8,139,7.5,189.4,11.0,16.67,0.00,0.00,0.00,55.4,.,.,.,.,55.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:12:30:00,54.3,39.5,58,18.91,50.8,135,4.2,197.5,9.1,3.333,0.00,0.00,0.00,55.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:12:40:00,54.2,39.0,57,18.91,50.8,113,7.4,196.8,12.6,28.33,0.00,0.00,0.00,53.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:12:50:00,54.0,39.3,58,18.89,50.8,188,9.5,195.2,13.0,3.333,0.00,0.00,0.00,57.8,.,.,.,.,56.2,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:13:00:00,54.7,39.9,59,18.87,50.8,238,7.0,199.6,9.9,0,0.00,0.00,0.00,58.4,.,.,.,.,56.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:13:10:00,54.6,39.7,57,18.87,50.8,113,10.9,205.2,15.7,0,0.00,0.00,0.00,55.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:13:20:00,50.6,39.2,64,18.88,50.8,203,12.9,206.7,21.0,0,0.00,0.00,0.00,50.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:13:30:00,49.8,40.0,71,18.88,50.8,448,9.8,216,14.4,6.667,0.00,0.00,0.00,60.1,.,.,.,.,53.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:13:40:00,49.9,39.5,69,18.92,50.8,369,9.8,167.6,14.6,0,0.00,0.00,0.00,53.4,.,.,.,.,50.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:13:50:00,48.5,38.9,70,18.88,50.8,122,11.7,161.1,17.6,0,0.00,0.00,0.00,49.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:14:00:00,47.9,39.5,73,18.9,50.8,302,9.6,222.6,13.2,75,0.00,0.00,0.00,51.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:14:10:00,48.0,40.3,76,18.91,50.8,302,8.2,192.7,18.2,100,0.00,0.00,0.00,50.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:14:20:00,46.8,38.8,74,18.87,50.8,140,10.0,221.6,14.8,100,0.00,0.00,0.00,46.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:14:30:00,45.4,37.0,73,18.88,50.8,41,10.5,216.1,16.0,100,0.00,0.00,0.00,44.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:14:40:00,43.3,37.1,78,18.9,50.8,44,13.8,207.4,20.5,100,0.01,0.01,0.01,41.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:14:50:00,42.2,36.8,82,18.91,50.8,106,10.5,197.6,19.1,100,0.01,0.02,0.02,42.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:15:00:00,42.5,36.6,81,18.9,50.8,253,8.9,218.2,13.5,100,0.00,0.02,0.02,48.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:15:10:00,43.2,36.2,79,18.84,50.8,698,8.9,185.7,16.6,100,0.01,0.01,0.03,58.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:15:20:00,44.8,37.0,77,18.86,50.8,746,5.1,166.8,10.3,100,0.00,0.01,0.03,61.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:15:30:00,45.5,38.0,78,18.92,50.8,925,7.0,153.2,11.6,100,0.00,0.01,0.03,63.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:15:40:00,46.6,38.4,76,18.94,50.8,831,6.6,160.5,12.6,100,0.00,0.01,0.03,59.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:15:50:00,46.1,37.5,74,18.93,50.8,738,12.5,157,19.6,66.67,0.01,0.02,0.04,56.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:16:00:00,46.7,37.6,73,18.93,50.8,712,12.0,154.3,19.6,0,0.00,0.02,0.04,55.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:16:10:00,47.8,37.7,71,18.91,50.8,703,9.0,166.8,20.2,0,0.00,0.00,0.04,57.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:16:20:00,48.6,37.9,69,18.91,50.8,730,7.4,163.8,15.5,0,0.00,0.00,0.04,59.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:16:30:00,48.1,37.2,67,18.9,50.8,686,7.4,143.7,12.5,0,0.00,0.00,0.04,57.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:16:40:00,47.9,37.0,67,18.88,50.8,421,7.1,131.5,12.6,0,0.00,0.00,0.04,52.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:16:50:00,48.3,37.3,68,18.88,50.9,432,6.0,158.9,12.8,0,0.00,0.00,0.04,54.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:17:00:00,47.7,37.1,68,18.9,50.9,317,7.0,145.8,13.0,0,0.00,0.00,0.04,52.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:17:10:00,48.1,37.1,67,18.87,50.9,213,5.7,143,11.6,0,0.00,0.00,0.04,52.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:17:20:00,48.0,36.8,67,18.85,50.9,235,7.7,146.2,11.9,0,0.00,0.00,0.04,52.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:17:30:00,48.2,36.7,66,18.83,50.9,309,7.9,147.1,11.9,0,0.00,0.00,0.04,52.8,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:17:40:00,49.2,36.9,64,18.84,50.9,485,7.5,142.9,12.5,0,0.00,0.00,0.04,52.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:17:50:00,49.4,36.6,62,18.88,51.0,339,6.7,122.8,9.9,0,0.00,0.00,0.04,49.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:18:00:00,49.4,36.2,61,18.88,51.0,207,5.8,166.8,11.9,0,0.00,0.00,0.04,50.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:18:10:00,49.3,36.0,61,18.86,51.0,186,6.4,147.2,9.9,0,0.00,0.00,0.04,50.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:18:20:00,49.6,35.8,60,18.86,51.0,201,5.8,175.9,9.2,0,0.00,0.00,0.04,55.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:18:30:00,50.3,35.8,59,18.85,51.1,288,6.1,182.1,10.5,0,0.00,0.00,0.04,54.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:18:40:00,50.4,35.8,58,18.87,51.1,241,5.8,170.2,11.6,0,0.00,0.00,0.04,53.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:18:50:00,50.7,36.0,58,18.86,51.2,205,5.5,180.9,10.3,0,0.00,0.00,0.04,53.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:19:00:00,50.4,35.8,58,18.89,51.2,173,6.0,172.3,9.2,0,0.00,0.00,0.04,54.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:19:10:00,50.6,35.7,57,18.89,51.2,143,6.1,189.8,9.9,0,0.00,0.00,0.04,53.3,.,.,.,.,50.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:19:20:00,50.2,35.5,57,18.85,51.2,115,5.9,181.5,9.2,0,0.00,0.00,0.04,52.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:19:30:00,50.0,35.5,58,18.8,51.3,87,4.2,171.9,5.8,0,0.00,0.00,0.04,51.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:19:40:00,49.3,35.4,59,18.84,51.3,61,6.1,210.6,8.0,0,0.00,0.00,0.04,49.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:19:50:00,48.7,35.5,60,18.83,51.3,13,4.6,176.3,7.3,0,0.01,0.01,0.05,46.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:20:00:00,47.9,35.5,62,18.85,51.4,6,6.5,175.5,8.3,0,0.00,0.01,0.05,45.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:20:10:00,47.3,35.6,63,18.86,51.4,3,6.5,171,8.3,0,0.00,0.00,0.05,45.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:20:20:00,47.0,35.3,63,18.91,51.4,1,5.9,163.4,7.8,0,0.00,0.00,0.05,45.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:20:30:00,47.0,35.2,63,18.87,51.4,0,7.6,173.1,9.6,0,0.00,0.00,0.05,45.0,.,.,.,.,46.6,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:20:40:00,46.4,35.4,65,18.84,51.4,0,5.8,156.2,8.3,0,0.00,0.00,0.05,44.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:20:50:00,46.7,35.0,64,18.9,51.5,0,7.0,161,9.4,0,0.00,0.00,0.05,44.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:21:00:00,46.7,34.8,63,18.95,51.5,0,7.8,166.6,9.6,0,0.00,0.00,0.05,45.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:21:10:00,46.7,34.5,62,18.95,51.5,0,6.5,160.3,8.7,0,0.00,0.00,0.05,44.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:21:20:00,46.0,34.4,63,18.94,51.5,0,5.0,150.5,7.4,0,0.00,0.00,0.05,44.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:21:30:00,46.7,34.3,62,18.93,51.5,0,7.6,170.1,10.1,0,0.00,0.00,0.05,45.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:21:40:00,47.0,34.3,61,18.9,51.5,0,8.7,176.1,10.7,0,0.00,0.00,0.05,44.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:21:50:00,47.1,34.0,60,18.87,51.5,0,8.8,173.1,10.8,0,0.00,0.00,0.05,45.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:22:00:00,47.4,33.8,59,18.91,51.5,0,7.7,163.5,11.0,0,0.00,0.00,0.05,45.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:22:10:00,47.8,33.2,57,18.9,51.5,0,9.4,170.9,11.9,0,0.00,0.00,0.05,46.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:22:20:00,47.7,32.8,56,18.9,51.5,0,8.9,165.3,11.7,0,0.00,0.00,0.05,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:22:30:00,47.1,33.5,59,18.92,51.5,0,7.4,150.7,10.8,0,0.00,0.00,0.05,44.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:22:40:00,45.9,33.9,62,18.94,51.5,0,4.5,202.8,7.4,0,0.00,0.00,0.05,42.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:22:50:00,42.9,33.9,69,18.93,51.5,0,5.7,102.3,9.2,0,0.00,0.00,0.05,43.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:23:00:00,41.5,34.0,73,18.93,51.4,0,3.6,122.6,7.1,0,0.00,0.00,0.05,38.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:23:10:00,41.7,34.1,75,18.92,51.4,0,1.5,185.6,3.5,0,0.00,0.00,0.05,39.2,.,.,.,.,41.4,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:23:20:00,42.6,34.1,72,18.93,51.4,0,2.3,105.3,3.7,0,0.00,0.00,0.05,40.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:23:30:00,42.0,34.0,72,18.93,51.4,0,2.2,95.1,3.3,0,0.00,0.00,0.05,39.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:23:40:00,41.9,34.0,73,18.91,51.4,0,1.7,177.1,3.5,0,0.00,0.00,0.05,38.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,goshen,42.25,09APR2020:23:50:00,41.2,33.9,74,18.91,51.3,0,1.2,239.9,3.1,0,0.00,0.00,0.05,39.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:01:00:00,50.2,30.3,45,17.2,56.5,0,7.0,301.8,8.3,0,0.00,0.00,0.00,47.9,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:01:10:00,50.1,30.2,45,17.2,56.5,0,7.8,304.8,9.1,0,0.00,0.00,0.00,48.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:01:20:00,50.0,30.2,46,17.2,56.4,0,7.5,305.3,9.2,0,0.00,0.00,0.00,47.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:01:30:00,50.0,30.3,46,17.21,56.4,0,7.2,304.5,9.6,0,0.00,0.00,0.00,47.7,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:01:40:00,49.7,30.4,46,17.2,56.3,0,6.5,299,8.3,0,0.00,0.00,0.00,47.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:01:50:00,48.8,30.2,47,17.2,56.2,0,6.0,288.3,6.7,0,0.00,0.00,0.00,46.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:02:00:00,47.7,30.1,48,17.2,56.2,0,7.2,275.6,8.3,0,0.00,0.00,0.00,45.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:02:10:00,46.8,30.2,50,17.2,56.1,0,7.1,282,8.2,0,0.00,0.00,0.00,44.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:02:20:00,47.0,30.2,50,17.2,56.0,0,6.8,289.4,8.0,0,0.00,0.00,0.00,45.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:02:30:00,48.1,30.4,49,17.2,55.9,0,6.7,294.5,8.7,0,0.00,0.00,0.00,46.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:02:40:00,47.7,30.5,49,17.2,55.9,0,6.6,288.9,7.6,0,0.00,0.00,0.00,45.1,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:02:50:00,46.7,30.5,51,17.2,55.8,0,6.4,289,7.4,0,0.00,0.00,0.00,44.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:03:00:00,47.4,30.6,51,17.2,55.7,0,6.1,296.9,7.1,0,0.00,0.00,0.00,46.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:03:10:00,47.4,30.7,51,17.2,55.7,0,6.4,294.8,8.2,0,0.00,0.00,0.00,45.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:03:20:00,47.8,31.0,51,17.2,55.6,0,7.0,302,8.2,0,0.00,0.00,0.00,45.8,.,.,.,.,46.9,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:03:30:00,47.1,31.0,52,17.2,55.5,0,6.4,299.6,7.6,0,0.00,0.00,0.00,44.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:03:40:00,47.3,30.9,52,17.2,55.4,0,6.9,300.1,8.3,0,0.00,0.00,0.00,45.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:03:50:00,48.0,30.7,50,17.2,55.4,0,7.0,300.6,9.1,0,0.00,0.00,0.00,45.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:04:00:00,46.9,30.3,51,17.21,55.3,0,6.8,291.9,8.3,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:04:10:00,46.4,30.3,52,17.2,55.2,0,6.9,292.5,8.2,0,0.00,0.00,0.00,44.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:04:20:00,46.1,30.3,53,17.2,55.1,0,6.5,292.2,7.3,0,0.00,0.00,0.00,44.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:04:30:00,47.1,30.1,51,17.19,55.1,0,6.6,293.4,8.2,0,0.00,0.00,0.00,45.0,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:04:40:00,46.4,30.0,51,17.19,55.0,0,6.5,292.1,7.6,0,0.00,0.00,0.00,44.4,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:04:50:00,47.0,30.0,51,17.2,54.9,0,7.6,302.4,9.9,0,0.00,0.00,0.00,45.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:05:00:00,47.4,30.0,50,17.19,54.9,0,7.7,306.5,9.8,0,0.00,0.00,0.00,45.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:05:10:00,47.6,30.0,50,17.2,54.8,0,7.8,304,9.2,0,0.00,0.00,0.00,45.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:05:20:00,47.0,29.9,50,17.2,54.7,0,7.2,302.5,8.9,0,0.00,0.00,0.00,44.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:05:30:00,46.8,29.9,51,17.2,54.6,0,7.0,299.9,9.4,0,0.00,0.00,0.00,44.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:05:40:00,45.3,29.5,52,17.21,54.6,0,6.7,292.6,8.0,0,0.00,0.00,0.00,42.4,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:05:50:00,43.1,29.3,56,17.2,54.5,0,6.8,282.7,7.8,0,0.00,0.00,0.00,41.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:06:00:00,43.1,29.1,56,17.21,54.4,0,6.8,286.2,7.6,0,0.00,0.00,0.00,41.6,.,.,.,.,42.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:06:10:00,43.7,29.0,55,17.2,54.3,0,6.9,283.1,7.6,0,0.00,0.00,0.00,41.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:06:20:00,44.1,28.9,53,17.2,54.3,0,7.0,279,8.3,0,0.00,0.00,0.00,42.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:06:30:00,44.3,28.7,53,17.2,54.2,0,7.1,281.6,8.0,0,0.00,0.00,0.00,42.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:06:40:00,44.5,28.6,52,17.2,54.1,0,6.5,288.8,7.4,0,0.00,0.00,0.00,42.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:06:50:00,44.4,28.5,52,17.2,54.1,0,6.6,291,7.4,0,0.00,0.00,0.00,42.4,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:07:00:00,44.5,28.4,51,17.2,54.0,0,6.0,294.4,6.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:07:10:00,44.5,28.4,51,17.2,53.9,2,6.2,289,6.9,0,0.00,0.00,0.00,42.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:07:20:00,43.5,28.4,53,17.2,53.8,6,6.0,283.7,6.9,0,0.00,0.00,0.00,41.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:07:30:00,43.1,28.3,54,17.2,53.7,23,6.0,286.8,6.7,0,0.00,0.00,0.00,42.2,.,.,.,.,43.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:07:40:00,44.4,28.5,52,17.19,53.7,43,5.6,297.4,6.4,0,0.00,0.00,0.00,44.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:07:50:00,45.5,28.6,51,17.2,53.6,66,5.5,297.2,6.0,0,0.00,0.00,0.00,44.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:08:00:00,46.3,28.8,50,17.19,53.5,92,5.1,296.6,6.0,0,0.00,0.00,0.00,47.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:08:10:00,47.1,29.1,49,17.19,53.5,120,5.5,297.4,6.5,0,0.00,0.00,0.00,48.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:08:20:00,48.0,29.7,49,17.19,53.4,149,4.7,301.4,6.2,0,0.00,0.00,0.00,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:08:30:00,48.8,29.7,48,17.19,53.3,179,5.4,302.7,7.1,0,0.00,0.00,0.00,50.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:08:40:00,49.4,29.9,47,17.18,53.3,211,6.3,310.9,8.5,0,0.00,0.00,0.00,51.2,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:08:50:00,50.1,30.2,47,17.18,53.2,243,6.3,308.2,10.1,0,0.00,0.00,0.00,52.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:09:00:00,50.5,30.3,46,17.17,53.1,276,6.6,316.9,8.9,0,0.00,0.00,0.00,53.8,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:09:10:00,51.2,30.4,45,17.16,53.0,309,5.9,308.2,8.0,0,0.00,0.00,0.00,55.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:09:20:00,52.1,30.4,44,17.16,53.0,343,7.4,321.8,10.3,0,0.00,0.00,0.00,56.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:09:30:00,52.5,30.5,43,17.16,52.9,376,6.6,318,8.9,0,0.00,0.00,0.00,57.7,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:09:40:00,53.0,30.7,43,17.16,52.9,408,6.7,324.9,9.1,0,0.00,0.00,0.00,58.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:09:50:00,53.4,30.7,42,17.16,52.8,440,6.7,330.2,9.8,0,0.00,0.00,0.00,59.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:10:00:00,53.7,30.5,41,17.16,52.8,473,6.5,300.4,8.5,0,0.00,0.00,0.00,60.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:10:10:00,54.1,30.3,40,17.16,52.7,504,6.6,307.8,8.7,0,0.00,0.00,0.00,63.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:10:20:00,54.8,31.1,41,17.15,52.7,533,4.9,201.5,7.6,0,0.00,0.00,0.00,66.8,.,.,.,.,61.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:10:30:00,55.0,31.3,41,17.15,52.7,563,4.5,276.8,8.2,0,0.00,0.00,0.00,73.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:10:40:00,56.1,31.2,39,17.15,52.6,591,4.9,228.5,9.4,0,0.00,0.00,0.00,63.7,.,.,.,.,61.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:10:50:00,55.9,30.8,39,17.15,52.6,618,5.8,298.7,8.5,0,0.00,0.00,0.00,62.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:11:00:00,56.2,30.7,38,17.15,52.7,644,5.0,291.9,7.8,0,0.00,0.00,0.00,71.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:11:10:00,56.8,31.0,38,17.14,52.7,668,4.4,275.1,7.1,0,0.00,0.00,0.00,69.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:11:20:00,57.3,30.4,36,17.15,52.7,691,5.2,237.2,7.8,0,0.00,0.00,0.00,72.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:11:30:00,58.1,30.9,36,17.14,52.7,713,5.5,262.6,8.9,0,0.00,0.00,0.00,70.5,.,.,.,.,65.1,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:11:40:00,58.9,30.4,35,17.15,52.8,733,6.0,64.53,9.6,0,0.00,0.00,0.00,66.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:11:50:00,59.1,31.6,36,17.14,52.8,752,5.7,115.5,8.9,0,0.00,0.00,0.00,68.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:12:00:00,59.2,31.8,36,17.13,52.9,768,6.3,176.7,9.2,0,0.00,0.00,0.00,65.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:12:10:00,59.8,32.3,36,17.14,53.0,785,6.3,62.87,8.9,0,0.00,0.00,0.00,64.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:12:20:00,60.9,32.7,35,17.14,53.0,800,5.9,81.4,9.1,0,0.00,0.00,0.00,66.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:12:30:00,60.7,33.1,36,17.14,53.1,812,5.9,148.5,8.7,0,0.00,0.00,0.00,65.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:12:40:00,61.1,33.6,36,17.13,53.2,822,5.9,138.3,8.2,0,0.00,0.00,0.00,66.6,.,.,.,.,63.2,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:12:50:00,61.4,33.7,35,17.12,53.3,832,6.4,183,9.8,0,0.00,0.00,0.00,67.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,huston,43.02,09APR2020:13:00:00,62.5,33.5,34,17.13,53.4,841,4.9,100.5,7.8,0,0.00,0.00,0.00,68.2,.,.,.,.,64.8,.,.,.,.
