10min,FGNet,huston,43.02,29FEB2020:08:20:00,42.5,28.1,56,18.97,41.4,38,3.5,291.4,4.6,0,0.00,0.00,0.00,42.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:08:30:00,42.9,27.5,54,18.96,41.3,46,5.9,297.3,8.9,0,0.00,0.00,0.00,42.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:08:40:00,43.3,26.2,51,18.96,41.3,52,9.1,287.4,10.7,0,0.00,0.00,0.00,42.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:08:50:00,43.4,25.8,50,18.95,41.3,74,9.6,278.4,11.6,0,0.00,0.00,0.00,43.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:09:00:00,44.6,25.2,47,18.93,41.2,177,7.8,294.8,11.0,0,0.00,0.00,0.00,48.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:09:10:00,46.0,25.1,44,18.97,41.2,330,10.9,301.1,15.9,0,0.00,0.00,0.00,47.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:09:20:00,45.8,25.5,45,18.96,41.2,288,7.9,298.5,11.0,0,0.00,0.00,0.00,47.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:09:30:00,45.3,25.2,45,18.98,41.1,209,9.4,299,12.1,0,0.00,0.00,0.00,47.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:09:40:00,46.2,25.3,45,18.97,41.1,386,11.3,295.7,16.7,0,0.00,0.00,0.00,51.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:09:50:00,46.9,25.0,43,18.96,41.1,445,11.6,302.9,16.0,0,0.00,0.00,0.00,53.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:10:00:00,47.2,24.1,41,18.97,41.1,471,10.6,304.5,13.5,0,0.00,0.00,0.00,52.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:10:10:00,46.9,22.6,39,18.96,41.0,494,12.3,295.4,17.8,0,0.00,0.00,0.00,49.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:10:20:00,45.9,21.7,38,18.97,41.0,260,10.9,300.8,18.5,0,0.00,0.00,0.00,49.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:10:30:00,46.4,21.7,38,18.98,41.0,268,10.9,302.2,15.1,0,0.00,0.00,0.00,50.0,.,.,.,.,47.9,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:10:40:00,47.9,22.0,37,18.98,41.0,609,10.6,306.2,16.2,0,0.00,0.00,0.00,54.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:10:50:00,48.0,22.5,37,18.99,41.0,642,10.1,311.6,13.7,0,0.00,0.00,0.00,59.1,.,.,.,.,51.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:11:00:00,48.5,22.5,36,18.97,41.0,665,10.1,312.9,16.4,0,0.00,0.00,0.00,58.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:11:10:00,48.3,22.7,37,18.98,41.0,641,11.2,304.4,16.6,0,0.00,0.00,0.00,56.0,.,.,.,.,52.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:11:20:00,47.5,20.5,34,18.97,41.0,437,11.8,308.6,16.6,0,0.00,0.00,0.00,55.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:11:30:00,47.8,20.7,35,18.95,41.1,415,10.9,308.9,16.2,0,0.00,0.00,0.00,52.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:11:40:00,47.6,20.7,35,18.98,41.1,372,10.0,312.8,17.3,0,0.00,0.00,0.00,52.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:11:50:00,47.2,20.9,36,18.96,41.1,367,9.5,321.6,14.4,0,0.00,0.00,0.00,54.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:12:00:00,47.4,21.6,36,18.98,41.2,365,9.8,320.5,13.5,0,0.00,0.00,0.00,52.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:12:10:00,47.6,22.1,37,18.95,41.2,332,8.5,311.9,11.6,0,0.00,0.00,0.00,51.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:12:20:00,47.3,22.3,37,18.95,41.3,311,10.0,310.7,13.7,0,0.00,0.00,0.00,52.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:12:30:00,47.5,21.7,36,18.95,41.4,319,9.2,315.8,13.0,0,0.00,0.00,0.00,51.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:12:40:00,47.2,20.6,35,18.94,41.4,332,8.2,310.4,14.8,0,0.00,0.00,0.00,52.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:12:50:00,47.1,21.1,36,18.93,41.5,335,8.0,317.8,10.8,0,0.00,0.00,0.00,53.6,.,.,.,.,50.6,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:13:00:00,47.4,20.8,35,18.94,41.6,322,8.4,309,11.2,0,0.00,0.00,0.00,52.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:13:10:00,47.5,19.9,34,18.94,41.7,292,7.6,284.1,11.0,0,0.00,0.00,0.00,51.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:13:20:00,47.1,18.9,33,18.96,41.8,251,7.0,297,10.8,0,0.00,0.00,0.00,53.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:13:30:00,47.0,19.4,33,18.96,41.8,266,7.2,296.6,10.5,0,0.00,0.00,0.00,52.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:13:40:00,47.1,19.6,34,18.93,41.9,259,7.0,304.1,10.5,0,0.00,0.00,0.00,52.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:13:50:00,47.2,19.5,33,18.97,42.0,239,6.6,301.1,9.2,0,0.00,0.00,0.00,52.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:14:00:00,47.3,20.0,34,18.93,42.1,225,6.0,293.1,10.1,0,0.00,0.00,0.00,50.9,.,.,.,.,48.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:14:10:00,46.9,20.8,35,18.94,42.1,209,7.5,302,12.3,0,0.00,0.00,0.00,50.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:14:20:00,46.7,20.4,35,18.95,42.2,186,7.3,323.7,11.6,0,0.00,0.00,0.00,49.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:14:30:00,46.5,19.9,35,18.96,42.3,173,6.4,319.6,9.1,0,0.00,0.00,0.00,50.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:14:40:00,46.7,19.9,34,18.94,42.3,179,5.6,296.4,9.1,0,0.00,0.00,0.00,50.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:14:50:00,46.9,19.9,34,18.95,42.4,199,6.3,306.1,10.5,0,0.00,0.00,0.00,50.5,.,.,.,.,48.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:15:00:00,47.1,19.7,34,18.94,42.5,230,6.6,325.3,9.2,0,0.00,0.00,0.00,51.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:15:10:00,47.4,19.4,33,18.92,42.5,220,7.0,306.5,10.8,0,0.00,0.00,0.00,51.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:15:20:00,47.3,18.9,32,18.95,42.6,210,8.2,317.5,11.7,0,0.00,0.00,0.00,51.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:15:30:00,47.1,18.8,32,18.96,42.6,197,6.3,310,10.8,0,0.00,0.00,0.00,50.9,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:15:40:00,47.4,18.0,31,18.93,42.7,197,7.5,300.9,9.8,0,0.00,0.00,0.00,50.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:15:50:00,47.3,17.1,30,18.95,42.8,183,7.3,284.6,10.7,0,0.00,0.00,0.00,49.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:16:00:00,47.4,17.7,31,18.95,42.8,175,6.0,298,8.9,0,0.00,0.00,0.00,50.1,.,.,.,.,48.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:16:10:00,47.0,17.3,30,18.94,42.9,152,6.0,287.3,9.9,0,0.00,0.00,0.00,49.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:16:20:00,47.3,18.3,31,18.96,42.9,149,6.3,286.1,9.4,0,0.00,0.00,0.00,49.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:16:30:00,47.2,18.0,31,18.94,42.9,146,7.1,299.3,10.7,0,0.00,0.00,0.00,48.8,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:16:40:00,47.1,17.1,30,18.93,43.0,146,7.1,286.8,8.9,0,0.00,0.00,0.00,49.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:16:50:00,47.1,17.0,30,18.94,43.0,136,7.1,285.9,10.1,0,0.00,0.00,0.00,48.8,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:17:00:00,47.0,16.9,30,18.92,43.1,116,6.3,278.8,8.9,0,0.00,0.00,0.00,48.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:17:10:00,46.8,17.0,30,18.93,43.1,90,6.4,268.6,11.0,0,0.00,0.00,0.00,47.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:17:20:00,46.5,17.3,31,18.92,43.1,69,5.3,280.1,8.3,0,0.00,0.00,0.00,46.5,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:17:30:00,46.3,17.6,31,18.92,43.1,51,5.6,290.2,9.2,0,0.00,0.00,0.00,46.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:17:40:00,46.0,17.5,32,18.93,43.2,52,3.9,303,5.7,0,0.00,0.00,0.00,45.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:17:50:00,45.8,17.1,31,18.94,43.2,42,4.8,320.5,8.0,0,0.00,0.00,0.00,44.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:18:00:00,45.4,17.1,32,18.9,43.3,29,5.3,314.2,8.3,0,0.00,0.00,0.00,44.5,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:18:10:00,45.1,15.7,30,18.9,43.3,20,6.4,312.7,9.8,0,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:18:20:00,44.4,14.9,30,18.91,43.3,13,5.2,311,7.8,0,0.00,0.00,0.00,42.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:18:30:00,44.1,14.3,29,18.91,43.3,6,5.7,313.1,9.1,0,0.00,0.00,0.00,42.5,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:18:40:00,43.8,13.7,29,18.9,43.3,2,6.1,316.2,8.9,0,0.00,0.00,0.00,42.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:18:50:00,43.1,14.3,30,18.91,43.3,1,5.4,323.2,8.5,0,0.00,0.00,0.00,41.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:19:00:00,42.8,15.2,32,18.89,43.4,0,5.4,320.2,7.1,0,0.00,0.00,0.00,40.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:19:10:00,42.3,15.8,33,18.91,43.4,0,5.0,323.2,7.1,0,0.00,0.00,0.00,40.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:19:20:00,41.6,16.2,35,18.92,43.4,0,4.6,330.2,5.5,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:19:30:00,41.2,16.3,36,18.92,43.4,0,5.3,328.8,6.9,0,0.00,0.00,0.00,39.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:19:40:00,41.3,16.6,36,18.89,43.4,0,6.4,321.5,8.7,0,0.00,0.00,0.00,39.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:19:50:00,41.4,16.8,37,18.91,43.4,0,8.3,325.6,11.0,0,0.00,0.00,0.00,40.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:20:00:00,41.6,17.0,36,18.91,43.4,0,8.6,325.7,11.7,0,0.00,0.00,0.00,40.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:20:10:00,41.1,17.0,37,18.89,43.4,0,7.9,332,12.1,0,0.00,0.00,0.00,39.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:20:20:00,40.7,17.1,38,18.92,43.4,0,6.9,328.8,9.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:20:30:00,40.3,17.2,39,18.9,43.3,0,6.8,328.8,8.9,0,0.00,0.00,0.00,38.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:20:40:00,39.9,17.3,39,18.91,43.3,0,8.4,326.3,13.7,0,0.00,0.00,0.00,38.7,.,.,.,.,39.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:20:50:00,39.8,18.3,42,18.9,43.3,0,10.6,325.3,13.9,0,0.00,0.00,0.00,38.5,.,.,.,.,39.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:21:00:00,39.3,19.1,44,18.9,43.3,0,9.4,328.1,12.8,0,0.00,0.00,0.00,38.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:21:10:00,38.7,19.8,46,18.9,43.3,0,8.2,331.5,11.7,0,0.00,0.00,0.00,37.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:21:20:00,38.3,21.4,50,18.9,43.2,0,8.9,317.9,11.6,0,0.00,0.00,0.00,37.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:21:30:00,38.1,22.4,53,18.9,43.2,0,8.4,331,12.5,0,0.00,0.00,0.00,36.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:21:40:00,37.7,22.9,55,18.89,43.2,0,8.0,328.6,10.7,0,0.00,0.00,0.00,36.7,.,.,.,.,37.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:21:50:00,37.5,23.4,57,18.9,43.1,0,7.8,320.1,11.7,0,0.00,0.00,0.00,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:22:00:00,37.4,23.5,57,18.91,43.1,0,8.0,320.7,12.3,0,0.00,0.00,0.00,36.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:22:10:00,36.9,23.6,58,18.88,43.1,0,6.4,303.6,9.9,0,0.00,0.00,0.00,35.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:22:20:00,36.0,23.8,61,18.91,43.1,0,5.8,287.8,6.9,0,0.00,0.00,0.00,34.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:22:30:00,35.8,24.1,62,18.91,43.0,0,5.8,287.5,7.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:22:40:00,35.8,23.9,62,18.9,43.0,0,6.5,288,8.3,0,0.00,0.00,0.00,35.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:22:50:00,36.0,23.6,60,18.9,43.0,0,6.7,284.7,9.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:23:00:00,35.5,23.5,61,18.9,42.9,0,6.5,282.6,9.4,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:23:10:00,35.6,23.2,60,18.89,42.9,0,7.0,278.2,9.1,0,0.00,0.00,0.00,34.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:23:20:00,35.2,22.9,60,18.9,42.9,0,7.0,283.8,9.2,0,0.00,0.00,0.00,33.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:23:30:00,35.4,22.5,59,18.92,42.8,0,6.9,289,8.9,0,0.00,0.00,0.00,34.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:23:40:00,35.4,22.2,58,18.9,42.8,0,6.5,292.5,9.1,0,0.00,0.00,0.00,34.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,huston,43.02,29FEB2020:23:50:00,35.3,22.0,58,18.89,42.8,0,6.9,290.4,9.4,0,0.00,0.00,0.00,34.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:00:00:00,39.0,16.0,36,25.57,38.1,0,2.4,39.14,3.0,0,0.00,0.00,0.00,33.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:00:10:00,39.5,16.3,36,25.57,38.1,0,3.1,63.09,5.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:00:20:00,39.2,16.6,36,25.57,38.1,0,3.6,66.27,7.1,0,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:00:30:00,40.4,15.9,36,25.57,38.1,0,3.3,76.87,6.9,0,0.00,0.00,0.00,38.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:00:40:00,40.1,16.0,35,25.57,38.1,0,3.5,60.44,6.7,0,0.00,0.00,0.00,33.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:00:50:00,37.8,17.0,40,25.57,38.1,0,2.7,42.23,6.4,0,0.00,0.00,0.00,32.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:01:00:00,36.6,17.3,43,25.57,38.1,0,2.9,66.23,6.0,0,0.00,0.00,0.00,31.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:01:10:00,37.2,17.0,42,25.58,38.1,0,3.7,43.3,4.9,0,0.00,0.00,0.00,34.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:01:20:00,38.0,16.7,40,25.57,38.1,0,2.8,53.99,3.9,0,0.00,0.00,0.00,33.7,.,.,.,.,34.8,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:01:30:00,37.9,16.6,40,25.56,38.0,0,2.9,53.48,4.4,0,0.00,0.00,0.00,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:01:40:00,38.9,16.3,38,25.57,38.1,0,2.6,69.07,3.9,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:01:50:00,36.7,16.6,40,25.57,38.0,0,3.1,61.52,4.2,0,0.00,0.00,0.00,32.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:02:00:00,36.6,16.6,42,25.57,38.0,0,2.9,62.45,4.6,0,0.00,0.00,0.00,34.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:02:10:00,36.5,16.2,40,25.57,38.0,0,3.1,62.1,4.8,0,0.00,0.00,0.00,33.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:02:20:00,37.6,15.1,39,25.56,38.0,0,3.0,83.4,5.3,0,0.00,0.00,0.00,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:02:30:00,36.7,14.5,36,25.56,38.0,0,2.7,103.9,3.3,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:02:40:00,38.9,13.6,32,25.56,38.0,0,2.9,85.5,4.9,0,0.00,0.00,0.00,37.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:02:50:00,42.8,13.3,29,25.57,37.9,0,2.6,120.5,3.3,0,0.00,0.00,0.00,39.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:03:00:00,45.3,13.6,26,25.56,37.9,0,3.1,135.9,4.4,0,0.00,0.00,0.00,39.3,.,.,.,.,40.3,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:03:10:00,41.3,14.9,31,25.57,37.9,0,2.3,199.1,3.0,0,0.00,0.00,0.00,38.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:03:20:00,41.4,14.8,31,25.57,37.9,0,1.5,128.5,2.6,0,0.00,0.00,0.00,36.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:03:30:00,42.3,14.5,30,25.56,37.9,0,2.3,87.6,3.3,0,0.00,0.00,0.00,39.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:03:40:00,45.1,14.5,29,25.56,37.9,0,3.2,127.3,4.4,0,0.00,0.00,0.00,41.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:03:50:00,46.1,15.2,29,25.56,37.8,0,3.6,159,5.5,0,0.00,0.00,0.00,43.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:04:00:00,45.4,15.7,29,25.56,37.9,0,2.5,121.8,4.4,0,0.00,0.00,0.00,40.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:04:10:00,44.5,15.8,30,25.56,37.8,0,1.9,122.4,3.5,0,0.00,0.00,0.00,38.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:04:20:00,43.6,15.9,31,25.55,37.8,0,0.0,146.4,0.0,0,0.00,0.00,0.00,37.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:04:30:00,43.3,16.0,32,25.55,37.8,0,0.8,192.4,2.4,0,0.00,0.00,0.00,37.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:04:40:00,42.8,16.0,32,25.56,37.8,0,0.3,185.8,2.1,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:04:50:00,41.7,16.3,33,25.55,37.7,0,2.4,31.38,3.5,0,0.00,0.00,0.00,36.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:05:00:00,39.7,17.0,36,25.56,37.7,0,2.8,94.7,3.5,0,0.00,0.00,0.00,36.5,.,.,.,.,37.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:05:10:00,40.6,17.0,37,25.55,37.7,0,3.2,166.1,4.9,0,0.00,0.00,0.00,37.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:05:20:00,40.0,17.9,39,25.55,37.7,0,3.1,83.9,4.0,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:05:30:00,39.3,18.2,41,25.55,37.7,0,3.2,277.6,4.2,0,0.00,0.00,0.00,38.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:05:40:00,40.8,17.8,39,25.55,37.6,0,3.3,32.24,4.6,0,0.00,0.00,0.00,38.5,.,.,.,.,39.0,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:05:50:00,40.5,18.0,40,25.55,37.6,0,2.8,40.38,3.9,0,0.00,0.00,0.00,38.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:06:00:00,41.6,17.4,37,25.55,37.6,0,2.6,38.62,4.0,0,0.00,0.00,0.00,38.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:06:10:00,41.5,18.4,38,25.54,37.6,0,1.9,75.17,3.9,0,0.00,0.00,0.00,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:06:20:00,40.1,19.7,42,25.54,37.6,0,2.1,55.11,3.9,0,0.00,0.00,0.00,37.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:06:30:00,40.8,19.6,42,25.54,37.6,0,3.1,48.27,3.7,0,0.00,0.00,0.00,38.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:06:40:00,40.8,19.7,42,25.55,37.5,0,3.1,65.66,4.9,0,0.00,0.00,0.00,38.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:06:50:00,40.4,19.7,42,25.55,37.6,0,2.2,67.58,4.4,0,0.00,0.00,0.00,38.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:07:00:00,41.4,19.3,41,25.54,37.5,1,1.1,65.97,3.0,0,0.00,0.00,0.00,40.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:07:10:00,42.7,18.7,37,25.55,37.5,4,1.2,132.9,3.3,0,0.00,0.00,0.00,40.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:07:20:00,41.9,19.3,38,25.54,37.5,9,2.0,97,3.3,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:07:30:00,42.4,19.6,38,25.54,37.5,16,2.5,66.06,3.3,0,0.00,0.00,0.00,39.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:07:40:00,41.0,20.5,42,25.54,37.5,20,2.8,53.14,4.4,0,0.00,0.00,0.00,40.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,kaysville,42.03,29FEB2020:07:50:00,42.0,20.1,40,25.53,37.4,25,2.2,88.2,3.3,0,0.00,0.00,0.00,42.2,.,.,.,.,41.9,.,.,.,.
