10min,FGNet,genolasouth,42.30,21JUL2020:22:20:00,72.7,42.0,27,27.22,66.4,0,1.0,147.5,2.8,0,0.00,0.00,0.00,70.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:22:30:00,73.8,41.8,27,27.21,66.5,0,0.6,181.9,3.1,0,0.00,0.00,0.00,71.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:22:40:00,72.8,41.4,27,27.23,66.5,0,1.3,133.5,2.6,0,0.00,0.00,0.00,70.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:22:50:00,74.2,40.0,24,27.22,66.5,0,0.8,130.6,2.3,0,0.00,0.00,0.00,71.9,.,.,.,.,73.8,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:23:00:00,74.4,40.9,25,27.24,66.5,0,0.7,188.2,2.3,0,0.00,0.00,0.00,69.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:23:10:00,71.7,42.7,29,27.23,66.6,0,1.3,95.1,2.8,0,0.00,0.00,0.00,67.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:23:20:00,73.1,40.1,26,27.24,66.6,0,2.0,129.1,4.8,0,0.00,0.00,0.00,70.7,.,.,.,.,73.0,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:23:30:00,74.2,40.7,26,27.23,66.6,0,0.6,97.3,2.3,0,0.00,0.00,0.00,67.6,.,.,.,.,69.6,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:23:40:00,72.0,41.2,28,27.26,66.6,0,0.9,85.1,1.9,0,0.00,0.00,0.00,67.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,genolasouth,42.30,21JUL2020:23:50:00,70.1,40.3,27,27.25,66.7,0,1.0,144.5,2.4,0,0.00,0.00,0.00,65.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22JUL2020:00:00:00,69.6,40.8,29,27.25,66.7,0,1.7,91.8,3.3,0,0.00,0.00,0.00,69.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22JUL2020:00:10:00,73.5,40.5,27,27.25,66.7,0,1.7,139.8,3.9,0,0.00,0.00,0.00,70.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22JUL2020:00:20:00,73.4,41.3,27,27.26,66.7,0,1.2,114.8,3.0,0,0.00,0.00,0.00,68.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22JUL2020:00:30:00,72.1,42.6,30,27.26,66.7,0,1.7,146.4,4.4,0,0.00,0.00,0.00,71.9,.,.,.,.,72.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22JUL2020:00:40:00,75.5,39.8,25,27.26,66.7,0,2.0,148.9,4.9,0,0.00,0.00,0.00,70.5,.,.,.,.,72.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22JUL2020:00:50:00,74.4,40.3,25,27.26,66.7,0,1.5,161.7,3.7,0,0.00,0.00,0.00,74.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:00:00:00,74.7,42.0,29,20.73,78.7,0,3.4,150,4.0,0,0.00,0.00,0.00,72.2,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:00:10:00,74.6,42.3,29,20.72,78.7,0,2.7,144.8,4.2,0,0.00,0.00,0.00,72.2,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:00:20:00,73.7,41.7,29,20.71,78.7,0,3.2,143.1,4.2,0,0.00,0.00,0.00,72.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:00:30:00,73.8,41.8,30,20.72,78.6,0,3.3,146.4,4.6,0,0.00,0.00,0.00,70.7,.,.,.,.,74.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:00:40:00,73.4,41.2,29,20.73,78.6,0,3.1,149.6,4.2,0,0.00,0.00,0.00,71.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:00:50:00,73.7,40.8,29,20.73,78.5,0,3.8,146.8,4.9,0,0.00,0.00,0.00,71.9,.,.,.,.,74.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:01:00:00,74.6,40.4,28,20.74,78.5,0,4.2,145.5,5.5,0,0.00,0.00,0.00,71.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:01:10:00,74.4,39.1,27,20.75,78.4,0,4.0,147.8,5.3,0,0.00,0.00,0.00,71.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:01:20:00,74.6,37.7,25,20.7,78.4,0,4.1,149.4,4.9,0,0.00,0.00,0.00,72.3,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:01:30:00,72.9,37.6,25,20.72,78.3,0,2.7,160.7,3.9,0,0.00,0.00,0.00,69.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:01:40:00,71.5,37.6,26,20.71,78.3,0,2.7,212.3,3.5,0,0.00,0.00,0.00,70.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:01:50:00,73.2,37.4,25,20.7,78.2,0,2.6,159.8,3.9,0,0.00,0.00,0.00,70.4,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:02:00:00,72.1,37.1,25,20.72,78.2,0,3.3,145.3,4.0,0,0.00,0.00,0.00,69.7,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:02:10:00,71.8,36.7,25,20.72,78.1,0,2.7,146.4,3.5,0,0.00,0.00,0.00,70.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:02:20:00,71.5,36.3,24,20.69,78.0,0,2.6,149.9,3.3,0,0.00,0.00,0.00,69.7,.,.,.,.,74.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:02:30:00,69.9,36.5,24,20.64,78.0,0,3.3,158,4.6,0,0.00,0.00,0.00,70.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:02:40:00,71.2,36.4,25,20.66,77.9,0,3.7,161.8,4.8,0,0.00,0.00,0.00,69.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:02:50:00,71.4,36.8,26,20.67,77.8,0,3.4,150.2,4.0,0,0.00,0.00,0.00,69.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:03:00:00,71.4,36.9,26,20.64,77.8,0,3.8,154.7,4.4,0,0.00,0.00,0.00,69.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:03:10:00,71.5,37.2,27,20.62,77.7,0,3.4,142.8,4.2,0,0.00,0.00,0.00,70.1,.,.,.,.,73.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:03:20:00,71.2,36.7,26,20.66,77.6,0,2.6,143.1,3.9,0,0.00,0.00,0.00,66.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:03:30:00,67.6,36.8,28,20.62,77.6,0,0.2,233.8,1.4,0,0.00,0.00,0.00,64.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:03:40:00,69.7,35.9,28,20.64,77.5,0,2.4,192.5,5.3,0,0.00,0.00,0.00,66.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:03:50:00,69.2,36.1,27,20.66,77.4,0,1.3,147.3,3.5,0,0.00,0.00,0.00,66.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:04:00:00,70.0,36.2,27,20.66,77.3,0,3.2,146.6,4.9,0,0.00,0.00,0.00,68.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:04:10:00,70.4,36.1,27,20.65,77.3,0,3.5,156,4.9,0,0.00,0.00,0.00,68.3,.,.,.,.,71.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:04:20:00,70.8,36.1,27,20.65,77.2,0,3.4,146.4,4.6,0,0.00,0.00,0.00,68.2,.,.,.,.,71.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:04:30:00,71.2,35.9,27,20.65,77.1,0,4.0,156.4,5.7,0,0.00,0.00,0.00,69.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:04:40:00,71.0,35.7,26,20.63,77.1,0,3.3,139.1,5.5,0,0.00,0.00,0.00,67.9,.,.,.,.,71.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:04:50:00,69.5,35.9,27,20.62,77.0,0,2.6,149.3,3.7,0,0.00,0.00,0.00,65.3,.,.,.,.,69.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:05:00:00,67.2,36.1,28,20.61,76.9,0,2.8,142.9,3.9,0,0.00,0.00,0.00,65.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:05:10:00,67.8,36.7,29,20.61,76.8,0,3.9,161.4,4.9,0,0.00,0.00,0.00,66.6,.,.,.,.,69.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:05:20:00,69.6,36.9,29,20.63,76.7,0,4.3,155.3,5.1,0,0.00,0.00,0.00,67.6,.,.,.,.,70.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:05:30:00,69.7,36.9,29,20.61,76.7,0,3.4,148.2,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:05:40:00,69.9,36.8,29,20.61,76.6,0,4.1,143.3,5.5,0,0.00,0.00,0.00,67.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:05:50:00,68.2,36.9,29,20.63,76.5,0,1.7,232,3.1,0,0.00,0.00,0.00,63.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:06:00:00,65.7,36.4,30,20.63,76.4,0,0.8,227.8,2.3,0,0.00,0.00,0.00,60.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:06:10:00,61.8,37.4,36,20.64,76.4,1,0.4,191.6,2.1,0,0.00,0.00,0.00,57.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:06:20:00,61.3,36.0,36,20.61,76.3,3,1.4,149.1,2.6,0,0.00,0.00,0.00,60.2,.,.,.,.,64.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:06:30:00,62.2,35.6,33,20.61,76.2,8,1.8,187.6,2.8,0,0.00,0.00,0.00,60.2,.,.,.,.,65.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:06:40:00,63.5,35.7,32,20.65,76.1,14,2.4,137,3.5,0,0.00,0.00,0.00,63.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:06:50:00,65.2,35.7,31,20.65,76.0,28,1.5,152,3.3,0,0.00,0.00,0.00,66.9,.,.,.,.,69.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:07:00:00,66.8,35.7,29,20.64,76.0,60,0.4,109.1,1.9,0,0.00,0.00,0.00,70.2,.,.,.,.,71.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:07:10:00,66.0,37.1,31,20.66,75.9,85,1.3,270.8,2.6,0,0.00,0.00,0.00,69.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:07:20:00,66.3,37.5,32,20.61,75.8,115,3.0,94,4.2,0,0.00,0.00,0.00,73.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:07:30:00,66.8,37.9,33,20.58,75.7,140,1.8,153.4,3.3,0,0.00,0.00,0.00,75.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:07:40:00,68.0,37.6,32,20.61,75.7,167,1.3,180.3,3.9,0,0.00,0.00,0.00,78.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:07:50:00,70.9,38.3,31,20.6,75.6,195,2.9,237.1,6.0,0,0.00,0.00,0.00,80.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:08:00:00,72.7,37.0,27,20.57,75.5,222,3.9,151,7.8,0,0.00,0.00,0.00,80.1,.,.,.,.,75.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:08:10:00,71.6,39.2,31,20.6,75.4,254,2.6,98.8,4.2,0,0.00,0.00,0.00,83.9,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:08:20:00,72.7,38.1,29,20.59,75.3,286,4.4,38.92,6.2,0,0.00,0.00,0.00,84.4,.,.,.,.,77.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:08:30:00,73.6,39.0,29,20.56,75.3,314,3.2,56.54,4.6,0,0.00,0.00,0.00,87.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:08:40:00,74.0,40.6,31,20.6,75.2,345,2.7,66.15,4.2,0,0.00,0.00,0.00,91.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:08:50:00,74.6,40.9,30,20.57,75.1,377,2.8,75.77,5.3,0,0.00,0.00,0.00,90.5,.,.,.,.,80.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:09:00:00,75.0,41.8,31,20.54,75.0,408,1.7,93.5,3.7,0,0.00,0.00,0.00,99.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:09:10:00,76.5,40.4,28,20.57,75.0,438,1.4,133.1,3.5,0,0.00,0.00,0.00,96.4,.,.,.,.,83.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:09:20:00,76.7,38.5,26,20.6,74.9,467,3.6,117.9,5.7,0,0.00,0.00,0.00,98.2,.,.,.,.,84.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:09:30:00,77.4,39.5,26,20.58,74.8,497,3.5,119.1,5.7,0,0.00,0.00,0.00,98.0,.,.,.,.,84.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:09:40:00,77.6,40.4,27,20.56,74.8,524,4.0,165.6,5.8,0,0.00,0.00,0.00,99.6,.,.,.,.,84.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:09:50:00,78.4,40.1,26,20.51,74.7,554,3.3,168.8,4.8,0,0.00,0.00,0.00,100.7,.,.,.,.,86.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:10:00:00,80.2,39.8,24,20.53,74.6,583,3.3,181.7,5.8,0,0.00,0.00,0.00,102.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:10:10:00,81.1,39.9,23,20.54,74.5,613,4.0,159.9,6.2,0,0.00,0.00,0.00,101.1,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:10:20:00,81.5,40.1,23,20.54,74.5,640,5.0,127.3,6.5,0,0.00,0.00,0.00,104.0,.,.,.,.,89.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:10:30:00,82.3,40.4,23,20.54,74.4,667,4.1,125.4,7.4,0,0.00,0.00,0.00,100.9,.,.,.,.,87.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:10:40:00,82.7,40.6,23,20.55,74.4,697,4.6,96.3,7.1,0,0.00,0.00,0.00,105.4,.,.,.,.,89.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:10:50:00,83.7,43.2,24,20.55,74.3,682,3.4,172.8,7.1,0,0.00,0.00,0.00,106.0,.,.,.,.,92.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:11:00:00,84.3,38.5,20,20.55,74.3,730,4.2,225.6,7.3,0,0.00,0.00,0.00,113.4,.,.,.,.,96.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:11:10:00,85.3,38.2,19,20.54,74.2,745,3.0,231.2,4.8,0,0.00,0.00,0.00,110.5,.,.,.,.,94.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:11:20:00,86.4,38.1,18,20.53,74.2,765,2.5,211.8,4.8,0,0.00,0.00,0.00,114.7,.,.,.,.,97.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:11:30:00,86.6,38.8,18,20.53,74.2,783,4.5,249,7.6,0,0.00,0.00,0.00,116.6,.,.,.,.,96.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:11:40:00,86.8,39.2,19,20.52,74.2,799,5.1,252.7,7.6,0,0.00,0.00,0.00,110.6,.,.,.,.,95.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:11:50:00,87.4,38.1,18,20.52,74.1,812,4.1,193.2,7.8,0,0.00,0.00,0.00,109.0,.,.,.,.,93.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:12:00:00,87.4,38.9,18,20.52,74.1,828,7.2,117.9,12.3,0,0.00,0.00,0.00,110.7,.,.,.,.,94.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:12:10:00,87.8,39.2,18,20.5,74.1,844,7.0,183.1,9.9,0,0.00,0.00,0.00,107.4,.,.,.,.,93.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:12:20:00,87.6,40.3,19,20.48,74.1,859,6.5,63.09,11.0,0,0.00,0.00,0.00,108.8,.,.,.,.,93.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:12:30:00,87.7,39.4,18,20.47,74.1,872,5.5,105.5,9.4,0,0.00,0.00,0.00,115.2,.,.,.,.,97.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:12:40:00,88.7,40.7,19,20.49,74.2,886,7.2,56.14,12.8,0,0.00,0.00,0.00,111.7,.,.,.,.,95.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:12:50:00,89.2,41.0,19,20.48,74.2,900,7.2,105.7,9.6,0,0.00,0.00,0.00,107.9,.,.,.,.,93.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:13:00:00,89.3,41.6,19,20.46,74.2,879,6.6,59.28,10.3,0,0.00,0.00,0.00,107.6,.,.,.,.,94.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:13:10:00,89.4,40.8,18,20.45,74.3,917,6.2,55.3,10.3,0,0.00,0.00,0.00,113.4,.,.,.,.,97.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:13:20:00,90.3,39.5,17,20.44,74.3,925,7.0,98.4,11.4,0,0.00,0.00,0.00,108.5,.,.,.,.,96.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:13:30:00,90.6,38.1,16,20.44,74.4,928,5.4,93.9,12.3,0,0.00,0.00,0.00,113.8,.,.,.,.,97.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:13:40:00,90.4,38.0,16,20.44,74.4,480,6.7,131.9,10.8,0,0.00,0.00,0.00,93.9,.,.,.,.,91.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:13:50:00,90.0,36.4,15,20.43,74.5,355,8.3,41.54,12.6,0,0.00,0.00,0.00,95.8,.,.,.,.,91.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:14:00:00,90.3,39.6,17,20.41,74.5,717,7.1,78.12,13.9,0,0.00,0.00,0.00,115.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:14:10:00,92.4,39.7,16,20.43,74.6,895,8.6,177.4,16.2,0,0.00,0.00,0.00,96.0,.,.,.,.,92.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:14:20:00,92.6,39.6,16,20.41,74.7,922,10.5,122.7,16.2,0,0.00,0.00,0.00,110.9,.,.,.,.,94.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:14:30:00,91.9,39.1,16,20.39,74.8,622,10.2,207.5,14.2,0,0.00,0.00,0.00,109.1,.,.,.,.,97.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:14:40:00,92.7,38.5,15,20.39,74.9,906,9.9,138,15.3,0,0.00,0.00,0.00,109.8,.,.,.,.,97.5,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:14:50:00,92.0,38.3,15,20.4,75.0,777,8.2,72.56,14.4,0,0.00,0.00,0.00,109.7,.,.,.,.,99.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:15:00:00,92.7,37.4,15,20.38,75.1,553,10.0,234.1,14.1,0,0.00,0.00,0.00,101.0,.,.,.,.,94.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:15:10:00,92.2,37.8,15,20.39,75.2,576,10.1,53.97,15.5,0,0.00,0.00,0.00,93.9,.,.,.,.,92.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:15:20:00,91.5,38.9,16,20.38,75.3,350,11.1,41.05,14.2,0,0.00,0.00,0.00,96.2,.,.,.,.,92.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:15:30:00,91.2,40.6,17,20.36,75.4,340,10.0,65.8,13.7,0,0.00,0.00,0.00,97.8,.,.,.,.,92.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:15:40:00,91.3,40.5,17,20.34,75.5,447,9.1,73.08,12.1,0,0.00,0.00,0.00,96.6,.,.,.,.,93.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:15:50:00,91.2,40.8,17,20.33,75.6,352,9.2,136.6,13.3,0,0.00,0.00,0.00,97.2,.,.,.,.,93.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:16:00:00,91.2,41.6,18,20.32,75.7,356,9.0,73.81,12.1,0,0.00,0.00,0.00,96.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:16:10:00,91.1,41.0,17,20.34,75.8,343,8.3,66.71,11.6,0,0.00,0.00,0.00,98.5,.,.,.,.,93.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:16:20:00,91.4,40.8,17,20.33,75.9,424,7.8,116.3,11.2,0,0.00,0.00,0.00,98.6,.,.,.,.,93.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:16:30:00,91.3,40.3,17,20.3,76.0,384,7.6,82.3,11.6,0,0.00,0.00,0.00,98.2,.,.,.,.,93.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:16:40:00,91.8,39.8,16,20.31,76.1,428,8.9,142.6,12.6,0,0.00,0.00,0.00,96.0,.,.,.,.,92.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:16:50:00,91.7,39.8,16,20.32,76.2,459,7.8,165.2,13.0,0,0.00,0.00,0.00,98.9,.,.,.,.,93.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:17:00:00,91.2,40.2,17,20.3,76.3,478,6.2,41.71,9.6,0,0.00,0.00,0.00,98.8,.,.,.,.,94.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:17:10:00,90.8,43.9,19,20.29,76.4,516,2.8,107,6.5,0,0.00,0.00,0.00,101.9,.,.,.,.,93.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:17:20:00,89.9,45.5,21,20.29,76.5,347,2.7,88.8,5.5,0,0.00,0.00,0.00,97.7,.,.,.,.,93.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:17:30:00,90.1,40.9,17,20.27,76.6,318,1.9,120.4,5.1,0,0.00,0.00,0.00,99.2,.,.,.,.,92.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:17:40:00,88.5,43.7,20,20.29,76.7,333,2.3,103.2,3.9,0,0.00,0.00,0.00,98.2,.,.,.,.,93.0,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:17:50:00,90.0,43.2,19,20.3,76.8,262,4.7,157.7,10.5,0,0.00,0.00,0.00,94.8,.,.,.,.,92.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:18:00:00,91.1,39.3,16,20.27,76.9,209,6.3,55.13,10.1,0,0.00,0.00,0.00,94.3,.,.,.,.,92.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:18:10:00,89.7,42.2,18,20.3,77.0,195,4.4,117.9,8.9,0,0.00,0.00,0.00,93.7,.,.,.,.,91.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:18:20:00,89.6,41.8,18,20.28,77.0,179,4.4,239.3,8.5,0,0.00,0.00,0.00,92.0,.,.,.,.,90.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:18:30:00,89.5,40.6,18,20.28,77.1,166,7.8,223.1,16.4,0,0.00,0.00,0.00,91.1,.,.,.,.,90.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:18:40:00,89.7,39.8,17,20.29,77.2,153,8.0,218,14.2,0,0.00,0.00,0.00,91.3,.,.,.,.,90.3,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:18:50:00,89.8,39.2,17,20.3,77.3,119,8.7,243.1,15.9,0,0.00,0.00,0.00,90.2,.,.,.,.,89.9,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:19:00:00,89.2,38.9,17,20.27,77.4,93,7.0,242.2,10.1,0,0.00,0.00,0.00,89.1,.,.,.,.,89.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:19:10:00,89.1,38.6,17,20.26,77.4,77,8.8,238.4,14.6,0,0.00,0.00,0.00,89.1,.,.,.,.,89.4,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:19:20:00,88.8,38.6,17,20.24,77.5,73,7.6,236.7,12.5,0,0.00,0.00,0.00,88.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:19:30:00,88.4,38.9,17,20.25,77.6,62,6.5,242.4,10.3,0,0.00,0.00,0.00,87.6,.,.,.,.,88.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:19:40:00,88.1,39.0,17,20.26,77.6,51,6.3,235,9.1,0,0.00,0.00,0.00,87.4,.,.,.,.,88.1,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:19:50:00,87.9,38.9,18,20.26,77.7,44,6.4,233,11.0,0,0.00,0.00,0.00,86.9,.,.,.,.,87.7,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:20:00:00,87.6,39.0,18,20.23,77.7,35,5.3,220.7,8.9,0,0.00,0.00,0.00,85.9,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:20:10:00,87.3,38.9,18,20.22,77.8,23,5.3,185.2,8.3,0,0.00,0.00,0.00,86.4,.,.,.,.,87.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:20:20:00,87.3,39.2,18,20.22,77.8,13,4.3,163.9,9.9,0,0.00,0.00,0.00,85.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:20:30:00,86.8,39.2,18,20.21,77.9,7,4.3,181.3,8.3,0,0.00,0.00,0.00,84.3,.,.,.,.,85.8,.,.,.,.
10min,FGNet,goshen,42.25,21JUL2020:20:40:00,86.9,39.1,18,20.21,77.9,4,5.1,187.9,8.9,0,0.00,0.00,0.00,85.2,.,.,.,.,86.7,.,.,.,.
