10min,FGNet,huston,43.02,04APR2020:03:40:00,32.3,22.4,66,17.45,47.5,0,7.1,318,8.5,0,0.00,0.00,0.00,30.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:03:50:00,32.4,22.5,66,17.44,47.4,0,6.5,309.6,8.7,0,0.00,0.00,0.00,30.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:04:00:00,31.0,22.3,68,17.44,47.4,0,5.3,282.1,6.4,0,0.00,0.00,0.00,27.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:04:10:00,29.9,22.1,71,17.44,47.3,0,5.6,281.4,6.7,0,0.00,0.00,0.00,28.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:04:20:00,30.3,21.9,70,17.43,47.2,0,5.6,287.4,6.5,0,0.00,0.00,0.00,28.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:04:30:00,30.2,21.8,70,17.43,47.2,0,5.4,278.6,6.5,0,0.00,0.00,0.00,28.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:04:40:00,30.6,22.0,69,17.42,47.1,0,5.9,263.7,6.5,0,0.00,0.00,0.00,29.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:04:50:00,30.9,22.2,68,17.44,47.0,0,6.2,270.3,7.1,0,0.00,0.00,0.00,28.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:05:00:00,29.9,22.2,70,17.43,46.9,0,5.8,284.1,7.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:05:10:00,30.2,22.3,71,17.43,46.9,0,5.7,278.7,7.3,0,0.00,0.00,0.00,28.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:05:20:00,29.7,22.3,72,17.43,46.8,0,5.4,286.7,6.4,0,0.00,0.00,0.00,27.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:05:30:00,30.4,22.3,71,17.43,46.7,0,5.4,294.3,6.5,0,0.00,0.00,0.00,28.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:05:40:00,30.3,22.3,70,17.43,46.6,0,6.0,281.8,7.3,0,0.00,0.00,0.00,28.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:05:50:00,30.1,22.3,71,17.42,46.6,0,5.2,291.2,6.2,0,0.00,0.00,0.00,28.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:06:00:00,30.6,22.4,70,17.41,46.5,0,5.6,294.5,6.5,0,0.00,0.00,0.00,28.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:06:10:00,31.4,22.5,69,17.41,46.4,0,5.9,300.1,7.4,0,0.00,0.00,0.00,29.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:06:20:00,30.5,22.4,70,17.42,46.3,0,5.1,280.8,6.5,0,0.00,0.00,0.00,28.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:06:30:00,30.5,22.3,70,17.42,46.2,0,6.1,278.7,7.3,0,0.00,0.00,0.00,27.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:06:40:00,30.0,22.2,71,17.42,46.2,0,4.7,294.2,5.8,0,0.00,0.00,0.00,27.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:06:50:00,29.6,22.1,70,17.41,46.1,0,5.3,282.1,6.7,0,0.00,0.00,0.00,26.1,.,.,.,.,26.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:07:00:00,28.8,21.9,72,17.42,46.0,0,4.7,293.2,5.5,0,0.00,0.00,0.00,26.8,.,.,.,.,27.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:07:10:00,29.0,21.9,72,17.42,46.0,0,4.5,291.2,5.5,0,0.00,0.00,0.00,26.4,.,.,.,.,27.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:07:20:00,29.4,22.0,71,17.41,45.9,2,4.2,292.7,4.9,0,0.00,0.00,0.00,27.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:07:30:00,29.8,22.1,70,17.4,45.8,7,5.1,293.5,6.0,0,0.00,0.00,0.00,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:07:40:00,30.8,22.4,69,17.4,45.7,26,4.8,303.2,5.7,0,0.00,0.00,0.00,29.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:07:50:00,31.8,22.6,67,17.42,45.7,55,4.7,305.8,5.7,0,0.00,0.00,0.00,32.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:08:00:00,32.7,22.9,67,17.41,45.6,84,5.2,304.6,6.7,0,0.00,0.00,0.00,32.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:08:10:00,33.3,23.2,67,17.41,45.5,116,4.4,304.5,5.7,0,0.00,0.00,0.00,35.9,.,.,.,.,37.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:08:20:00,34.1,23.7,66,17.41,45.4,148,3.5,295.6,4.6,0,0.00,0.00,0.00,37.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:08:30:00,34.7,24.1,66,17.41,45.4,184,3.9,297.9,6.4,0,0.00,0.00,0.00,38.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:08:40:00,35.2,23.8,64,17.42,45.3,222,4.7,307.7,6.4,0,0.00,0.00,0.00,38.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:08:50:00,35.2,23.5,63,17.43,45.2,207,5.6,319.1,7.3,0,0.00,0.00,0.00,37.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:09:00:00,35.3,23.6,63,17.39,45.2,219,5.3,316.1,6.9,0,0.00,0.00,0.00,38.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:09:10:00,35.8,24.2,63,17.38,45.1,258,4.9,297.4,6.5,0,0.00,0.00,0.00,40.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:09:20:00,36.1,24.2,62,17.38,45.0,295,4.8,264.8,6.2,0,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:09:30:00,36.3,24.4,63,17.39,45.0,338,4.2,275.1,6.4,0,0.00,0.00,0.00,43.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:09:40:00,36.8,24.5,62,17.38,44.9,393,3.8,299.2,5.3,0,0.00,0.00,0.00,46.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:09:50:00,37.3,24.5,60,17.38,44.9,423,4.7,315.2,6.4,0,0.00,0.00,0.00,44.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:10:00:00,37.5,23.9,58,17.38,44.8,425,3.2,309.2,5.3,0,0.00,0.00,0.00,51.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:10:10:00,38.4,24.0,57,17.37,44.8,493,3.0,187.8,5.1,0,0.00,0.00,0.00,52.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:10:20:00,39.3,24.8,57,17.39,44.7,483,3.1,149.2,4.8,0,0.00,0.00,0.00,49.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:10:30:00,39.2,24.8,56,17.37,44.7,423,3.2,173.7,4.4,0,0.00,0.00,0.00,48.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:10:40:00,39.5,24.8,56,17.38,44.7,426,2.9,173.5,4.4,0,0.00,0.00,0.00,52.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:10:50:00,40.5,25.2,55,17.38,44.7,521,3.0,79.41,5.1,0,0.00,0.00,0.00,57.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:11:00:00,41.3,25.8,55,17.37,44.7,507,2.8,131.8,6.0,0,0.00,0.00,0.00,61.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:11:10:00,42.5,26.5,53,17.37,44.7,560,3.0,141.8,6.2,0,0.00,0.00,0.00,59.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:11:20:00,42.8,26.5,53,17.37,44.7,611,3.9,120.5,6.2,0,0.00,0.00,0.00,58.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:11:30:00,43.1,25.4,50,17.37,44.7,722,4.5,150.2,7.1,0,0.00,0.00,0.00,53.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:11:40:00,43.0,25.3,50,17.39,44.8,705,5.0,155.9,8.2,0,0.00,0.00,0.00,55.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:11:50:00,44.2,26.8,51,17.39,44.8,717,4.7,134.7,7.3,0,0.00,0.00,0.00,57.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:12:00:00,44.5,26.8,51,17.39,44.9,767,5.7,134.4,9.6,0,0.00,0.00,0.00,53.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:12:10:00,44.8,27.0,50,17.38,44.9,668,4.7,113.5,7.4,0,0.00,0.00,0.00,57.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:12:20:00,45.0,27.3,50,17.38,45.0,610,4.9,139.1,9.2,0,0.00,0.00,0.00,57.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:12:30:00,45.3,27.6,51,17.39,45.1,504,6.3,129.5,9.8,0,0.00,0.00,0.00,57.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:12:40:00,46.0,26.9,48,17.38,45.2,513,6.2,124.4,10.3,0,0.00,0.00,0.00,56.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:12:50:00,46.9,25.8,45,17.38,45.2,498,6.7,134.2,11.9,0,0.00,0.00,0.00,58.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:13:00:00,47.9,26.2,44,17.38,45.4,578,8.3,133.3,11.9,0,0.00,0.00,0.00,57.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:13:10:00,48.6,26.2,43,17.38,45.5,701,9.0,133.2,12.1,0,0.00,0.00,0.00,61.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:13:20:00,48.7,26.1,42,17.38,45.6,568,8.3,137.2,11.9,0,0.00,0.00,0.00,60.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:13:30:00,49.0,26.0,41,17.38,45.7,522,8.3,118.6,16.6,0,0.00,0.00,0.00,62.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:13:40:00,49.5,25.6,40,17.38,45.8,453,7.9,118.7,11.0,0,0.00,0.00,0.00,59.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:13:50:00,50.1,25.6,39,17.38,45.9,426,7.7,133.7,11.0,0,0.00,0.00,0.00,62.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:14:00:00,51.5,25.6,38,17.38,46.1,662,8.0,140.5,11.4,0,0.00,0.00,0.00,69.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:14:10:00,52.1,25.6,36,17.38,46.2,883,7.6,155.7,11.4,0,0.00,0.00,0.00,70.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:14:20:00,52.8,25.9,36,17.38,46.3,793,7.7,124.7,11.4,0,0.00,0.00,0.00,77.7,.,.,.,.,64.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:14:30:00,53.3,25.3,34,17.39,46.4,834,5.9,129.6,11.6,0,0.00,0.00,0.00,77.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:14:40:00,53.9,25.2,33,17.38,46.5,867,5.9,107.2,8.5,0,0.00,0.00,0.00,79.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:14:50:00,54.8,25.5,33,17.38,46.7,821,6.2,143.7,11.2,0,0.00,0.00,0.00,77.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:15:00:00,55.0,23.7,30,17.38,46.8,664,8.2,113.3,14.8,0,0.00,0.00,0.00,72.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:15:10:00,54.8,23.6,30,17.39,46.9,620,8.1,107.6,13.3,0,0.00,0.00,0.00,69.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:15:20:00,55.6,24.7,31,17.38,47.0,680,7.6,105.2,12.1,0,0.00,0.00,0.00,70.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:15:30:00,56.2,25.2,31,17.38,47.2,680,7.3,119.1,10.8,0,0.00,0.00,0.00,71.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:15:40:00,56.5,25.0,30,17.38,47.3,681,7.9,127.6,13.3,0,0.00,0.00,0.00,72.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:15:50:00,57.2,25.1,30,17.38,47.4,635,7.5,108.7,11.2,0,0.00,0.00,0.00,73.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:16:00:00,57.3,24.7,29,17.38,47.5,655,7.7,121.3,14.1,0,0.00,0.00,0.00,74.0,.,.,.,.,66.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:16:10:00,57.6,24.3,28,17.39,47.6,654,6.8,88.7,11.0,0,0.00,0.00,0.00,76.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:16:20:00,58.3,24.0,27,17.38,47.8,649,5.9,116.2,9.2,0,0.00,0.00,0.00,78.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:16:30:00,59.1,24.1,27,17.39,47.9,747,7.3,114.3,12.3,0,0.00,0.00,0.00,79.7,.,.,.,.,69.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:16:40:00,59.5,25.0,27,17.39,48.0,681,8.7,131.1,12.5,0,0.00,0.00,0.00,75.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:16:50:00,59.5,24.9,27,17.38,48.2,632,6.7,145.8,11.0,0,0.00,0.00,0.00,76.0,.,.,.,.,69.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:17:00:00,59.4,25.1,27,17.38,48.3,544,9.4,149.6,13.3,0,0.00,0.00,0.00,75.9,.,.,.,.,69.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:17:10:00,59.3,25.0,27,17.39,48.4,457,9.8,143.9,14.8,0,0.00,0.00,0.00,64.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:17:20:00,58.4,24.8,27,17.39,48.5,252,8.7,127.5,12.8,0,0.00,0.00,0.00,64.9,.,.,.,.,62.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:17:30:00,58.8,25.9,29,17.38,48.7,334,10.1,142.7,14.1,0,0.00,0.00,0.00,64.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:17:40:00,58.5,25.7,28,17.38,48.8,234,10.6,137.5,16.9,0,0.00,0.00,0.00,60.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:17:50:00,57.8,25.6,29,17.38,48.9,127,9.7,136.3,16.2,0,0.00,0.00,0.00,58.7,.,.,.,.,58.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:18:00:00,57.5,25.3,29,17.38,49.1,99,10.4,138.6,15.1,0,0.00,0.00,0.00,58.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:18:10:00,56.6,26.3,31,17.38,49.2,73,10.2,169.9,23.7,0,0.00,0.00,0.00,57.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:18:20:00,56.5,26.4,31,17.38,49.3,86,9.5,136.6,16.4,0,0.00,0.00,0.00,56.9,.,.,.,.,56.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:18:30:00,55.9,27.6,33,17.4,49.4,45,6.9,111.7,10.8,0,0.00,0.00,0.00,56.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:18:40:00,56.2,27.0,32,17.39,49.5,69,9.2,133.4,18.9,0,0.00,0.00,0.00,57.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:18:50:00,56.1,27.3,33,17.38,49.6,84,10.2,189.6,19.6,0,0.00,0.00,0.00,55.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:19:00:00,55.4,28.1,35,17.39,49.7,29,4.2,146.3,8.9,0,0.00,0.00,0.00,54.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:19:10:00,55.1,29.4,37,17.39,49.8,23,10.9,179.7,20.9,0,0.00,0.00,0.00,54.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:19:20:00,52.8,34.0,48,17.39,49.9,22,16.0,212,25.5,30,0.00,0.00,0.00,51.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:19:30:00,51.7,35.5,53,17.39,50.0,16,13.6,218.6,20.3,91.7,0.00,0.00,0.00,48.3,.,.,.,.,50.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:19:40:00,50.9,36.4,57,17.39,50.0,14,14.1,227.1,21.2,100,0.00,0.00,0.00,47.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:19:50:00,49.6,37.2,61,17.4,50.1,10,14.9,229.6,24.4,100,0.00,0.00,0.00,46.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:20:00:00,49.1,37.7,64,17.41,50.2,6,13.9,226.5,22.8,100,0.00,0.00,0.00,45.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:20:10:00,48.4,38.5,68,17.42,50.2,3,11.1,238.4,16.2,100,0.00,0.00,0.00,46.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:20:20:00,47.8,38.7,70,17.41,50.3,1,12.5,232.8,18.2,100,0.00,0.00,0.00,45.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:20:30:00,47.3,39.0,72,17.41,50.3,0,13.5,235.6,16.4,100,0.00,0.00,0.00,45.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:20:40:00,46.8,39.3,74,17.44,50.4,0,12.2,237.6,15.7,100,0.00,0.00,0.00,44.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:20:50:00,46.4,39.4,76,17.42,50.4,0,9.8,239,12.3,100,0.00,0.00,0.00,44.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:21:00:00,46.3,39.5,77,17.41,50.5,0,8.3,235.9,11.6,100,0.00,0.00,0.00,44.6,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:21:10:00,46.4,38.9,75,17.44,50.5,0,7.2,220.8,9.9,100,0.00,0.00,0.00,44.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:21:20:00,46.1,38.9,75,17.42,50.5,0,5.1,220.2,7.3,100,0.00,0.00,0.00,44.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:21:30:00,45.8,39.1,77,17.42,50.5,0,4.2,211.6,5.8,100,0.00,0.00,0.00,44.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:21:40:00,45.5,39.4,79,17.41,50.5,0,3.4,214.3,4.6,100,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:21:50:00,45.1,39.3,79,17.42,50.5,0,4.2,194.4,5.1,100,0.00,0.00,0.00,43.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:22:00:00,44.7,39.5,81,17.43,50.5,0,4.3,189.5,5.3,100,0.00,0.00,0.00,42.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:22:10:00,44.5,38.6,79,17.42,50.5,0,6.5,198.3,9.6,100,0.00,0.00,0.00,43.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:22:20:00,44.8,37.8,76,17.42,50.5,0,6.8,207.9,9.8,100,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:22:30:00,44.9,37.7,76,17.42,50.5,0,6.2,212.7,8.5,100,0.00,0.00,0.00,43.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:22:40:00,45.1,37.7,75,17.41,50.5,0,6.8,205.5,9.2,100,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:22:50:00,45.6,37.5,73,17.43,50.5,0,9.4,190.9,13.9,100,0.00,0.00,0.00,45.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:23:00:00,46.4,37.4,71,17.42,50.5,0,9.4,186.5,11.9,13.33,0.00,0.00,0.00,45.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:23:10:00,46.5,37.4,71,17.43,50.5,0,8.4,187.1,13.0,0,0.00,0.00,0.00,45.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:23:20:00,47.0,37.2,69,17.42,50.4,0,9.9,188.3,13.3,0,0.00,0.00,0.00,45.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:23:30:00,46.9,37.0,68,17.44,50.4,0,8.0,192.2,11.6,0,0.00,0.00,0.00,45.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:23:40:00,46.1,36.7,68,17.42,50.4,0,6.8,190,9.9,0,0.00,0.00,0.00,44.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,huston,43.02,04APR2020:23:50:00,46.3,36.3,67,17.42,50.4,0,7.8,171.6,10.5,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:01:00:00,37.4,16.6,41,20.48,47.4,0,3.4,106.4,4.0,0,0.00,0.00,0.00,32.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:01:10:00,37.7,15.9,41,20.45,47.4,0,3.4,129.7,4.2,0,0.00,0.00,0.00,33.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:01:20:00,37.7,15.0,39,20.46,47.4,0,2.4,102.7,3.3,0,0.00,0.00,0.00,32.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:01:30:00,38.0,14.6,38,20.46,47.4,0,2.2,67.81,2.8,0,0.00,0.00,0.00,32.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:01:40:00,36.0,14.8,40,20.5,47.4,0,3.1,56.02,3.7,0,0.00,0.00,0.00,31.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:01:50:00,35.1,15.1,41,20.43,47.3,0,3.5,44.67,4.9,0,0.00,0.00,0.00,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:02:00:00,34.6,15.6,44,20.44,47.3,0,2.9,33.75,4.2,0,0.00,0.00,0.00,30.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:02:10:00,33.8,15.7,46,20.47,47.3,0,2.3,62.2,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:02:20:00,33.3,16.0,48,20.44,47.3,0,1.6,52.82,2.8,0,0.00,0.00,0.00,29.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:02:30:00,34.0,15.0,45,20.46,47.3,0,2.5,39.76,2.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:02:40:00,33.1,15.3,47,20.47,47.2,0,1.6,48.07,2.8,0,0.00,0.00,0.00,27.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:02:50:00,33.4,15.5,47,20.46,47.2,0,2.3,54.5,3.3,0,0.00,0.00,0.00,28.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:03:00:00,32.8,15.6,48,20.45,47.2,0,1.7,42.81,3.1,0,0.00,0.00,0.00,27.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:03:10:00,33.0,15.6,48,20.46,47.2,0,0.8,167.1,2.3,0,0.00,0.00,0.00,26.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:03:20:00,32.5,16.3,50,20.46,47.1,0,0.3,79.91,1.7,0,0.00,0.00,0.00,24.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:03:30:00,32.4,15.7,50,20.47,47.1,0,1.1,86.4,2.6,0,0.00,0.00,0.00,28.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:03:40:00,32.2,14.5,45,20.41,47.1,0,2.5,146.6,3.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:03:50:00,30.6,16.3,51,20.45,47.1,0,2.6,96.6,4.0,0,0.00,0.00,0.00,29.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:04:00:00,31.9,15.2,48,20.42,47.0,0,2.8,70.62,4.8,0,0.00,0.00,0.00,26.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:04:10:00,31.5,15.5,51,20.4,47.0,0,2.1,40.01,3.3,0,0.00,0.00,0.00,27.2,.,.,.,.,27.8,.,.,.,.
10min,FGNet,kaysville,42.03,04APR2020:04:20:00,32.7,14.1,45,20.39,47.0,0,2.6,49.11,4.4,0,0.00,0.00,0.00,27.6,.,.,.,.,29.2,.,.,.,.
