10min,FGNet,lincoln,42.02,13FEB2020:02:30:00,27.2,21.7,69,28.72,35.3,0,1.1,118.9,2.4,0,0.00,0.00,0.00,23.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:02:40:00,27.3,21.8,72,28.69,35.3,0,2.2,59.71,2.6,0,0.00,0.00,0.00,23.7,.,.,.,.,26.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:02:50:00,27.5,22.7,76,28.68,35.3,0,2.9,60.87,4.0,0,0.00,0.00,0.00,24.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:03:00:00,26.6,22.8,78,28.69,35.3,0,0.6,171.2,2.6,0,0.00,0.00,0.00,23.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:03:10:00,26.1,22.7,80,28.71,35.3,0,2.7,140.9,3.7,0,0.00,0.00,0.00,24.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:03:20:00,25.4,22.6,79,28.7,35.2,0,2.7,146,3.5,0,0.00,0.00,0.00,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:03:30:00,25.2,22.3,78,28.69,35.2,0,1.0,182,2.3,0,0.00,0.00,0.00,23.7,.,.,.,.,25.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:03:40:00,24.5,21.0,78,28.69,35.2,0,1.5,179.4,3.0,0,0.00,0.00,0.00,22.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:03:50:00,25.2,21.5,81,28.69,35.2,0,0.2,164.4,1.5,0,0.00,0.00,0.00,22.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:04:00:00,25.0,22.4,84,28.67,35.1,0,1.3,117.3,1.7,0,0.00,0.00,0.00,22.4,.,.,.,.,24.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:04:10:00,24.2,22.8,83,28.7,35.1,0,0.0,133.1,0.0,0,0.00,0.00,0.00,22.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:04:20:00,24.1,22.4,81,28.71,35.1,0,1.9,169,2.4,0,0.00,0.00,0.00,23.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:04:30:00,24.2,22.3,80,28.68,35.1,0,1.8,172.3,2.3,0,0.00,0.00,0.00,22.2,.,.,.,.,23.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:04:40:00,24.5,21.8,80,28.67,35.1,0,2.4,177.9,2.8,0,0.00,0.00,0.00,22.9,.,.,.,.,24.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:04:50:00,24.4,22.4,81,28.68,35.1,0,2.7,161.5,3.1,0,0.00,0.00,0.00,22.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:05:00:00,24.3,22.9,82,28.7,35.0,0,2.3,152.9,2.6,0,0.00,0.00,0.00,23.2,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:05:10:00,24.9,23.5,82,28.71,35.0,0,2.6,133.8,3.1,0,0.00,0.00,0.00,23.2,.,.,.,.,25.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:05:20:00,24.8,23.3,81,28.68,35.0,0,2.4,141.9,3.5,0,0.00,0.00,0.00,23.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:05:30:00,25.4,22.6,78,28.69,35.0,0,0.0,100.9,0.0,0,0.00,0.00,0.00,23.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:05:40:00,24.6,21.9,78,28.67,35.0,0,0.5,136.7,2.1,0,0.00,0.00,0.00,21.9,.,.,.,.,24.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:05:50:00,24.1,21.6,81,28.68,35.0,0,0.3,131.2,1.7,0,0.00,0.00,0.00,22.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:06:00:00,24.4,22.5,82,28.66,35.0,0,1.3,109.2,2.1,0,0.00,0.00,0.00,22.5,.,.,.,.,24.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:06:10:00,24.8,23.0,83,28.64,34.9,0,1.8,70.44,2.3,0,0.00,0.00,0.00,22.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:06:20:00,25.2,23.1,83,28.64,34.9,0,1.8,83.8,2.1,0,0.00,0.00,0.00,22.5,.,.,.,.,24.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:06:30:00,24.0,23.1,84,28.64,34.9,0,0.9,111.2,2.1,0,0.00,0.00,0.00,21.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:06:40:00,24.3,23.4,85,28.68,34.9,0,0.7,100.3,1.9,0,0.00,0.00,0.00,22.7,.,.,.,.,24.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:06:50:00,23.4,23.9,88,28.65,34.9,0,0.5,152.4,2.3,0,0.00,0.00,0.00,21.5,.,.,.,.,23.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:07:00:00,23.8,24.1,89,28.64,34.9,0,0.5,120.8,2.3,0,0.00,0.00,0.00,22.5,.,.,.,.,24.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:07:10:00,24.2,24.4,90,28.65,34.9,0,1.3,75.3,2.4,0,0.00,0.00,0.00,22.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:07:20:00,23.8,24.0,90,28.64,34.8,2,1.8,108.7,2.4,0,0.00,0.00,0.00,22.3,.,.,.,.,24.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:07:30:00,23.0,24.0,90,28.68,34.8,6,2.1,141.9,2.6,0,0.00,0.00,0.00,21.4,.,.,.,.,22.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:07:40:00,23.5,24.1,91,28.65,34.8,17,2.2,149.8,2.4,0,0.00,0.00,0.00,23.3,.,.,.,.,24.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:07:50:00,24.0,24.6,91,28.65,34.8,34,2.3,165.2,2.8,0,0.00,0.00,0.00,23.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:08:00:00,24.0,23.8,89,28.61,34.8,45,1.3,145.8,2.4,0,0.00,0.00,0.00,23.3,.,.,.,.,24.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:08:10:00,25.1,23.6,87,28.62,34.8,66,2.0,182.5,2.6,0,0.00,0.00,0.00,25.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:08:20:00,26.4,23.7,84,28.65,34.8,103,2.1,177.1,2.6,0,0.00,0.00,0.00,26.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:08:30:00,27.1,24.0,82,28.67,34.7,134,0.6,157.3,2.1,0,0.00,0.00,0.00,29.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:08:40:00,27.7,24.2,79,28.69,34.7,132,0.0,127.5,0.0,0,0.00,0.00,0.00,29.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:08:50:00,28.8,23.8,79,28.71,34.7,153,0.3,136.9,2.3,0,0.00,0.00,0.00,32.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:09:00:00,28.4,23.8,83,28.73,34.7,242,1.6,44.65,2.4,0,0.00,0.00,0.00,37.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:09:10:00,31.1,25.1,84,28.73,34.7,280,0.8,154,1.9,0,0.00,0.00,0.00,37.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:09:20:00,30.0,24.8,81,28.71,34.7,310,1.2,254.1,3.3,0,0.00,0.00,0.00,37.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:09:30:00,30.4,25.1,82,28.72,34.7,337,2.1,261.1,3.1,0,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:09:40:00,30.9,25.4,82,28.7,34.7,363,1.3,274.2,2.4,0,0.00,0.00,0.00,39.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:09:50:00,31.6,25.3,79,28.74,34.6,385,1.0,233.1,3.0,0,0.00,0.00,0.00,41.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:10:00:00,33.2,25.9,75,28.7,34.6,410,1.3,103.3,3.3,0,0.00,0.00,0.00,41.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:10:10:00,32.4,25.7,77,28.7,34.6,435,2.2,144,3.9,0,0.00,0.00,0.00,39.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:10:20:00,32.0,25.6,78,28.71,34.6,457,3.4,285.5,5.1,0,0.00,0.00,0.00,39.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:10:30:00,32.2,25.7,78,28.71,34.6,477,3.2,179.6,4.6,0,0.00,0.00,0.00,39.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:10:40:00,32.1,25.5,78,28.73,34.6,499,3.6,150,4.6,0,0.00,0.00,0.00,40.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:10:50:00,32.0,25.5,78,28.66,34.6,519,3.9,139.6,5.1,0,0.00,0.00,0.00,39.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:11:00:00,32.1,25.4,79,28.7,34.6,536,3.6,150.6,6.2,0,0.00,0.00,0.00,42.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:11:10:00,32.8,25.5,77,28.69,34.5,552,3.0,176.9,4.6,0,0.00,0.00,0.00,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:11:20:00,32.8,25.0,75,28.69,34.5,567,3.0,137.1,4.2,0,0.00,0.00,0.00,46.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:11:30:00,33.8,25.0,72,28.68,34.5,581,3.5,124.3,5.3,0,0.00,0.00,0.00,42.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:11:40:00,34.2,25.1,72,28.69,34.5,592,3.8,69.54,5.5,0,0.00,0.00,0.00,47.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:11:50:00,34.7,24.5,69,28.69,34.5,603,4.1,156.6,6.2,0,0.00,0.00,0.00,48.1,.,.,.,.,47.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:12:00:00,35.1,24.5,68,28.7,34.5,612,4.5,127,7.4,0,0.00,0.00,0.00,47.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:12:10:00,36.2,24.7,66,28.71,34.5,620,4.2,87.9,5.7,0,0.00,0.00,0.00,48.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:12:20:00,36.5,25.2,66,28.69,34.5,626,4.4,99,6.4,0,0.00,0.00,0.00,48.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:12:30:00,37.0,24.5,63,28.69,34.5,630,4.9,58.73,6.7,0,0.00,0.00,0.00,48.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:12:40:00,37.1,23.9,61,28.67,34.5,632,5.7,74.25,8.2,0,0.00,0.00,0.00,49.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:12:50:00,37.4,24.0,60,28.66,34.5,633,5.5,94.7,8.3,0,0.00,0.00,0.00,48.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:13:00:00,37.7,23.9,60,28.67,34.5,632,5.5,134.5,7.3,0,0.00,0.00,0.00,50.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:13:10:00,38.2,22.8,56,28.65,34.4,630,5.8,40.82,8.9,0,0.00,0.00,0.00,49.3,.,.,.,.,45.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:13:20:00,38.6,22.8,55,28.68,34.4,624,5.4,69.98,7.8,0,0.00,0.00,0.00,51.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:13:30:00,38.7,22.3,54,28.66,34.5,617,6.2,41.91,8.9,0,0.00,0.00,0.00,50.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:13:40:00,39.1,22.7,53,28.65,34.5,609,6.4,39.16,8.7,0,0.00,0.00,0.00,48.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:13:50:00,39.8,23.2,54,28.66,34.5,599,6.2,44.95,8.2,0,0.00,0.00,0.00,51.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:14:00:00,40.2,23.9,54,28.63,34.5,588,6.0,47.94,7.4,0,0.00,0.00,0.00,52.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:14:10:00,40.6,24.8,55,28.65,34.5,577,5.5,46.07,8.0,0,0.00,0.00,0.00,51.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:14:20:00,39.9,24.8,57,28.65,34.5,560,6.2,34.37,7.6,0,0.00,0.00,0.00,51.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:14:30:00,40.8,24.1,54,28.67,34.6,544,5.8,49.42,8.2,0,0.00,0.00,0.00,53.6,.,.,.,.,48.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:14:40:00,40.8,23.9,53,28.64,34.6,526,6.0,43.09,8.3,0,0.00,0.00,0.00,52.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:14:50:00,40.1,25.3,56,28.65,34.7,507,5.2,57.33,7.6,0,0.00,0.00,0.00,50.3,.,.,.,.,45.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:15:00:00,39.9,25.1,57,28.65,34.7,489,4.9,50.31,6.9,0,0.00,0.00,0.00,51.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:15:10:00,40.6,24.4,54,28.61,34.8,472,6.4,40.02,8.0,0,0.00,0.00,0.00,48.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:15:20:00,40.6,24.3,53,28.63,34.8,423,5.7,35.85,8.2,0,0.00,0.00,0.00,47.0,.,.,.,.,46.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:15:30:00,40.5,23.7,52,28.68,34.9,389,6.1,49.85,8.2,0,0.00,0.00,0.00,47.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:15:40:00,40.5,23.9,53,28.63,35.0,313,5.4,30.68,7.3,0,0.00,0.00,0.00,48.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:15:50:00,40.9,24.2,52,28.62,35.0,376,4.9,42.71,7.8,0,0.00,0.00,0.00,51.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:16:00:00,41.1,24.1,52,28.63,35.1,342,4.8,57.82,6.4,0,0.00,0.00,0.00,47.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:16:10:00,40.5,23.8,52,28.64,35.2,274,4.5,72.39,6.2,0,0.00,0.00,0.00,47.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:16:20:00,40.4,23.8,52,28.62,35.3,205,3.7,36.8,5.1,0,0.00,0.00,0.00,45.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:16:30:00,40.9,23.6,51,28.63,35.3,254,4.3,54.56,5.5,0,0.00,0.00,0.00,47.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:16:40:00,40.9,23.0,49,28.6,35.4,236,4.8,35.06,6.4,0,0.00,0.00,0.00,46.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:16:50:00,40.6,22.8,49,28.61,35.5,211,4.5,23.77,5.5,0,0.00,0.00,0.00,45.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:17:00:00,40.6,23.2,50,28.6,35.6,182,4.0,39.32,5.3,0,0.00,0.00,0.00,45.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:17:10:00,40.4,23.4,51,28.6,35.7,154,4.0,21.83,5.3,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:17:20:00,40.2,23.5,51,28.64,35.7,123,3.1,45.64,4.2,0,0.00,0.00,0.00,42.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:17:30:00,40.1,23.4,51,28.58,35.8,91,1.9,55.33,3.1,0,0.00,0.00,0.00,38.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:17:40:00,39.7,23.3,51,28.59,35.9,64,1.2,41.16,2.6,0,0.00,0.00,0.00,38.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:17:50:00,38.9,23.3,52,28.59,35.9,40,2.1,26.21,3.0,0,0.00,0.00,0.00,35.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:18:00:00,37.2,23.2,52,28.59,36.0,9,0.5,59.16,2.6,0,0.00,0.00,0.00,33.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:18:10:00,36.0,22.8,53,28.58,36.0,4,2.3,88.4,3.5,0,0.00,0.00,0.00,32.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:18:20:00,34.7,22.7,52,28.58,36.1,1,3.3,129.7,3.9,0,0.00,0.00,0.00,32.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:18:30:00,35.5,22.7,52,28.58,36.1,0,4.3,133.8,4.9,0,0.00,0.00,0.00,33.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:18:40:00,35.4,23.3,54,28.57,36.2,0,4.8,134.9,5.3,0,0.00,0.00,0.00,33.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:18:50:00,36.2,23.7,55,28.58,36.2,0,5.0,141.3,6.0,0,0.00,0.00,0.00,34.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:19:00:00,36.0,22.6,52,28.56,36.2,0,4.8,142.4,5.5,0,0.00,0.00,0.00,34.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:19:10:00,36.2,22.5,52,28.56,36.3,0,5.1,141.8,5.7,0,0.00,0.00,0.00,34.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:19:20:00,36.3,21.6,50,28.51,36.3,0,5.0,141.9,5.7,0,0.00,0.00,0.00,34.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:19:30:00,36.5,20.7,47,28.5,36.3,0,4.6,145,5.1,0,0.00,0.00,0.00,34.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:19:40:00,36.0,20.4,48,28.55,36.4,0,4.2,149.1,4.6,0,0.00,0.00,0.00,34.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:19:50:00,36.5,20.6,47,28.54,36.4,0,4.4,141.7,5.1,0,0.00,0.00,0.00,34.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:20:00:00,36.2,20.8,47,28.54,36.4,0,4.6,143.2,5.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:20:10:00,35.0,21.1,49,28.51,36.4,0,4.2,143.5,5.1,0,0.00,0.00,0.00,32.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:20:20:00,34.0,22.2,56,28.51,36.4,0,2.5,57.86,3.5,0,0.00,0.00,0.00,29.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:20:30:00,34.0,23.7,60,28.52,36.4,0,3.8,73.02,4.8,0,0.00,0.00,0.00,31.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:20:40:00,34.1,23.2,57,28.51,36.4,0,3.3,76.6,4.0,0,0.00,0.00,0.00,30.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:20:50:00,33.1,21.6,56,28.5,36.4,0,2.9,137.1,3.5,0,0.00,0.00,0.00,31.0,.,.,.,.,32.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:21:00:00,32.9,21.6,56,28.5,36.4,0,2.5,161.7,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:21:10:00,32.9,22.3,57,28.54,36.4,0,2.9,164.7,3.9,0,0.00,0.00,0.00,28.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:21:20:00,31.8,22.4,59,28.52,36.4,0,2.2,140.6,3.0,0,0.00,0.00,0.00,30.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:21:30:00,32.0,22.5,57,28.52,36.4,0,2.2,120.2,2.6,0,0.00,0.00,0.00,29.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:21:40:00,32.0,22.3,57,28.49,36.4,0,1.4,156.5,3.3,0,0.00,0.00,0.00,29.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:21:50:00,32.0,22.6,60,28.48,36.4,0,1.7,130.2,3.5,0,0.00,0.00,0.00,29.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:22:00:00,32.8,22.7,57,28.51,36.3,0,3.1,134.1,4.8,0,0.00,0.00,0.00,31.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:22:10:00,31.8,22.5,58,28.49,36.3,0,3.0,135.1,3.5,0,0.00,0.00,0.00,29.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:22:20:00,31.4,22.5,61,28.52,36.3,0,3.0,118.2,3.7,0,0.00,0.00,0.00,28.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:22:30:00,30.4,22.2,63,28.46,36.3,0,1.8,129.7,2.8,0,0.00,0.00,0.00,27.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:22:40:00,31.0,22.4,63,28.51,36.2,0,3.5,124.2,4.2,0,0.00,0.00,0.00,28.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:22:50:00,30.3,22.1,62,28.46,36.2,0,1.2,161.7,3.3,0,0.00,0.00,0.00,27.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:23:00:00,31.4,22.0,65,28.5,36.2,0,2.0,195.8,3.0,0,0.00,0.00,0.00,27.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:23:10:00,31.0,24.8,74,28.51,36.2,0,3.1,194.1,3.9,0,0.00,0.00,0.00,28.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:23:20:00,31.0,26.6,82,28.49,36.2,0,2.9,170.9,4.6,0,0.00,0.00,0.00,28.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:23:30:00,31.0,25.9,79,28.47,36.1,0,2.8,194.5,3.7,0,0.00,0.00,0.00,27.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:23:40:00,30.4,26.5,83,28.5,36.1,0,2.5,222.3,5.3,0,0.00,0.00,0.00,28.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lincoln,42.02,13FEB2020:23:50:00,31.2,26.7,81,28.49,36.1,0,3.7,215.7,5.7,0,0.00,0.00,0.00,27.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:00:00:00,29.8,23.9,78,26.31,33.1,0,0.4,272.4,1.9,0,0.00,0.00,0.00,28.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:00:10:00,29.7,23.7,77,26.3,33.1,0,0.1,82.1,1.9,0,0.00,0.00,0.00,28.0,.,.,.,.,28.4,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:00:20:00,29.5,23.7,77,26.31,33.1,0,0.0,252,0.0,0,0.00,0.00,0.00,28.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:00:30:00,30.2,23.5,76,26.29,33.1,0,1.6,128.4,3.5,0,0.00,0.00,0.00,28.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:00:40:00,30.2,23.7,76,26.29,33.1,0,1.8,107.5,2.6,0,0.00,0.00,0.00,29.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:00:50:00,30.7,23.1,72,26.29,33.1,0,2.0,173.4,3.5,0,0.00,0.00,0.00,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:01:00:00,29.5,24.3,79,26.3,33.1,0,0.1,240.9,1.7,0,0.00,0.00,0.00,27.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:01:10:00,29.4,24.3,80,26.29,33.1,0,0.9,160.4,2.3,0,0.00,0.00,0.00,27.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:01:20:00,29.2,24.4,81,26.27,33.1,0,0.4,151.4,1.7,0,0.00,0.00,0.00,27.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:01:30:00,29.9,23.9,78,26.29,33.1,0,1.3,124.1,3.0,0,0.00,0.00,0.00,29.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,13FEB2020:01:40:00,30.1,23.4,74,26.29,33.1,0,0.7,220.6,1.7,0,0.00,0.00,0.00,28.0,.,.,.,.,28.7,.,.,.,.
