10min,FGNet,genola,42.05,16MAY2020:20:20:00,64.3,34.8,31,13.53,42.0,24,0.6,295.8,1.9,0,0.00,0.00,0.00,61.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:20:30:00,64.1,33.1,29,13.5,42.3,12,1.4,12.23,2.6,0,0.00,0.00,0.00,60.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:20:40:00,62.6,33.5,31,13.51,42.5,4,3.5,25.02,4.6,0,0.00,0.00,0.00,58.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:20:50:00,62.1,32.8,31,13.54,42.3,1,3.8,14.33,4.8,0,0.00,0.00,0.00,58.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:21:00:00,61.4,32.1,30,13.47,42.1,0,4.2,27.04,5.1,0,0.00,0.00,0.00,57.7,.,.,.,.,59.2,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:21:10:00,61.1,31.9,30,13.52,42.0,0,3.5,34.77,4.9,0,0.00,0.00,0.00,54.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:21:20:00,60.1,34.1,34,13.49,41.6,0,1.4,118.7,3.1,0,0.00,0.00,0.00,55.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:21:30:00,59.8,33.8,34,13.51,41.6,0,2.5,40.84,3.7,0,0.00,0.00,0.00,56.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:21:40:00,59.2,32.5,33,13.5,41.7,0,3.5,59.19,4.2,0,0.00,0.00,0.00,55.1,.,.,.,.,56.8,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:21:50:00,58.9,34.0,36,13.5,41.7,0,3.7,285.6,4.4,0,0.00,0.00,0.00,54.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:22:00:00,58.2,35.7,40,13.51,41.6,0,2.5,90,4.0,0,0.00,0.00,0.00,51.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:22:10:00,56.1,36.2,43,13.49,41.8,0,1.2,133.9,2.8,0,0.00,0.00,0.00,50.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:22:20:00,55.8,37.9,48,13.47,41.8,0,0.0,78.81,0.0,0,0.00,0.00,0.00,53.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:22:30:00,57.6,37.6,46,13.49,41.7,0,0.0,220.3,1.2,0,0.00,0.00,0.00,51.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:22:40:00,56.5,37.9,46,13.48,42.0,0,1.5,164,5.7,0,0.00,0.00,0.00,52.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:22:50:00,56.6,36.9,44,13.47,42.2,0,5.0,83.2,5.8,0,0.00,0.00,0.00,53.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:23:00:00,57.2,36.4,43,13.47,42.2,0,5.0,79.46,5.8,0,0.00,0.00,0.00,54.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:23:10:00,57.4,35.4,41,13.5,42.7,0,4.9,38.96,6.2,0,0.00,0.00,0.00,53.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:23:20:00,57.2,33.8,39,13.45,42.2,0,2.7,29.49,4.4,0,0.00,0.00,0.00,50.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:23:30:00,54.7,37.3,47,13.45,42.2,0,3.7,110.7,4.8,0,0.00,0.00,0.00,49.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:23:40:00,55.1,36.1,45,13.46,42.8,0,4.5,86.9,5.1,0,0.00,0.00,0.00,52.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,genola,42.05,16MAY2020:23:50:00,56.5,34.4,41,13.47,42.7,0,2.5,59.05,4.4,0,0.00,0.00,0.00,53.7,.,.,.,.,55.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:00:00:00,42.1,32.5,50,26.69,57.5,0,0.0,106.5,0.0,0,0.00,0.00,0.00,38.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:00:10:00,41.8,32.1,50,26.69,57.6,0,0.1,123.2,1.4,0,0.00,0.00,0.00,38.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:00:20:00,42.4,31.4,48,26.69,57.6,0,0.2,303.9,1.7,0,0.00,0.00,0.00,38.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:00:30:00,41.9,31.6,49,26.7,57.5,0,0.2,137.9,1.9,0,0.00,0.00,0.00,38.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:00:40:00,42.8,31.4,49,26.7,57.6,0,0.0,249.2,1.4,0,0.00,0.00,0.00,38.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:00:50:00,42.3,31.4,50,26.7,57.6,0,0.1,208,1.4,0,0.00,0.00,0.00,39.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:01:00:00,43.2,31.7,49,26.7,57.6,0,0.7,191.4,2.6,0,0.00,0.00,0.00,40.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:01:10:00,43.8,32.1,49,26.7,57.6,0,0.8,209.7,2.6,0,0.00,0.00,0.00,39.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:01:20:00,42.3,32.2,51,26.7,57.5,0,0.0,161.2,0.0,0,0.00,0.00,0.00,37.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:01:30:00,40.5,32.0,55,26.71,57.5,0,0.0,93.1,0.0,0,0.00,0.00,0.00,35.5,.,.,.,.,37.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:01:40:00,39.6,31.8,56,26.7,57.6,0,0.0,281,0.0,0,0.00,0.00,0.00,35.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:01:50:00,39.5,32.0,57,26.71,57.5,0,0.8,189.1,2.4,0,0.00,0.00,0.00,35.8,.,.,.,.,37.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:02:00:00,40.2,32.0,57,26.71,57.5,0,2.3,129,3.3,0,0.00,0.00,0.00,39.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:02:10:00,43.5,31.9,57,26.71,57.6,0,2.0,110.8,3.5,0,0.00,0.00,0.00,37.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:02:20:00,41.8,32.2,59,26.7,57.5,0,1.4,132,3.3,0,0.00,0.00,0.00,38.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:02:30:00,41.7,32.4,59,26.7,57.5,0,1.3,117.4,3.1,0,0.00,0.00,0.00,36.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:02:40:00,41.4,33.0,60,26.7,57.5,0,1.5,76.43,2.8,0,0.00,0.00,0.00,37.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:02:50:00,43.1,33.8,59,26.7,57.5,0,2.0,129.2,3.1,0,0.00,0.00,0.00,36.4,.,.,.,.,39.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:03:00:00,40.6,34.1,65,26.7,57.5,0,0.4,59.15,1.9,0,0.00,0.00,0.00,36.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:03:10:00,39.0,33.9,65,26.71,57.5,0,1.2,114.4,2.4,0,0.00,0.00,0.00,35.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:03:20:00,39.3,34.1,65,26.7,57.4,0,1.8,120.5,2.8,0,0.00,0.00,0.00,36.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:03:30:00,40.1,34.4,66,26.71,57.4,0,1.2,136.7,2.6,0,0.00,0.00,0.00,35.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:03:40:00,40.6,35.4,68,26.7,57.5,0,2.6,94.1,3.3,0,0.00,0.00,0.00,37.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:03:50:00,43.4,35.8,66,26.7,57.3,0,2.9,94.4,4.6,0,0.00,0.00,0.00,41.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:04:00:00,44.4,35.7,65,26.7,57.3,0,2.9,112.1,4.4,0,0.00,0.00,0.00,39.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:04:10:00,44.2,35.6,65,26.7,57.3,0,2.5,101.1,3.5,0,0.00,0.00,0.00,38.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:04:20:00,44.3,35.5,64,26.7,57.3,0,1.5,83,3.0,0,0.00,0.00,0.00,38.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:04:30:00,43.3,35.3,64,26.7,57.3,0,2.4,111.1,3.3,0,0.00,0.00,0.00,38.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:04:40:00,41.9,35.1,66,26.7,57.3,0,0.2,174.4,2.3,0,0.00,0.00,0.00,36.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:04:50:00,39.7,34.9,68,26.7,57.3,0,0.8,125.8,2.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:05:00:00,38.8,34.6,67,26.71,57.2,0,0.0,114.1,0.0,0,0.00,0.00,0.00,35.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:05:10:00,38.3,34.2,69,26.71,57.2,0,1.1,118.7,3.5,63.33,0.00,0.00,0.00,35.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:05:20:00,38.5,33.3,67,26.71,57.1,0,1.8,126.2,2.6,100,0.00,0.00,0.00,34.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:05:30:00,38.1,33.0,66,26.71,57.2,0,0.7,130,3.1,100,0.00,0.00,0.00,34.8,.,.,.,.,36.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:05:40:00,38.3,32.9,68,26.71,57.1,0,1.4,116.5,2.8,100,0.00,0.00,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:05:50:00,38.1,32.8,68,26.71,57.0,0,0.6,109.2,2.8,100,0.00,0.00,0.00,34.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:06:00:00,38.6,33.0,68,26.71,57.1,1,2.3,131.8,2.8,100,0.00,0.00,0.00,34.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:06:10:00,39.8,32.9,66,26.71,57.0,3,2.0,121.5,2.6,100,0.00,0.00,0.00,35.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:06:20:00,40.1,33.7,68,26.7,57.0,6,2.2,135,3.0,100,0.00,0.00,0.00,35.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:06:30:00,39.9,33.7,70,26.71,56.9,11,1.8,136.3,2.6,100,0.00,0.00,0.00,35.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:06:40:00,38.8,34.1,73,26.7,57.0,41,1.4,161.4,1.9,100,0.00,0.00,0.00,36.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:06:50:00,39.1,34.7,73,26.71,56.9,71,0.3,128.3,1.9,100,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:07:00:00,40.7,35.2,68,26.71,56.8,96,0.4,129.4,3.0,100,0.00,0.00,0.00,39.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:07:10:00,42.6,35.8,66,26.71,56.9,123,0.5,121.5,1.9,100,0.00,0.00,0.00,42.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:07:20:00,45.3,36.7,62,26.72,56.8,149,0.0,107.1,1.4,100,0.00,0.00,0.00,45.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:07:30:00,49.5,36.5,57,26.71,56.7,178,0.1,122.2,1.4,100,0.00,0.00,0.00,51.6,.,.,.,.,54.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:07:40:00,51.6,37.3,56,26.71,56.6,206,0.2,156.1,1.9,100,0.00,0.00,0.00,54.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:07:50:00,53.1,37.5,57,26.72,56.7,238,0.9,159.9,2.1,3.333,0.00,0.00,0.00,58.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:08:00:00,54.7,36.4,53,26.72,56.6,268,0.2,162.9,1.4,0,0.00,0.00,0.00,59.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:08:10:00,54.6,38.6,56,26.71,56.6,297,0.2,301.2,1.7,0,0.00,0.00,0.00,62.0,.,.,.,.,64.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:08:20:00,54.7,38.0,54,26.71,56.6,328,1.8,260,3.5,0,0.00,0.00,0.00,63.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:08:30:00,54.9,36.2,50,26.7,56.4,364,2.2,273.5,4.0,0,0.00,0.00,0.00,64.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:08:40:00,55.5,38.9,55,26.71,56.4,393,2.2,273.2,4.4,0,0.00,0.00,0.00,65.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:08:50:00,55.8,38.0,52,26.71,56.4,418,2.4,281.6,4.2,0,0.00,0.00,0.00,66.3,.,.,.,.,64.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:09:00:00,56.2,37.5,50,26.71,56.3,446,2.8,281.5,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:09:10:00,56.9,37.0,49,26.71,56.3,483,2.5,254.4,6.9,0,0.00,0.00,0.00,72.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:09:20:00,57.9,37.1,48,26.71,56.3,512,2.0,256.7,5.5,0,0.00,0.00,0.00,73.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:09:30:00,57.8,36.8,46,26.71,56.4,545,3.2,260.8,5.5,0,0.00,0.00,0.00,70.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:09:40:00,58.2,36.8,46,26.71,56.3,573,3.3,264,5.3,0,0.00,0.00,0.00,75.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:09:50:00,59.1,36.5,45,26.71,56.2,598,2.7,271.2,5.7,0,0.00,0.00,0.00,74.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:10:00:00,59.0,36.7,44,26.71,56.2,622,3.0,271,5.3,0,0.00,0.00,0.00,80.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:10:10:00,59.3,36.8,44,26.7,56.2,659,3.7,303.6,5.7,0,0.00,0.00,0.00,79.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:10:20:00,59.5,37.4,45,26.7,56.1,685,3.3,246.7,5.3,0,0.00,0.00,0.00,78.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:10:30:00,60.2,37.4,44,26.71,56.1,714,3.3,267.9,6.2,0,0.00,0.00,0.00,80.7,.,.,.,.,72.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:10:40:00,60.3,37.1,43,26.71,56.0,721,3.3,275.2,6.7,0,0.00,0.00,0.00,83.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:10:50:00,61.2,37.9,43,26.71,56.0,748,2.9,250.3,4.9,0,0.00,0.00,0.00,83.0,.,.,.,.,72.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:11:00:00,61.5,37.1,42,26.71,56.0,768,2.3,222.1,4.0,0,0.00,0.00,0.00,86.9,.,.,.,.,76.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:11:10:00,61.8,37.6,41,26.71,56.0,782,2.3,262.4,4.9,0,0.00,0.00,0.00,87.2,.,.,.,.,77.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:11:20:00,62.6,38.1,42,26.71,56.0,766,2.9,206.8,4.9,0,0.00,0.00,0.00,85.3,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:11:30:00,62.2,38.1,41,26.7,56.0,765,2.8,251.8,5.1,0,0.00,0.00,0.00,88.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:11:40:00,63.4,39.1,42,26.7,55.9,799,3.1,249.2,5.7,0,0.00,0.00,0.00,93.8,.,.,.,.,78.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:11:50:00,64.0,39.1,41,26.7,55.9,834,2.4,226.3,5.3,0,0.00,0.00,0.00,92.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:12:00:00,65.5,40.1,41,26.7,55.9,869,1.4,233.6,3.9,0,0.00,0.00,0.00,98.0,.,.,.,.,86.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:12:10:00,65.4,40.3,40,26.7,55.9,895,3.3,227.7,5.8,0,0.00,0.00,0.00,94.7,.,.,.,.,78.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:12:20:00,65.2,39.6,40,26.7,55.9,854,2.9,260,4.8,0,0.00,0.00,0.00,93.1,.,.,.,.,80.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:12:30:00,65.3,39.1,39,26.7,55.8,745,2.7,240.3,5.3,0,0.00,0.00,0.00,98.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:12:40:00,66.0,38.5,38,26.69,55.9,832,3.2,229.8,6.4,0,0.00,0.00,0.00,94.2,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:12:50:00,65.8,36.7,35,26.7,55.9,758,2.2,213.9,5.1,0,0.00,0.00,0.00,91.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:13:00:00,67.0,39.3,38,26.7,55.9,792,3.1,270.5,5.7,0,0.00,0.00,0.00,95.4,.,.,.,.,78.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:13:10:00,66.8,38.4,36,26.7,55.7,787,2.8,295.3,4.9,0,0.00,0.00,0.00,87.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:13:20:00,66.6,39.2,37,26.69,55.7,684,2.8,233.8,6.5,0,0.00,0.00,0.00,94.9,.,.,.,.,79.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:13:30:00,67.2,38.2,35,26.69,55.7,735,2.1,181.7,6.7,0,0.00,0.00,0.00,93.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:13:40:00,67.5,38.3,35,26.7,55.8,676,2.2,121.8,5.3,0,0.00,0.00,0.00,108.3,.,.,.,.,85.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:13:50:00,67.4,38.2,34,26.7,55.8,811,5.4,99.4,9.4,0,0.00,0.00,0.00,92.4,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:14:00:00,66.9,38.1,35,26.69,55.7,598,4.9,56.89,9.1,0,0.00,0.00,0.00,87.0,.,.,.,.,75.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:14:10:00,66.5,37.4,34,26.7,55.8,589,5.9,62.51,10.7,0,0.00,0.00,0.00,79.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:14:20:00,65.7,36.0,33,26.69,55.8,520,5.3,80.2,9.9,0,0.00,0.00,0.00,83.2,.,.,.,.,73.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:14:30:00,65.4,35.3,33,26.71,55.8,481,5.7,78.03,10.5,0,0.00,0.00,0.00,81.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:14:40:00,64.9,34.4,32,26.69,55.8,410,6.1,59.06,9.8,0,0.00,0.00,0.00,75.4,.,.,.,.,69.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:14:50:00,64.5,34.2,32,26.69,55.8,320,5.6,92.3,8.0,0,0.00,0.00,0.00,72.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:15:00:00,64.0,33.4,32,26.69,55.8,278,5.5,79.85,9.2,0,0.00,0.00,0.00,71.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:15:10:00,63.8,31.5,30,26.7,55.8,270,6.1,57.91,10.1,0,0.00,0.00,0.00,72.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:15:20:00,64.3,31.2,29,26.69,55.9,331,5.6,63.67,9.1,0,0.00,0.00,0.00,76.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:15:30:00,64.2,31.0,29,26.69,55.8,336,6.2,64.96,10.5,0,0.00,0.00,0.00,72.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:15:40:00,64.2,29.0,27,26.7,55.9,305,6.0,60.28,9.1,0,0.00,0.00,0.00,74.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:15:50:00,64.7,28.5,26,26.69,55.9,358,5.7,58.27,9.9,0,0.00,0.00,0.00,76.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:16:00:00,64.8,28.2,25,26.69,56.0,333,6.3,75.08,11.9,0,0.00,0.00,0.00,75.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:16:10:00,65.0,29.4,26,26.7,56.0,330,6.1,69.99,9.6,0,0.00,0.00,0.00,76.6,.,.,.,.,70.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:16:20:00,65.2,30.3,27,26.69,55.9,340,5.2,83.9,8.3,0,0.00,0.00,0.00,80.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:16:30:00,65.6,31.3,28,26.7,55.9,369,4.5,59.14,7.3,0,0.00,0.00,0.00,83.5,.,.,.,.,74.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:16:40:00,66.6,32.9,29,26.7,55.9,426,4.9,68.46,7.6,0,0.00,0.00,0.00,84.2,.,.,.,.,74.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:16:50:00,67.6,34.4,30,26.69,55.9,491,3.5,57.85,6.7,0,0.00,0.00,0.00,89.2,.,.,.,.,77.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:17:00:00,67.9,33.6,28,26.69,55.9,495,4.5,48.6,8.5,0,0.00,0.00,0.00,82.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:17:10:00,66.7,33.2,29,26.69,56.0,285,4.4,60.87,7.1,0,0.00,0.00,0.00,78.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:17:20:00,66.7,33.8,30,26.71,56.0,287,3.9,70.86,6.7,0,0.00,0.00,0.00,75.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:17:30:00,66.7,33.8,29,26.7,56.1,276,3.5,61.86,5.3,0,0.00,0.00,0.00,77.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:17:40:00,66.9,34.8,30,26.7,55.9,263,2.3,75.42,5.1,0,0.00,0.00,0.00,80.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:17:50:00,66.8,35.1,31,26.69,56.1,252,3.2,71.44,6.2,0,0.00,0.00,0.00,77.5,.,.,.,.,71.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:18:00:00,66.9,35.0,31,26.69,56.0,233,2.6,80.2,5.3,0,0.00,0.00,0.00,76.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:18:10:00,66.9,37.8,34,26.69,56.0,246,2.3,294.3,3.5,0,0.00,0.00,0.00,81.2,.,.,.,.,72.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:18:20:00,68.2,35.9,32,26.7,56.2,407,2.4,288.6,4.0,0,0.00,0.00,0.00,94.0,.,.,.,.,80.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:18:30:00,69.4,36.0,30,26.7,56.1,360,1.2,242.4,3.3,0,0.00,0.00,0.00,92.1,.,.,.,.,82.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:18:40:00,69.2,35.5,29,26.69,56.2,321,1.7,115.9,5.3,0,0.00,0.00,0.00,83.0,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:18:50:00,67.9,35.5,30,26.69,56.2,268,2.8,100.1,5.1,0,0.00,0.00,0.00,80.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:19:00:00,67.6,35.9,31,26.7,56.3,249,3.0,74.37,5.7,0,0.00,0.00,0.00,81.8,.,.,.,.,75.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:19:10:00,66.6,34.3,29,26.7,56.3,116,3.2,59.48,5.5,0,0.00,0.00,0.00,71.7,.,.,.,.,68.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16MAY2020:19:20:00,66.4,33.8,29,26.69,56.4,175,3.8,54.19,6.7,0,0.00,0.00,0.00,70.4,.,.,.,.,69.6,.,.,.,.
