10min,FGNet,leeds,42.29,28SEP2020:14:00:00,81.0,28.6,16,14.1,73.4,768,9.5,71.63,16.4,0,0.00,0.00,0.00,95.7,.,.,.,.,87.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:14:10:00,80.8,27.9,15,14.1,73.454,763,10.6,59.85,17.6,0,0.00,0.00,0.00,94.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:14:20:00,81.0,28.8,15,14.11,73.508,755,9.9,64.52,15.7,0,0.00,0.00,0.00,97.0,.,.,.,.,87.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:14:30:00,81.3,28.7,15,14.11,73.562,746,11.0,52.86,17.5,0,0.00,0.00,0.00,92.8,.,.,.,.,85.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:14:40:00,81.4,28.1,15,14.11,73.634,734,12.7,33.76,19.8,0,0.00,0.00,0.00,94.9,.,.,.,.,87.5,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:14:50:00,81.6,28.9,15,14.11,73.706,720,11.4,72.19,20.9,0,0.00,0.00,0.00,90.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:15:00:00,82.0,28.6,15,14.11,73.796,704,10.8,47.86,18.5,0,0.00,0.00,0.00,95.5,.,.,.,.,88.2,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:15:10:00,82.5,29.5,15,14.11,73.886,688,10.1,85.3,16.7,0,0.00,0.00,0.00,92.7,.,.,.,.,86.9,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:15:20:00,81.8,29.2,15,14.1,73.958,670,11.1,101.1,16.4,0,0.00,0.00,0.00,91.0,.,.,.,.,86.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:15:30:00,81.6,29.0,15,14.1,74.066,651,11.0,81.2,17.1,0,0.00,0.00,0.00,91.6,.,.,.,.,86.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:15:40:00,82.1,28.4,14,14.11,74.156,631,11.9,84.5,18.5,0,0.00,0.00,0.00,90.3,.,.,.,.,85.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:15:50:00,82.7,28.0,14,14.11,74.264,609,11.1,40.83,18.0,0,0.00,0.00,0.00,93.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:16:00:00,83.3,28.3,14,14.11,74.354,586,9.2,61.27,17.1,0,0.00,0.00,0.00,93.3,.,.,.,.,88.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:16:10:00,82.5,29.1,14,14.11,74.462,561,9.6,69.49,18.2,0,0.00,0.00,0.00,91.9,.,.,.,.,87.7,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:16:20:00,82.8,28.2,14,14.11,74.552,534,11.2,60.11,18.7,0,0.00,0.00,0.00,88.1,.,.,.,.,82.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:16:30:00,82.7,28.4,14,14.1,74.642,507,10.2,97,15.9,0,0.00,0.00,0.00,90.6,.,.,.,.,86.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:16:40:00,82.5,28.4,14,14.11,74.732,479,10.5,89.2,15.7,0,0.00,0.00,0.00,82.2,.,.,.,.,84.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:16:50:00,82.1,28.6,14,14.11,74.822,450,9.5,88.9,14.6,0,0.00,0.00,0.00,84.5,.,.,.,.,85.9,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:17:00:00,82.6,28.5,14,14.11,74.912,420,8.5,77.19,12.6,0,0.00,0.00,0.00,87.3,.,.,.,.,86.2,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:17:10:00,82.6,28.0,14,14.12,75.002,389,9.8,85.1,18.4,0,0.00,0.00,0.00,84.5,.,.,.,.,84.2,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:17:20:00,81.7,26.9,13,14.11,75.074,358,11.3,39.7,21.9,0,0.00,0.00,0.00,84.9,.,.,.,.,84.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:17:30:00,81.6,27.2,13,14.11,75.146,326,9.1,92.7,14.6,0,0.00,0.00,0.00,83.6,.,.,.,.,84.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:17:40:00,80.9,27.1,14,14.11,75.218,294,11.0,104.7,18.7,0,0.00,0.00,0.00,81.1,.,.,.,.,82.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:17:50:00,80.5,26.6,14,14.13,75.29,262,10.6,126.1,16.9,0,0.00,0.00,0.00,81.0,.,.,.,.,82.5,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:18:00:00,80.0,25.8,13,14.12,75.38,230,13.1,124.5,22.1,0,0.00,0.00,0.00,80.5,.,.,.,.,81.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:18:10:00,79.8,25.2,13,14.12,75.434,198,11.8,110.9,19.4,0,0.00,0.00,0.00,79.6,.,.,.,.,81.1,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:18:20:00,79.6,24.5,13,14.12,75.506,167,13.5,116.8,19.8,0,0.00,0.00,0.00,78.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:18:30:00,78.8,24.0,13,14.13,75.578,98,14.4,81.9,22.5,0,0.00,0.00,0.00,77.6,.,.,.,.,78.5,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:18:40:00,78.4,23.5,13,14.13,75.632,23,13.2,109.4,18.2,0,0.00,0.00,0.00,77.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:18:50:00,78.1,23.0,13,14.12,75.704,20,13.8,91.1,19.1,0,0.00,0.00,0.00,76.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:19:00:00,77.9,22.4,12,14.13,75.758,16,14.6,100,20.3,0,0.00,0.00,0.00,76.4,.,.,.,.,77.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:19:10:00,77.5,22.2,12,14.12,75.794,12,13.7,88.6,18.7,0,0.00,0.00,0.00,74.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:19:20:00,77.1,21.7,12,14.13,75.848,7,14.6,98.4,22.1,0,0.00,0.00,0.00,75.2,.,.,.,.,76.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:19:30:00,76.8,21.6,12,14.13,75.902,3,15.4,64.54,25.5,0,0.00,0.00,0.00,75.2,.,.,.,.,76.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:19:40:00,76.7,21.3,12,14.13,75.938,1,16.0,71.54,22.1,0,0.00,0.00,0.00,75.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:19:50:00,76.6,21.2,12,14.13,75.974,0,17.2,71.02,25.3,0,0.00,0.00,0.00,74.5,.,.,.,.,75.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:20:00:00,76.2,21.2,12,14.13,76.01,0,15.2,98.1,21.2,0,0.00,0.00,0.00,74.2,.,.,.,.,75.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:20:10:00,75.8,21.2,13,14.13,76.046,0,14.8,108.5,20.7,0,0.00,0.00,0.00,73.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:20:20:00,75.3,21.1,13,14.14,76.064,0,14.0,91.6,19.6,0,0.00,0.00,0.00,73.0,.,.,.,.,74.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:20:30:00,74.5,21.1,13,14.14,76.1,0,12.4,96.8,18.5,0,0.00,0.00,0.00,72.7,.,.,.,.,73.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:20:40:00,74.1,21.2,13,14.14,76.1,0,11.9,114.9,17.5,0,0.00,0.00,0.00,71.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:20:50:00,73.1,21.4,14,14.14,76.118,0,11.3,87.5,15.9,0,0.00,0.00,0.00,70.8,.,.,.,.,72.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:21:00:00,72.6,21.4,14,14.14,76.136,0,9.9,81.5,16.6,0,0.00,0.00,0.00,70.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:21:10:00,72.6,21.2,14,14.14,76.136,0,12.4,129.2,18.4,0,0.00,0.00,0.00,70.7,.,.,.,.,71.9,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:21:20:00,72.1,21.1,14,14.14,76.154,0,10.1,81.1,17.3,0,0.00,0.00,0.00,70.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:21:30:00,72.0,21.2,14,14.14,76.154,0,10.3,81.8,17.5,0,0.00,0.00,0.00,68.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:21:40:00,71.4,21.4,15,14.14,76.154,0,8.7,97.1,14.2,0,0.00,0.00,0.00,69.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:21:50:00,71.9,21.0,14,14.15,76.154,0,12.8,98.7,20.3,0,0.00,0.00,0.00,69.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:22:00:00,71.4,21.2,15,14.15,76.136,0,11.1,83.2,18.4,0,0.00,0.00,0.00,68.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:22:10:00,71.1,21.2,15,14.14,76.136,0,10.3,96.1,14.6,0,0.00,0.00,0.00,68.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:22:20:00,70.6,21.8,15,14.14,76.118,0,9.9,99.5,14.8,0,0.00,0.00,0.00,67.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:22:30:00,70.4,21.5,15,14.15,76.118,0,11.8,133,17.3,0,0.00,0.00,0.00,67.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:22:40:00,70.0,21.6,15,14.14,76.1,0,10.8,151,15.3,0,0.00,0.00,0.00,67.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:22:50:00,70.0,21.7,16,14.15,76.1,0,12.1,96.9,16.9,0,0.00,0.00,0.00,68.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:23:00:00,69.7,21.7,16,14.15,76.064,0,11.9,136,17.8,0,0.00,0.00,0.00,67.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:23:10:00,69.6,21.6,16,14.15,76.046,0,13.1,107.6,18.4,0,0.00,0.00,0.00,67.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:23:20:00,69.2,21.7,16,14.14,76.028,0,12.8,153.8,21.2,0,0.00,0.00,0.00,66.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:23:30:00,68.8,21.7,16,14.15,76.01,0,12.2,132.2,16.7,0,0.00,0.00,0.00,66.5,.,.,.,.,67.8,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:23:40:00,68.8,21.6,16,14.15,75.974,0,12.4,98.4,21.6,0,0.00,0.00,0.00,65.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,leeds,42.29,28SEP2020:23:50:00,68.7,21.6,16,14.14,75.956,0,12.5,99.4,19.8,0,0.00,0.00,0.00,67.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,leeds,42.29,29SEP2020:00:00:00,68.6,21.7,16,14.15,75.92,0,12.1,134,18.5,0,0.00,0.00,0.00,65.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,leeds,42.29,29SEP2020:00:10:00,68.2,21.7,17,14.15,75.884,0,10.7,143.1,16.9,0,0.00,0.00,0.00,66.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,leeds,42.29,29SEP2020:00:20:00,68.2,21.5,17,14.15,75.866,0,13.2,83.3,18.9,0,0.00,0.00,0.00,66.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,leeds,42.29,29SEP2020:00:30:00,68.0,21.6,17,14.14,75.83,0,13.1,125.8,19.8,0,0.00,0.00,0.00,66.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,leeds,42.29,29SEP2020:00:40:00,68.2,21.4,16,14.15,75.794,0,13.4,135.6,21.6,0,0.00,0.00,0.00,66.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,leeds,42.29,29SEP2020:00:50:00,68.1,21.3,16,14.14,75.758,0,12.4,104.5,21.0,0,0.00,0.00,0.00,65.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:00:00:00,46.4,39.0,68,28.64,59.576,0,1.7,148.8,3.7,0,0.00,0.00,0.00,43.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:00:10:00,45.9,39.8,70,28.62,59.558,0,0.8,121.2,3.0,0,0.00,0.00,0.00,43.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:00:20:00,45.4,39.7,69,28.61,59.54,0,1.8,143.6,3.5,0,0.00,0.00,0.00,42.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:00:30:00,44.4,39.1,71,28.64,59.522,0,2.2,156.2,3.3,0,0.00,0.00,0.00,41.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:00:40:00,44.2,38.4,70,28.66,59.486,0,1.7,162.3,3.3,0,0.00,0.00,0.00,41.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:00:50:00,43.8,38.4,72,28.66,59.45,0,1.7,157.9,3.7,0,0.00,0.00,0.00,41.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:01:00:00,43.4,38.2,74,28.62,59.414,0,1.6,150.7,3.9,0,0.00,0.00,0.00,41.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:01:10:00,43.2,38.1,73,28.6,59.396,0,2.5,148,3.9,0,0.00,0.00,0.00,40.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:01:20:00,43.1,38.0,73,28.62,59.378,0,2.1,141.4,3.3,0,0.00,0.00,0.00,40.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:01:30:00,43.1,38.0,74,28.59,59.342,0,2.2,157.5,3.9,0,0.00,0.00,0.00,41.1,.,.,.,.,43.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:01:40:00,42.8,38.1,75,28.58,59.324,0,0.5,133.1,2.6,0,0.00,0.00,0.00,40.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:01:50:00,42.6,37.8,75,28.59,59.288,0,0.0,147,1.2,0,0.00,0.00,0.00,39.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:02:00:00,42.5,37.3,76,28.56,59.234,0,1.2,139.2,3.3,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:02:10:00,42.7,36.9,72,28.56,59.216,0,1.7,154.7,3.5,0,0.00,0.00,0.00,39.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:02:20:00,42.1,36.9,75,28.59,59.198,0,1.4,170.5,3.5,0,0.00,0.00,0.00,39.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:02:30:00,42.1,36.4,71,28.56,59.144,0,2.4,167,3.7,0,0.00,0.00,0.00,39.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:02:40:00,41.8,36.0,70,28.59,59.108,0,2.8,146.9,3.5,0,0.00,0.00,0.00,39.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:02:50:00,41.2,35.5,70,28.55,59.072,0,2.3,147,3.5,0,0.00,0.00,0.00,39.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:03:00:00,41.4,35.1,69,28.58,59.036,0,1.8,141.8,3.5,0,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:03:10:00,40.5,35.5,73,28.56,59,0,1.0,142.4,2.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:03:20:00,41.7,35.7,73,28.52,58.946,0,1.1,134.9,3.0,0,0.00,0.00,0.00,39.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:03:30:00,42.0,36.3,71,28.54,58.928,0,1.5,156.6,3.1,0,0.00,0.00,0.00,38.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:03:40:00,41.4,36.3,72,28.57,58.892,0,2.2,155.6,3.9,0,0.00,0.00,0.00,39.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:03:50:00,41.9,35.6,70,28.58,58.838,0,1.0,134,3.5,3.333,0.00,0.00,0.00,40.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:04:00:00,41.9,34.8,67,28.54,58.802,0,1.5,143.4,3.7,0,0.00,0.00,0.00,39.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:04:10:00,42.4,33.5,61,28.56,58.766,0,1.5,136.7,3.0,0,0.00,0.00,0.00,40.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:04:20:00,42.1,34.0,63,28.51,58.73,0,1.4,135,3.7,0,0.00,0.00,0.00,38.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:04:30:00,42.1,34.1,66,28.58,58.694,0,1.6,126.1,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:04:40:00,42.2,34.3,64,28.53,58.64,0,1.5,147.9,3.3,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:04:50:00,42.3,34.4,65,28.54,58.586,0,1.4,135.3,3.5,0,0.00,0.00,0.00,39.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:05:00:00,41.6,34.5,65,28.54,58.568,0,1.4,149.3,3.0,0,0.00,0.00,0.00,39.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:05:10:00,41.1,34.3,66,28.53,58.514,0,2.8,138.6,3.5,0,0.00,0.00,0.00,38.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:05:20:00,40.6,34.2,66,28.51,58.478,0,1.7,138,3.5,0,0.00,0.00,0.00,37.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:05:30:00,41.1,33.9,67,28.52,58.424,0,1.9,125.2,4.0,0,0.00,0.00,0.00,39.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:05:40:00,43.4,33.2,59,28.54,58.37,0,2.8,145.7,4.9,0,0.00,0.00,0.00,40.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:05:50:00,43.5,33.3,58,28.48,58.334,0,2.0,128.9,3.5,0,0.00,0.00,0.00,39.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:06:00:00,41.7,33.4,62,28.51,58.298,0,1.0,133.5,3.3,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:06:10:00,40.8,33.3,66,28.49,58.262,0,0.7,132.1,3.7,0,0.00,0.00,0.00,38.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:06:20:00,40.7,32.8,63,28.52,58.208,0,1.6,138.9,3.1,0,0.00,0.00,0.00,37.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:06:30:00,40.7,32.7,65,28.5,58.154,0,2.4,166.9,3.9,0,0.00,0.00,0.00,37.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:06:40:00,39.9,32.9,67,28.49,58.118,0,2.2,150.2,3.9,0,0.00,0.00,0.00,36.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:06:50:00,38.6,32.6,69,28.49,58.082,0,2.6,158.1,3.5,0,0.00,0.00,0.00,36.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:07:00:00,38.4,32.8,73,28.48,58.028,0,2.1,148.3,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:07:10:00,37.9,32.6,74,28.5,57.974,1,2.4,153.9,3.7,0,0.00,0.00,0.00,35.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:07:20:00,37.9,32.5,72,28.44,57.938,5,3.1,162.1,4.0,0,0.00,0.00,0.00,35.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:07:30:00,38.0,32.9,75,28.53,57.902,7,2.5,167.3,3.7,0,0.00,0.00,0.00,36.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:07:40:00,38.3,33.5,75,28.48,57.848,15,1.8,135,3.5,0,0.00,0.00,0.00,37.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:07:50:00,38.9,33.8,75,28.51,57.794,23,2.6,143.9,3.7,0,0.00,0.00,0.00,37.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:08:00:00,39.3,34.5,77,28.46,57.758,31,1.6,141.8,3.5,0,0.00,0.00,0.00,37.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:08:10:00,40.0,34.7,74,28.46,57.722,42,1.9,144.6,3.1,0,0.00,0.00,0.00,39.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:08:20:00,41.2,35.0,71,28.45,57.65,70,1.3,130.8,3.3,0,0.00,0.00,0.00,41.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:08:30:00,42.5,35.8,68,28.46,57.614,138,0.3,137.7,2.8,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:08:40:00,44.6,35.8,64,28.48,57.578,169,0.0,165.9,1.2,0,0.00,0.00,0.00,47.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:08:50:00,47.1,38.2,65,28.47,57.524,208,0.2,193.1,1.9,0,0.00,0.00,0.00,51.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:09:00:00,49.4,37.2,60,28.49,57.47,239,0.8,279.4,3.0,0,0.00,0.00,0.00,55.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:09:10:00,51.0,38.0,60,28.48,57.434,281,2.1,281.4,4.0,0,0.00,0.00,0.00,57.1,.,.,.,.,62.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:09:20:00,52.6,38.4,60,28.51,57.38,307,1.0,261.8,3.0,0,0.00,0.00,0.00,58.8,.,.,.,.,67.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:09:30:00,53.7,39.1,60,28.51,57.326,347,0.9,234.7,3.1,0,0.00,0.00,0.00,60.2,.,.,.,.,65.5,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:09:40:00,55.2,39.6,61,28.46,57.29,376,1.4,255.1,3.3,0,0.00,0.00,0.00,61.1,.,.,.,.,65.5,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:09:50:00,54.3,40.0,62,28.46,57.272,404,2.1,293,4.0,0,0.00,0.00,0.00,60.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:10:00:00,54.1,40.0,61,28.45,57.218,424,2.5,292.4,4.8,0,0.00,0.00,0.00,60.7,.,.,.,.,64.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:10:10:00,54.4,39.8,61,28.46,57.182,469,3.1,303,5.7,0,0.00,0.00,0.00,61.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:10:20:00,54.5,39.6,60,28.4,57.146,493,3.2,256.1,4.8,0,0.00,0.00,0.00,62.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:10:30:00,55.6,39.3,58,28.42,57.092,522,2.1,239.4,4.6,0,0.00,0.00,0.00,64.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:10:40:00,55.7,39.0,56,27.9,57.074,546,2.5,302.9,4.4,0,0.00,0.00,0.00,67.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:10:50:00,57.4,38.5,54,28.39,57.038,560,1.5,259.1,4.8,0,0.00,0.00,0.00,68.3,.,.,.,.,69.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:11:00:00,57.0,38.7,53,28.39,57.02,596,1.9,254.9,4.0,0,0.00,0.00,0.00,70.2,.,.,.,.,70.3,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:11:10:00,56.8,37.4,50,28.37,57.002,620,3.5,242.9,6.4,0,0.00,0.00,0.00,68.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:11:20:00,57.0,37.1,50,28.34,56.984,636,3.1,198.1,5.7,0,0.00,0.00,0.00,70.7,.,.,.,.,72.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:11:30:00,57.9,36.3,48,28.34,56.966,656,3.3,149.6,5.5,0,0.00,0.00,0.00,72.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:11:40:00,58.3,34.9,45,28.32,56.93,671,3.8,119.6,5.7,0,0.00,0.00,0.00,72.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:11:50:00,58.6,36.4,46,28.34,56.912,688,3.9,161.8,7.8,0,0.00,0.00,0.00,72.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:12:00:00,59.4,36.6,46,28.31,56.894,707,3.5,149.4,6.0,0,0.00,0.00,0.00,75.8,.,.,.,.,73.6,.,.,.,.
10min,FGNet,lincoln,42.02,28SEP2020:12:10:00,59.8,35.5,43,28.25,56.894,730,4.2,190.7,6.5,0,0.00,0.00,0.00,73.3,.,.,.,.,67.4,.,.,.,.
