10min,FGNet,goshen,42.25,02JUN2020:23:00:00,71.9,43.5,34,20.45,72.9,0,4.6,145.6,5.7,0,0.00,0.00,0.00,70.5,.,.,.,.,72.7,.,.,.,.
10min,FGNet,goshen,42.25,02JUN2020:23:10:00,71.6,43.5,34,20.48,72.8,0,4.5,146,6.0,0,0.00,0.00,0.00,70.7,.,.,.,.,73.2,.,.,.,.
10min,FGNet,goshen,42.25,02JUN2020:23:20:00,71.7,43.3,34,20.54,72.8,0,5.4,152,6.4,0,0.00,0.00,0.00,70.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,goshen,42.25,02JUN2020:23:30:00,71.2,43.2,35,20.73,72.7,0,5.3,151.7,6.5,0,0.00,0.00,0.00,70.2,.,.,.,.,72.4,.,.,.,.
10min,FGNet,goshen,42.25,02JUN2020:23:40:00,70.9,43.4,35,21.07,72.7,0,4.3,156.8,6.0,0,0.00,0.00,0.00,66.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,goshen,42.25,02JUN2020:23:50:00,66.8,43.7,39,21.51,72.6,0,2.4,162.8,4.2,0,0.00,0.00,0.00,65.9,.,.,.,.,68.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:00:00:00,59.5,49.3,67,18.39,70.9,0,4.0,276.8,4.8,0,0.00,0.00,0.00,57.6,.,.,.,.,58.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:00:10:00,59.1,49.4,68,18.38,70.9,0,3.8,274.2,4.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:00:20:00,58.8,49.4,69,18.38,70.9,0,3.7,276.3,4.6,0,0.00,0.00,0.00,56.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:00:30:00,58.7,49.2,68,18.4,70.8,0,3.6,278.8,4.6,0,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:00:40:00,58.1,49.2,69,18.39,70.8,0,3.5,279.9,4.4,0,0.00,0.00,0.00,55.7,.,.,.,.,56.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:00:50:00,58.0,49.1,69,18.38,70.8,0,3.7,285.8,4.4,0,0.00,0.00,0.00,56.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:01:00:00,58.9,49.2,69,18.37,70.8,0,4.0,287.2,4.9,0,0.00,0.00,0.00,57.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:01:10:00,59.5,49.6,68,18.38,70.7,0,4.0,297.1,4.9,0,0.00,0.00,0.00,57.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:01:20:00,59.8,49.9,68,18.39,70.7,0,4.3,303.4,5.7,0,0.00,0.00,0.00,58.0,.,.,.,.,59.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:01:30:00,60.1,50.1,68,18.38,70.6,0,4.4,308.8,5.5,0,0.00,0.00,0.00,57.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:01:40:00,59.8,50.2,68,18.37,70.6,0,4.0,304,5.7,0,0.00,0.00,0.00,56.7,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:01:50:00,58.8,50.3,71,18.36,70.5,0,3.9,295.6,4.9,0,0.00,0.00,0.00,56.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:02:00:00,58.3,50.4,73,18.35,70.4,0,3.7,294.4,4.6,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:02:10:00,57.7,50.5,75,18.31,70.4,0,3.8,293.6,4.8,0,0.00,0.00,0.00,55.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:02:20:00,57.3,50.4,75,18.3,70.4,0,4.3,280.2,5.7,0,0.00,0.00,0.00,55.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:02:30:00,56.8,50.2,76,18.3,70.3,0,4.3,295.2,5.3,0,0.00,0.00,0.00,55.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:02:40:00,57.6,50.2,75,18.33,70.2,0,4.5,297.9,5.3,0,0.00,0.00,0.00,55.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:02:50:00,58.3,50.2,73,18.32,70.2,0,4.9,306,6.4,0,0.00,0.00,0.00,56.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:03:00:00,58.2,50.1,73,18.3,70.1,0,4.4,299.4,5.8,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:03:10:00,57.0,50.0,75,18.31,70.1,0,4.5,287.8,5.7,0,0.00,0.00,0.00,54.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:03:20:00,56.2,49.8,77,18.32,70.0,0,4.6,279,5.8,0,0.00,0.00,0.00,54.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:03:30:00,56.3,49.7,77,18.3,69.9,0,4.3,289.6,5.3,0,0.00,0.00,0.00,54.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:03:40:00,55.9,49.6,77,18.29,69.9,0,4.1,282.5,5.1,0,0.00,0.00,0.00,53.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:03:50:00,55.1,49.5,79,18.3,69.8,0,4.2,286,5.3,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:04:00:00,55.0,49.5,80,18.3,69.7,0,4.0,290.7,4.8,0,0.00,0.00,0.00,53.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:04:10:00,55.0,49.6,79,18.31,69.7,0,3.8,303.5,4.9,0,0.00,0.00,0.00,52.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:04:20:00,55.4,49.6,79,18.31,69.6,0,4.1,305.8,5.3,0,0.00,0.00,0.00,53.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:04:30:00,55.8,49.6,78,18.32,69.6,0,4.4,312.2,5.5,0,0.00,0.00,0.00,53.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:04:40:00,55.7,49.6,78,18.31,69.5,0,4.4,305.4,5.8,0,0.00,0.00,0.00,53.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:04:50:00,56.1,49.4,77,18.34,69.4,0,4.7,312.4,6.0,0,0.00,0.00,0.00,54.3,.,.,.,.,55.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:05:00:00,56.8,49.4,75,18.29,69.4,0,5.0,318.6,6.7,0,0.00,0.00,0.00,54.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:05:10:00,56.6,49.4,75,18.29,69.3,0,5.1,311.1,6.9,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:05:20:00,56.8,49.2,75,18.31,69.2,0,5.6,308,7.6,0,0.00,0.00,0.00,54.6,.,.,.,.,55.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:05:30:00,56.4,49.1,75,18.3,69.2,0,4.6,315.7,6.4,0,0.00,0.00,0.00,53.8,.,.,.,.,54.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:05:40:00,55.8,49.0,76,18.3,69.1,0,4.8,312,6.4,0,0.00,0.00,0.00,53.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:05:50:00,55.5,48.9,77,18.32,69.0,0,4.6,306.3,6.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:06:00:00,55.1,48.7,77,18.32,69.0,1,4.3,305.5,5.1,0,0.00,0.00,0.00,52.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:06:10:00,55.3,48.6,77,18.31,68.9,4,4.8,310.2,7.4,0,0.00,0.00,0.00,53.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:06:20:00,55.4,48.5,76,18.3,68.8,12,4.3,309.4,6.2,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:06:30:00,55.0,48.6,77,18.3,68.7,29,3.4,293.8,4.8,0,0.00,0.00,0.00,52.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:06:40:00,53.7,48.6,80,18.35,68.7,46,2.9,273.2,3.7,0,0.00,0.00,0.00,52.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:06:50:00,54.1,48.8,81,18.32,68.6,65,3.1,294,3.9,0,0.00,0.00,0.00,53.8,.,.,.,.,54.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:07:00:00,55.9,48.9,77,18.31,68.5,86,3.2,296.3,4.0,0,0.00,0.00,0.00,58.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:07:10:00,56.2,49.5,78,18.3,68.5,109,3.5,273,4.6,0,0.00,0.00,0.00,59.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:07:20:00,57.1,50.0,78,18.3,68.4,133,3.1,288.4,4.6,0,0.00,0.00,0.00,60.9,.,.,.,.,62.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:07:30:00,58.1,50.1,76,18.29,68.3,158,3.5,282.1,5.5,0,0.00,0.00,0.00,61.0,.,.,.,.,62.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:07:40:00,58.8,49.9,73,18.32,68.3,185,4.2,299.4,6.4,0,0.00,0.00,0.00,62.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:07:50:00,59.5,49.5,70,18.33,68.2,213,4.1,312.1,5.5,0,0.00,0.00,0.00,63.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:08:00:00,60.4,49.6,68,18.32,68.1,242,4.3,288.6,7.3,0,0.00,0.00,0.00,63.6,.,.,.,.,66.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:08:10:00,60.9,49.3,66,18.31,68.0,272,4.9,302.2,7.1,0,0.00,0.00,0.00,63.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:08:20:00,61.2,49.5,66,18.29,68.0,301,4.8,309.5,7.4,0,0.00,0.00,0.00,65.8,.,.,.,.,68.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:08:30:00,61.6,49.7,65,18.27,67.9,332,4.9,308.6,7.6,0,0.00,0.00,0.00,66.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:08:40:00,61.6,49.4,65,18.29,67.8,362,5.1,297.1,6.7,0,0.00,0.00,0.00,67.9,.,.,.,.,69.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:08:50:00,62.3,50.4,66,18.32,67.8,393,4.6,275.2,7.1,0,0.00,0.00,0.00,68.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:09:00:00,62.4,49.9,64,18.29,67.7,424,5.0,316.6,7.4,0,0.00,0.00,0.00,69.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:09:10:00,62.7,49.7,63,18.31,67.7,455,5.5,262,8.2,0,0.00,0.00,0.00,69.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:09:20:00,63.0,49.5,62,18.3,67.6,485,5.5,283.1,8.3,0,0.00,0.00,0.00,70.9,.,.,.,.,68.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:09:30:00,63.5,50.2,63,18.3,67.5,514,4.8,303.1,7.1,0,0.00,0.00,0.00,76.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:09:40:00,64.2,50.8,63,18.29,67.5,543,4.3,270.8,6.5,0,0.00,0.00,0.00,77.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:09:50:00,64.5,50.8,62,18.3,67.4,572,4.8,294.2,7.4,0,0.00,0.00,0.00,78.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:10:00:00,64.5,50.8,62,18.29,67.4,601,5.2,225.6,7.6,0,0.00,0.00,0.00,75.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:10:10:00,64.8,51.1,62,18.3,67.4,628,4.1,241,6.5,0,0.00,0.00,0.00,81.0,.,.,.,.,73.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:10:20:00,65.3,51.3,61,18.27,67.4,655,4.7,245.8,6.7,0,0.00,0.00,0.00,81.3,.,.,.,.,73.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:10:30:00,65.6,51.1,60,18.26,67.3,681,4.1,273,5.8,0,0.00,0.00,0.00,84.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:10:40:00,66.7,51.5,60,18.24,67.3,706,3.0,260.2,5.3,0,0.00,0.00,0.00,90.3,.,.,.,.,81.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:10:50:00,67.2,51.3,58,18.24,67.3,731,2.9,253.2,4.6,0,0.00,0.00,0.00,88.5,.,.,.,.,75.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:11:00:00,68.2,51.9,58,18.19,67.3,754,2.8,181.3,5.1,0,0.00,0.00,0.00,92.3,.,.,.,.,77.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:11:10:00,68.7,51.9,56,18.16,67.3,777,2.9,78.4,4.9,0,0.00,0.00,0.00,93.3,.,.,.,.,82.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:11:20:00,69.6,52.0,55,18.17,67.3,797,2.8,180.9,4.0,0,0.00,0.00,0.00,92.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:11:30:00,70.4,52.5,55,18.12,67.4,817,3.4,98.1,5.1,0,0.00,0.00,0.00,82.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:11:40:00,70.5,52.1,53,18.13,67.4,835,3.2,117.9,6.0,0,0.00,0.00,0.00,88.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:11:50:00,70.8,51.9,52,18.11,67.4,852,3.6,225.7,6.0,0,0.00,0.00,0.00,92.5,.,.,.,.,82.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:12:00:00,71.3,51.6,51,18.12,67.5,869,3.2,97.7,5.5,0,0.00,0.00,0.00,99.3,.,.,.,.,81.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:12:10:00,72.5,52.5,50,18.11,67.5,882,3.7,155.7,6.4,0,0.00,0.00,0.00,88.5,.,.,.,.,79.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:12:20:00,72.5,51.5,48,18.03,67.6,896,3.7,212.3,7.8,0,0.00,0.00,0.00,81.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:12:30:00,73.1,52.3,49,18.05,67.7,905,3.8,154.7,6.4,0,0.00,0.00,0.00,81.3,.,.,.,.,75.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:12:40:00,73.7,52.6,49,18.03,67.7,917,4.1,153.2,7.1,0,0.00,0.00,0.00,98.8,.,.,.,.,76.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:12:50:00,74.0,52.3,47,18.02,67.8,924,3.8,221.1,9.2,0,0.00,0.00,0.00,99.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:13:00:00,74.1,52.5,48,18.04,67.9,931,4.4,158.4,8.0,0,0.00,0.00,0.00,100.6,.,.,.,.,83.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:13:10:00,74.5,51.8,46,18.04,68.0,939,4.5,80.9,6.9,0,0.00,0.00,0.00,99.8,.,.,.,.,82.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:13:20:00,74.2,49.9,43,18.02,68.1,944,3.9,113.2,6.0,0,0.00,0.00,0.00,102.6,.,.,.,.,83.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:13:30:00,75.3,51.0,43,18,68.2,947,3.5,188,7.1,0,0.00,0.00,0.00,102.8,.,.,.,.,85.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:13:40:00,75.6,50.1,42,17.97,68.3,949,4.3,172.2,7.4,0,0.00,0.00,0.00,104.4,.,.,.,.,85.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:13:50:00,75.8,49.4,40,17.96,68.4,949,3.2,162.4,6.9,0,0.00,0.00,0.00,109.3,.,.,.,.,87.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:14:00:00,76.0,48.7,38,17.91,68.5,948,3.8,185.1,6.5,0,0.00,0.00,0.00,103.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:14:10:00,76.9,49.4,39,17.87,68.6,943,4.0,121.5,6.4,0,0.00,0.00,0.00,111.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:14:20:00,77.5,50.2,39,17.83,68.8,938,3.4,102.3,6.5,0,0.00,0.00,0.00,113.1,.,.,.,.,87.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:14:30:00,77.8,49.1,37,17.82,68.9,931,3.3,118.3,4.9,0,0.00,0.00,0.00,110.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:14:40:00,77.7,48.9,37,17.82,69.0,925,4.4,133.7,6.5,0,0.00,0.00,0.00,107.9,.,.,.,.,92.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:14:50:00,78.0,48.1,35,17.8,69.2,915,3.6,71.29,5.8,0,0.00,0.00,0.00,111.0,.,.,.,.,88.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:15:00:00,78.2,47.6,34,17.79,69.3,905,3.9,223.8,6.5,0,0.00,0.00,0.00,113.9,.,.,.,.,93.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:15:10:00,78.2,49.3,36,17.77,69.5,892,4.3,79.97,7.4,0,0.00,0.00,0.00,104.3,.,.,.,.,86.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:15:20:00,79.0,48.7,35,17.75,69.6,879,3.4,134.3,5.3,0,0.00,0.00,0.00,113.4,.,.,.,.,91.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:15:30:00,79.0,47.3,33,17.74,69.8,866,3.1,65.65,6.0,0,0.00,0.00,0.00,116.4,.,.,.,.,94.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:15:40:00,80.0,47.7,33,17.73,69.9,852,2.7,158.6,4.9,0,0.00,0.00,0.00,116.8,.,.,.,.,95.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:15:50:00,80.3,48.7,33,17.71,70.1,834,3.1,100,5.7,0,0.00,0.00,0.00,111.2,.,.,.,.,91.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:16:00:00,79.6,48.0,33,17.71,70.3,815,4.2,88.8,6.5,0,0.00,0.00,0.00,110.7,.,.,.,.,92.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:16:10:00,80.4,49.1,34,17.7,70.4,795,3.4,109.7,6.5,0,0.00,0.00,0.00,112.1,.,.,.,.,91.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:16:20:00,80.3,46.9,31,17.68,70.6,774,2.5,170.7,4.2,0,0.00,0.00,0.00,111.5,.,.,.,.,93.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:16:30:00,80.9,48.7,33,17.68,70.7,751,3.3,118.4,5.8,0,0.00,0.00,0.00,109.1,.,.,.,.,92.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:16:40:00,80.9,48.9,33,17.71,70.9,721,3.5,64.82,5.8,0,0.00,0.00,0.00,109.9,.,.,.,.,92.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:16:50:00,80.4,47.6,32,17.69,71.0,707,4.1,105,7.1,0,0.00,0.00,0.00,106.0,.,.,.,.,91.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:17:00:00,80.7,48.3,33,17.69,71.2,688,4.3,76.98,7.4,0,0.00,0.00,0.00,103.9,.,.,.,.,89.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:17:10:00,80.7,49.2,33,17.67,71.3,665,5.0,50.66,8.0,0,0.00,0.00,0.00,104.5,.,.,.,.,91.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:17:20:00,80.8,48.8,33,17.65,71.4,640,4.2,92.8,6.9,0,0.00,0.00,0.00,101.9,.,.,.,.,89.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:17:30:00,81.3,48.7,33,17.63,71.6,620,4.1,98.6,7.4,0,0.00,0.00,0.00,103.0,.,.,.,.,92.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:17:40:00,81.1,48.9,33,17.61,71.7,585,4.2,95.5,7.4,0,0.00,0.00,0.00,103.3,.,.,.,.,92.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:17:50:00,81.3,50.2,34,17.61,71.9,497,3.8,91.4,7.3,0,0.00,0.00,0.00,100.4,.,.,.,.,89.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:18:00:00,80.7,48.5,32,17.59,72.0,500,4.3,42.17,6.9,0,0.00,0.00,0.00,99.2,.,.,.,.,88.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:18:10:00,80.7,49.2,33,17.58,72.1,435,3.9,92.3,7.1,0,0.00,0.00,0.00,92.0,.,.,.,.,85.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:18:20:00,80.1,48.2,33,17.57,72.3,409,4.2,42.12,6.4,0,0.00,0.00,0.00,94.1,.,.,.,.,86.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:18:30:00,80.3,49.9,35,17.56,72.4,358,3.5,64.38,6.2,0,0.00,0.00,0.00,92.6,.,.,.,.,85.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:18:40:00,80.3,50.2,35,17.54,72.5,311,3.2,63.78,5.3,0,0.00,0.00,0.00,87.6,.,.,.,.,82.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:18:50:00,78.9,49.0,34,17.51,72.6,192,3.1,70.86,5.3,0,0.00,0.00,0.00,85.0,.,.,.,.,81.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:19:00:00,78.8,50.1,36,17.53,72.8,212,2.7,52.88,5.5,0,0.00,0.00,0.00,87.3,.,.,.,.,82.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:19:10:00,78.4,49.6,36,17.53,72.9,164,3.2,52.43,5.1,0,0.00,0.00,0.00,81.8,.,.,.,.,79.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:19:20:00,77.7,49.1,36,17.51,73.0,149,3.3,46.46,5.3,0,0.00,0.00,0.00,81.6,.,.,.,.,79.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:19:30:00,77.7,49.7,37,17.5,73.1,152,3.1,71.78,4.6,0,0.00,0.00,0.00,81.2,.,.,.,.,79.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:19:40:00,77.2,51.0,39,17.49,73.2,136,2.8,47.24,4.2,0,0.00,0.00,0.00,79.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:19:50:00,76.7,51.2,40,17.5,73.3,109,2.6,43.23,4.0,0,0.00,0.00,0.00,78.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:20:00:00,74.4,55.1,47,17.48,73.4,99,0.5,352,2.1,0,0.00,0.00,0.00,75.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:20:10:00,73.4,57.7,54,17.48,73.4,142,0.9,319.9,1.9,0,0.00,0.00,0.00,82.5,.,.,.,.,82.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:20:20:00,76.4,59.2,55,17.48,73.5,182,0.5,181.2,1.5,0,0.00,0.00,0.00,83.4,.,.,.,.,84.6,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:20:30:00,78.9,60.8,55,17.47,73.6,146,0.0,83,0.0,0,0.00,0.00,0.00,80.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:20:40:00,75.9,59.2,52,17.48,73.6,65,1.0,87.1,2.1,0,0.00,0.00,0.00,72.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:20:50:00,70.5,59.7,59,17.46,73.7,36,0.8,266.4,1.7,0,0.00,0.00,0.00,68.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:21:00:00,67.9,57.3,59,17.47,73.8,23,0.2,279,1.7,0,0.00,0.00,0.00,66.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:21:10:00,66.1,55.1,57,17.46,73.8,15,0.0,274.9,0.0,0,0.00,0.00,0.00,64.4,.,.,.,.,64.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:21:20:00,64.9,54.2,55,17.46,73.8,7,0.0,277.7,0.0,0,0.00,0.00,0.00,62.9,.,.,.,.,63.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:21:30:00,64.0,54.1,56,17.46,73.9,2,0.0,279.2,0.0,0,0.00,0.00,0.00,62.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:21:40:00,63.4,52.8,53,17.45,73.9,1,0.0,271,0.0,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:21:50:00,63.1,53.7,56,17.47,73.9,0,1.0,218.1,2.1,0,0.00,0.00,0.00,61.7,.,.,.,.,62.4,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:22:00:00,63.0,53.5,57,17.48,74.0,0,1.3,176.8,2.3,0,0.00,0.00,0.00,61.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:22:10:00,63.0,52.2,55,17.47,74.0,0,0.1,162.9,1.7,0,0.00,0.00,0.00,61.4,.,.,.,.,62.1,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:22:20:00,63.4,52.7,56,17.46,74.0,0,2.4,173.5,3.3,0,0.00,0.00,0.00,63.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:22:30:00,64.9,52.9,56,17.45,74.0,0,3.0,176.2,3.5,0,0.00,0.00,0.00,64.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,huston,43.02,02JUN2020:22:40:00,66.1,51.3,52,17.48,74.0,0,3.2,170,3.7,0,0.00,0.00,0.00,64.6,.,.,.,.,65.4,.,.,.,.
