10min,FGNet,genola,42.05,16JUL2020:16:20:00,92.7,47.8,22,17.38,65.0,746,4.3,195.2,7.4,0,0.00,0.00,0.00,109.3,.,.,.,.,100.8,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:16:30:00,92.3,44.5,19,17.3,65.0,735,4.9,175.3,8.3,0,0.00,0.00,0.00,118.9,.,.,.,.,102.6,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:16:40:00,92.0,47.7,22,17.28,65.1,639,4.5,167.2,6.7,0,0.00,0.00,0.00,120.3,.,.,.,.,100.9,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:16:50:00,89.9,44.8,20,17.2,65.2,197,4.4,183.8,7.6,0,0.00,0.00,0.00,95.3,.,.,.,.,92.0,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:17:00:00,90.1,45.3,21,17.25,65.3,389,4.1,134.2,8.7,0,0.00,0.00,0.00,93.4,.,.,.,.,91.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:17:10:00,86.4,47.8,25,17.1,65.4,218,5.9,168.7,9.9,0,0.00,0.00,0.00,101.5,.,.,.,.,91.3,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:17:20:00,86.2,48.3,26,17.05,65.5,285,6.3,180.2,11.0,0,0.00,0.00,0.00,88.2,.,.,.,.,86.4,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:17:30:00,84.7,47.1,26,17.09,65.4,152,6.9,153.2,9.2,0,0.00,0.00,0.00,88.5,.,.,.,.,86.2,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:17:40:00,84.4,48.8,28,17.09,65.5,183,4.0,127.5,6.9,0,0.00,0.00,0.00,97.6,.,.,.,.,88.5,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:17:50:00,85.6,49.3,28,17.03,65.8,200,4.8,158.4,6.7,0,0.00,0.00,0.00,90.8,.,.,.,.,88.2,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:18:00:00,85.9,48.4,27,17.01,65.9,184,5.6,166.6,8.0,0,0.00,0.00,0.00,89.6,.,.,.,.,87.0,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:18:10:00,85.0,48.0,27,16.96,65.5,167,4.7,158.6,7.1,0,0.00,0.00,0.00,89.7,.,.,.,.,87.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:18:20:00,85.0,47.6,27,17.05,65.6,191,4.5,143.4,6.5,0,0.00,0.00,0.00,89.5,.,.,.,.,87.3,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:18:30:00,84.7,48.5,28,16.93,65.8,140,4.7,132.5,6.9,0,0.00,0.00,0.00,86.7,.,.,.,.,85.8,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:18:40:00,84.1,48.0,27,16.82,65.8,143,4.9,138.5,8.0,0,0.00,0.00,0.00,91.7,.,.,.,.,87.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:18:50:00,85.2,47.8,27,16.88,65.8,203,5.0,150.4,7.8,0,0.00,0.00,0.00,86.8,.,.,.,.,86.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:19:00:00,84.3,47.3,26,16.55,65.1,105,4.1,141.3,6.2,0,0.00,0.00,0.00,85.6,.,.,.,.,84.9,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:19:10:00,83.9,46.8,26,16.56,65.5,76,4.0,131.1,7.4,0,0.00,0.00,0.00,84.1,.,.,.,.,84.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:19:20:00,83.6,45.8,26,16.81,66.0,52,5.4,186.7,15.1,0,0.00,0.00,0.00,83.7,.,.,.,.,83.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:19:30:00,84.7,43.3,23,16.86,66.1,48,10.8,209.7,18.9,0,0.00,0.00,0.00,84.1,.,.,.,.,84.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:19:40:00,84.2,43.5,23,16.77,66.2,43,7.1,205.8,11.6,0,0.00,0.00,0.00,83.0,.,.,.,.,83.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:19:50:00,84.0,42.8,23,16.73,65.9,36,8.9,208.9,13.9,0,0.00,0.00,0.00,82.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:20:00:00,83.3,42.8,24,16.68,65.7,25,7.2,203.4,12.6,0,0.00,0.00,0.00,81.9,.,.,.,.,82.5,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:20:10:00,82.3,43.0,24,16.43,65.2,16,5.3,194.9,8.3,0,0.00,0.00,0.00,80.2,.,.,.,.,81.4,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:20:20:00,81.1,43.6,26,16.68,65.7,12,4.5,131.6,7.3,0,0.00,0.00,0.00,77.8,.,.,.,.,79.2,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:20:30:00,81.3,42.9,25,16.61,65.7,8,5.8,86.4,8.7,0,0.00,0.00,0.00,80.1,.,.,.,.,81.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:20:40:00,82.8,41.0,22,16.68,65.9,4,4.4,63.67,6.0,0,0.00,0.00,0.00,79.6,.,.,.,.,81.2,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:20:50:00,81.6,42.4,24,16.61,66.0,2,6.4,109.9,10.7,0,0.00,0.00,0.00,80.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:21:00:00,83.7,40.9,21,16.62,66.0,1,7.2,112.5,10.7,0,0.00,0.00,0.00,80.3,.,.,.,.,82.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:21:10:00,81.4,42.9,24,16.35,65.6,0,7.5,121,11.0,0,0.00,0.00,0.00,80.2,.,.,.,.,80.9,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:21:20:00,82.1,42.1,24,16.71,66.3,0,6.5,159.9,12.3,0,0.00,0.00,0.00,79.7,.,.,.,.,81.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:21:30:00,81.8,42.2,24,16.67,66.5,0,3.6,163.4,8.7,0,0.00,0.00,0.00,79.3,.,.,.,.,80.8,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:21:40:00,81.0,43.2,25,16.59,66.6,0,2.9,115.3,4.2,0,0.00,0.00,0.00,76.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:21:50:00,80.1,43.5,26,16.56,66.5,0,3.1,112.7,5.1,0,0.00,0.00,0.00,76.6,.,.,.,.,78.6,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:22:00:00,80.0,43.3,26,16.58,66.8,0,3.7,102.2,4.9,0,0.00,0.00,0.00,76.4,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:22:10:00,79.8,43.8,26,16.46,68.5,0,3.6,91.3,5.1,0,0.00,0.00,0.00,78.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:22:20:00,81.8,41.8,23,16.53,69.0,0,4.9,90,6.9,0,0.00,0.00,0.00,80.1,.,.,.,.,81.4,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:22:30:00,82.0,42.0,23,16.26,68.5,0,6.6,100.7,10.3,0,0.00,0.00,0.00,81.1,.,.,.,.,82.1,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:22:40:00,82.4,41.8,23,16.52,69.3,0,8.8,111.2,10.8,0,0.00,0.00,0.00,78.3,.,.,.,.,80.4,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:22:50:00,81.7,41.9,24,16.21,68.8,0,8.2,109,13.3,0,0.00,0.00,0.00,78.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:23:00:00,81.9,41.6,23,16.51,69.8,0,7.0,106.6,9.6,0,0.00,0.00,0.00,78.8,.,.,.,.,80.8,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:23:10:00,82.2,41.3,23,16.46,70.0,0,4.7,117.2,8.5,0,0.00,0.00,0.00,77.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:23:20:00,79.5,42.6,25,16.51,70.0,0,2.2,122.2,4.9,0,0.00,0.00,0.00,76.6,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:23:30:00,80.7,40.8,23,16.42,70.0,0,5.1,71.67,7.1,0,0.00,0.00,0.00,79.7,.,.,.,.,80.9,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:23:40:00,83.5,39.1,20,16.4,70.1,0,5.4,61.06,6.9,0,0.00,0.00,0.00,81.1,.,.,.,.,82.6,.,.,.,.
10min,FGNet,genola,42.05,16JUL2020:23:50:00,84.0,38.7,19,16.42,70.1,0,4.6,53.56,5.8,0,0.00,0.00,0.00,80.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,genola,42.05,17JUL2020:00:00:00,79.4,42.5,25,16.35,70.1,0,4.9,129.6,8.9,0,0.00,0.00,0.00,72.8,.,.,.,.,74.4,.,.,.,.
10min,FGNet,genola,42.05,17JUL2020:00:10:00,77.9,42.0,27,16.46,70.2,0,6.6,86.2,9.8,0,0.00,0.00,0.00,76.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,genola,42.05,17JUL2020:00:20:00,79.8,41.0,24,16.05,69.5,0,5.3,102.4,8.9,0,0.00,0.00,0.00,76.5,.,.,.,.,78.5,.,.,.,.
10min,FGNet,genola,42.05,17JUL2020:00:30:00,78.9,41.7,25,16.38,70.1,0,2.0,102.3,7.1,0,0.00,0.00,0.00,72.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,genola,42.05,17JUL2020:00:40:00,77.0,40.6,25,16.34,70.1,0,3.0,59.58,4.0,0,0.00,0.00,0.00,72.6,.,.,.,.,74.6,.,.,.,.
10min,FGNet,genola,42.05,17JUL2020:00:50:00,76.4,40.1,24,16.28,70.1,0,0.0,55.65,1.2,0,0.00,0.00,0.00,71.8,.,.,.,.,73.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:00:00:00,64.5,43.1,40,28.28,66.3,0,0.5,125.2,2.6,0,0.00,0.00,0.00,58.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:00:10:00,61.8,43.7,42,28.28,66.3,0,0.7,100.9,2.3,0,0.00,0.00,0.00,57.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:00:20:00,61.6,43.1,42,28.29,66.3,0,0.5,121.7,2.3,0,0.00,0.00,0.00,57.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:00:30:00,61.6,42.6,40,28.29,66.3,0,1.1,127.6,3.1,0,0.00,0.00,0.00,58.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:00:40:00,61.3,43.1,41,28.3,66.3,0,0.4,117.4,2.8,0,0.00,0.00,0.00,56.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:00:50:00,60.7,42.4,39,28.29,66.3,0,0.7,154.4,3.1,0,0.00,0.00,0.00,56.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:01:00:00,60.1,40.1,36,28.29,66.3,0,0.5,135.1,1.9,0,0.00,0.00,0.00,56.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:01:10:00,59.6,38.4,35,28.29,66.3,0,1.5,125.6,2.4,0,0.00,0.00,0.00,56.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:01:20:00,59.8,36.7,32,28.3,66.3,0,1.5,138.7,2.4,0,0.00,0.00,0.00,55.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:01:30:00,58.9,36.3,33,28.3,66.3,0,0.1,120.8,1.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:01:40:00,57.7,36.7,35,28.32,66.3,0,0.8,108.2,1.9,0,0.00,0.00,0.00,54.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:01:50:00,57.4,37.7,37,28.33,66.4,0,1.7,99.7,2.4,0,0.00,0.00,0.00,53.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:02:00:00,57.3,36.1,35,28.33,66.4,0,1.0,129.6,2.3,0,0.00,0.00,0.00,53.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:02:10:00,57.1,36.2,35,28.33,66.4,0,0.8,129.8,2.3,0,0.00,0.00,0.00,53.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:02:20:00,56.7,36.2,34,28.35,66.3,0,0.4,124.5,2.1,0,0.00,0.00,0.00,53.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:02:30:00,56.9,37.1,36,28.32,66.4,0,0.2,183.1,1.7,0,0.00,0.00,0.00,53.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:02:40:00,56.6,37.1,36,28.35,66.4,0,0.1,180.5,1.4,0,0.00,0.00,0.00,52.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:02:50:00,56.0,36.5,33,28.33,66.4,0,0.0,145.1,0.0,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:03:00:00,56.3,36.3,32,28.35,66.4,0,0.1,193.3,1.4,0,0.00,0.00,0.00,53.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:03:10:00,57.0,36.3,33,28.35,66.4,0,0.0,195.1,0.0,0,0.00,0.00,0.00,53.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:03:20:00,57.2,36.0,33,28.36,66.4,0,0.3,232.6,1.7,0,0.00,0.00,0.00,53.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:03:30:00,57.0,37.2,35,28.34,66.3,0,0.1,264.2,1.4,0,0.00,0.00,0.00,53.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:03:40:00,56.5,38.0,38,28.35,66.3,0,0.0,290,0.0,0,0.00,0.00,0.00,51.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:03:50:00,54.9,38.3,41,28.37,66.3,0,0.2,137.6,2.1,0,0.00,0.00,0.00,51.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:04:00:00,55.3,37.1,37,28.36,66.3,0,0.7,158.6,2.3,0,0.00,0.00,0.00,51.5,.,.,.,.,53.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:04:10:00,54.7,37.7,39,28.36,66.3,0,0.0,243.1,0.0,0,0.00,0.00,0.00,50.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:04:20:00,53.4,38.4,42,28.37,66.3,0,0.4,208.8,2.1,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:04:30:00,52.4,39.1,46,28.37,66.3,0,0.2,75.59,1.9,0,0.00,0.00,0.00,49.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:04:40:00,52.0,39.1,45,28.37,66.3,0,0.2,88.8,1.9,0,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:04:50:00,51.6,38.3,44,28.37,66.3,0,0.0,139.2,1.2,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:05:00:00,51.2,38.3,43,28.39,66.3,0,0.0,143,0.0,0,0.00,0.00,0.00,48.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:05:10:00,50.8,38.5,44,28.38,66.3,0,0.0,240.5,0.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:05:20:00,50.6,39.2,47,28.4,66.3,0,0.0,248.2,0.0,16.67,0.00,0.00,0.00,47.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:05:30:00,50.5,38.5,46,28.39,66.3,0,0.4,127.5,1.9,65,0.00,0.00,0.00,47.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:05:40:00,50.7,38.0,46,28.38,66.2,0,0.0,128.2,0.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:05:50:00,50.6,37.9,46,28.4,66.3,0,0.0,114.9,0.0,0,0.00,0.00,0.00,47.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:06:00:00,50.2,38.9,50,28.4,66.2,1,0.0,88.4,0.0,1.667,0.00,0.00,0.00,46.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:06:10:00,49.6,39.0,52,28.41,66.2,2,0.3,95.9,2.4,100,0.00,0.00,0.00,47.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:06:20:00,50.0,37.8,46,28.4,66.2,6,0.7,137.4,2.3,100,0.00,0.00,0.00,47.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:06:30:00,50.1,37.4,46,28.4,66.2,14,0.3,115.9,1.9,31.67,0.00,0.00,0.00,48.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:06:40:00,50.7,37.9,46,28.41,66.2,23,1.0,156.6,2.3,0,0.00,0.00,0.00,50.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:06:50:00,51.7,38.2,44,28.41,66.2,43,0.3,125.5,1.7,0,0.00,0.00,0.00,51.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:07:00:00,52.3,39.4,45,28.41,66.2,70,0.0,130.5,1.2,0,0.00,0.00,0.00,52.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:07:10:00,53.6,41.3,46,28.4,66.2,98,0.6,91.8,2.1,0,0.00,0.00,0.00,55.3,.,.,.,.,55.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:07:20:00,55.5,42.5,47,28.41,66.1,107,0.2,107,1.4,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:07:30:00,56.8,41.3,44,28.41,66.1,90,1.3,125.2,2.6,0,0.00,0.00,0.00,58.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:07:40:00,60.7,41.5,42,28.42,66.1,171,1.9,108.7,2.8,0,0.00,0.00,0.00,63.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:07:50:00,65.9,43.3,42,28.42,66.0,201,0.6,77.53,2.1,0,0.00,0.00,0.00,66.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:08:00:00,69.6,46.6,44,28.41,66.0,224,0.0,90.8,0.0,0,0.00,0.00,0.00,71.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:08:10:00,72.5,49.7,47,28.4,66.0,249,0.0,133.2,0.0,0,0.00,0.00,0.00,76.1,.,.,.,.,80.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:08:20:00,71.1,45.3,39,28.41,66.0,272,0.4,280.8,1.5,0,0.00,0.00,0.00,76.8,.,.,.,.,78.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:08:30:00,71.0,44.3,38,28.41,65.9,301,0.3,302.2,1.7,0,0.00,0.00,0.00,80.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:08:40:00,73.4,45.6,39,28.4,65.9,331,0.1,291.5,1.2,0,0.00,0.00,0.00,82.2,.,.,.,.,83.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:08:50:00,74.9,49.1,44,28.39,65.9,362,0.2,238.9,2.1,0,0.00,0.00,0.00,84.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:09:00:00,75.5,48.8,42,28.38,65.9,393,0.7,194.6,2.3,0,0.00,0.00,0.00,85.4,.,.,.,.,85.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:09:10:00,74.8,45.9,38,28.37,65.8,426,1.1,215.1,2.6,0,0.00,0.00,0.00,87.5,.,.,.,.,85.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:09:20:00,74.7,45.7,37,28.36,65.8,455,2.3,95.4,4.0,0,0.00,0.00,0.00,89.2,.,.,.,.,86.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:09:30:00,75.3,46.4,37,28.35,65.8,487,2.0,256.6,4.4,0,0.00,0.00,0.00,92.1,.,.,.,.,88.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:09:40:00,77.0,45.0,34,28.32,65.8,517,1.8,155,3.3,0,0.00,0.00,0.00,93.6,.,.,.,.,90.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:09:50:00,78.9,44.5,32,28.31,65.8,550,1.3,72.99,3.1,0,0.00,0.00,0.00,98.6,.,.,.,.,92.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:10:00:00,78.6,47.4,34,28.29,65.7,574,3.2,74.32,6.7,0,0.00,0.00,0.00,92.0,.,.,.,.,88.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:10:10:00,78.2,48.6,36,28.26,65.6,682,4.3,54.21,6.7,0,0.00,0.00,0.00,100.2,.,.,.,.,92.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:10:20:00,77.8,48.5,36,28.24,65.6,592,4.4,64.08,6.5,0,0.00,0.00,0.00,97.1,.,.,.,.,89.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:10:30:00,76.5,49.4,38,28.21,65.6,355,4.5,74.87,7.3,0,0.00,0.00,0.00,82.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:10:40:00,76.6,48.6,38,28.2,65.6,466,2.9,61.44,5.3,0,0.00,0.00,0.00,84.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:10:50:00,76.9,48.6,37,28.19,65.6,377,1.0,63.21,3.1,0,0.00,0.00,0.00,101.3,.,.,.,.,91.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:11:00:00,78.2,46.8,34,28.17,65.5,445,3.2,86.2,5.7,0,0.00,0.00,0.00,87.3,.,.,.,.,83.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:11:10:00,77.9,46.9,34,28.15,65.5,452,2.4,66.68,5.1,0,0.00,0.00,0.00,97.9,.,.,.,.,89.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:11:20:00,79.7,46.3,31,28.13,65.5,500,2.3,92.9,4.8,0,0.00,0.00,0.00,85.3,.,.,.,.,85.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:11:30:00,76.3,46.1,33,28.13,65.5,174,2.7,96.9,3.9,0,0.00,0.00,0.00,81.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:11:40:00,75.3,48.4,38,28.13,65.5,165,1.7,88,4.0,0,0.00,0.00,0.00,82.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:11:50:00,74.7,49.4,40,28.12,65.4,153,3.1,85.3,4.8,0,0.00,0.00,0.00,79.1,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:12:00:00,74.6,49.2,40,28.11,65.4,145,1.2,124.1,3.5,0,0.00,0.00,0.00,79.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:12:10:00,73.7,51.3,43,28.1,65.4,174,1.9,157.1,4.2,0,0.00,0.00,0.00,82.2,.,.,.,.,79.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:12:20:00,75.7,50.0,40,28.09,65.4,256,2.4,76.77,4.8,0,0.00,0.00,0.00,89.6,.,.,.,.,82.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:12:30:00,76.9,57.9,53,28.08,65.4,332,1.2,141.3,3.1,0,0.00,0.00,0.00,98.8,.,.,.,.,88.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:12:40:00,79.5,53.0,42,28.08,65.4,421,1.7,97.4,4.0,0,0.00,0.00,0.00,98.1,.,.,.,.,89.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:12:50:00,80.7,50.3,35,28.06,65.4,366,1.9,84.1,3.9,0,0.00,0.00,0.00,95.1,.,.,.,.,88.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:13:00:00,80.4,49.2,33,28.05,65.3,500,3.2,88.4,5.8,0,0.00,0.00,0.00,108.2,.,.,.,.,93.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:13:10:00,82.2,47.0,30,28.03,65.4,560,3.4,78.36,5.3,0,0.00,0.00,0.00,101.9,.,.,.,.,94.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:13:20:00,81.7,46.9,29,28,65.4,524,3.4,90,7.1,0,0.00,0.00,0.00,100.9,.,.,.,.,94.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:13:30:00,83.0,47.2,29,28,65.3,434,1.7,79.05,3.9,0,0.00,0.00,0.00,103.7,.,.,.,.,95.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:13:40:00,85.0,45.5,26,27.99,65.4,515,0.1,97,1.2,0,0.00,0.00,0.00,113.2,.,.,.,.,102.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:13:50:00,86.4,45.9,25,27.98,65.3,721,1.3,148.7,3.0,0,0.00,0.00,0.00,122.2,.,.,.,.,106.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:14:00:00,87.9,46.5,25,27.95,65.3,899,1.1,175.2,3.0,0,0.00,0.00,0.00,125.0,.,.,.,.,109.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:14:10:00,88.7,44.7,22,27.93,65.3,932,1.7,149.3,3.3,0,0.00,0.00,0.00,127.7,.,.,.,.,110.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:14:20:00,89.2,44.6,21,27.91,65.3,933,2.1,202.7,4.4,0,0.00,0.00,0.00,129.0,.,.,.,.,112.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16JUL2020:14:30:00,90.8,45.9,22,27.92,65.3,964,2.2,242,5.1,0,0.00,0.00,0.00,121.1,.,.,.,.,106.2,.,.,.,.
