dly,FGNet,Kaysville,42.03,05OCT2016:23:59:59,12.9,46.9,57.0,05OCT2016:12:52:20,37.4,05OCT2016:23:38:50,11.3,3.6,47.11,43.58,17.8,05OCT2016:15:53:10,0.006430,86.3,22.57,33.1,39.9,05OCT2016:17:05:10,18.1,05OCT2016:13:46:50,30.47,0,22.31,59.3,60.8,05OCT2016:00:00:10,58.28,05OCT2016:10:59:00,0.0779,0.8038,0.1029,1.0801,34.0,05OCT2016:23:30:50,32.6,05OCT2016:23:26:40
dly,FGNet,Kaysville,42.03,06OCT2016:23:59:59,12.9,45.3,58.1,06OCT2016:16:18:00,33.8,06OCT2016:04:53:40,15.7,3.3,45.45,39.69,16.6,06OCT2016:12:15:50,0.005830,89.1,31.11,30.8,38.3,06OCT2016:12:22:20,24.3,06OCT2016:22:02:00,37.16,0,21.67,57.5,59.18,06OCT2016:00:00:10,56.12,06OCT2016:12:09:00,0.0937,0.7891,0.1173,1.0489,30.8,06OCT2016:04:51:50,30.1,06OCT2016:03:08:10
dly,FGNet,Kaysville,42.03,07OCT2016:23:59:59,12.9,49.6,65.4,07OCT2016:15:48:10,35.4,07OCT2016:06:29:00,17.4,3.3,48.22,38.39,16.0,07OCT2016:13:36:50,0.005290,82.5,17.26,28.3,35.5,07OCT2016:19:49:30,19.0,07OCT2016:16:44:00,1.815,0,21.72,56.9,58.28,07OCT2016:20:09:00,55.4,07OCT2016:10:09:00,0.1157,0.7620,0.1472,1.0138,31.5,07OCT2016:06:24:40,30.2,07OCT2016:00:46:00
dly,FGNet,Kaysville,42.03,08OCT2016:23:59:59,12.9,52.1,69.5,08OCT2016:16:10:20,37.2,08OCT2016:05:07:50,16.7,3.4,39.36,28.14,9.4,08OCT2016:13:15:20,0.006160,76.68,20,32.0,42.2,08OCT2016:18:39:40,24.1,08OCT2016:12:46:50,0,0,21.43,57.1,58.46,08OCT2016:21:19:00,55.58,08OCT2016:10:29:00,0.1148,0.7450,0.1470,0.9861,34.5,08OCT2016:06:32:40,32.7,08OCT2016:06:31:50
dly,FGNet,Kaysville,42.03,09OCT2016:23:59:59,12.9,57.1,74.9,09OCT2016:16:11:40,40.1,09OCT2016:05:22:30,16.9,3.3,77.49,35.95,7.6,09OCT2016:14:00:40,0.006750,81.2,16.17,34.3,41.8,09OCT2016:21:07:30,25.7,09OCT2016:15:52:10,0,0,21.08,57.5,59.18,09OCT2016:21:29:00,55.94,09OCT2016:09:49:00,0.1196,0.6963,0.1508,0.8985,36.8,09OCT2016:05:22:10,35.7,09OCT2016:05:13:50
dly,FGNet,Kaysville,42.03,10OCT2016:23:59:59,12.9,62.2,76.9,10OCT2016:13:38:20,47.6,10OCT2016:04:16:50,13.7,4.3,80,28.01,15.1,10OCT2016:11:00:20,0.006900,64.3,18,34.9,47.2,10OCT2016:08:06:20,28.5,10OCT2016:16:37:40,0,0,20.68,58.2,59.54,10OCT2016:21:09:00,56.84,10OCT2016:09:59:00,0.1307,0.7656,0.1807,0.9902,44.6,10OCT2016:03:54:50,42.8,10OCT2016:05:11:00
dly,FGNet,Kaysville,42.03,11OCT2016:23:59:59,12.9,60.5,68.4,11OCT2016:01:04:00,45.7,11OCT2016:23:57:50,10.5,3.7,24.02,38.73,22.7,11OCT2016:00:57:00,0.006750,63.92,15.22,34.2,44.3,11OCT2016:08:41:30,18.9,11OCT2016:15:57:40,0,0,20.03,59.0,59.9,11OCT2016:19:09:00,58.28,11OCT2016:07:09:00,0.0971,0.7494,0.1329,0.9788,41.9,11OCT2016:23:11:00,40.1,11OCT2016:23:11:30
dly,FGNet,Kaysville,42.03,12OCT2016:23:59:59,12.9,52.6,69.3,12OCT2016:15:34:10,39.5,12OCT2016:05:05:30,15.8,3.0,73.54,40.06,8.5,12OCT2016:12:49:20,0.006880,85.2,20.75,34.8,41.5,12OCT2016:12:24:20,26.7,12OCT2016:13:17:40,0,0,19.62,58.2,59.54,12OCT2016:00:00:10,56.84,12OCT2016:10:09:00,0.0981,0.7696,0.1222,0.9981,36.8,12OCT2016:04:59:10,34.9,12OCT2016:04:24:20
dly,FGNet,Kaysville,42.03,13OCT2016:23:59:59,12.8,55.9,71.7,13OCT2016:16:06:40,39.7,13OCT2016:06:11:30,13.5,2.8,61.92,38.52,8.3,13OCT2016:13:10:50,0.007560,83.9,23.91,37.1,44.2,13OCT2016:18:34:30,30.5,13OCT2016:11:34:30,0,0,19.09,57.9,59.18,13OCT2016:20:49:00,56.48,13OCT2016:10:19:00,0.0960,0.7719,0.1213,1.0020,37.4,13OCT2016:06:10:20,36.3,13OCT2016:06:10:20
dly,FGNet,Kaysville,42.03,14OCT2016:23:59:59,12.9,67.5,72.3,14OCT2016:12:09:50,55.9,14OCT2016:23:45:30,2.3,6.7,157.7,28.15,24.6,14OCT2016:12:15:30,0.005430,62.06,15.43,28.6,43.6,14OCT2016:23:43:30,21.5,14OCT2016:11:14:50,0,0,18.5,58.3,59,14OCT2016:00:00:10,57.74,14OCT2016:14:49:00,0.1283,0.7846,0.2000,1.0549,54.2,14OCT2016:23:43:20,53.2,14OCT2016:23:43:20
dly,FGNet,Kaysville,42.03,15OCT2016:23:59:59,12.8,63.7,75.1,15OCT2016:14:33:20,52.1,15OCT2016:06:57:10,12.5,4.6,136.6,48.66,20.3,15OCT2016:21:21:00,0.008760,78.65,22.15,40.9,48.2,15OCT2016:10:53:00,32.6,15OCT2016:21:01:10,0,0,17.98,58.6,60.26,15OCT2016:20:29:00,57.56,15OCT2016:10:19:00,0.1225,0.7923,0.1557,1.0635,51.0,15OCT2016:06:54:10,50.6,15OCT2016:06:51:40
dly,FGNet,Kaysville,42.03,16OCT2016:23:59:59,12.8,56.2,71.2,16OCT2016:00:16:40,46.0,16OCT2016:23:14:20,4.9,6.0,27.98,36.53,19.8,16OCT2016:00:12:50,0.008790,86,26.45,41.0,48.4,16OCT2016:11:03:30,33.6,16OCT2016:02:42:30,32.17,0.0900684,17.69,59.6,60.26,16OCT2016:02:29:00,59,16OCT2016:21:19:00,0.0672,0.7399,0.0912,1.0039,43.7,16OCT2016:22:51:30,42.5,16OCT2016:22:47:30
dly,FGNet,Kaysville,42.03,17OCT2016:23:59:59,12.8,49.0,57.7,17OCT2016:16:54:30,37.7,17OCT2016:23:37:30,11.7,5.2,354.5,42.1,19.4,17OCT2016:11:17:20,0.007070,88.7,30.54,35.2,42.8,17OCT2016:00:58:00,25.8,17OCT2016:22:16:30,31.9,0.2201672,17.33,57.9,59.18,17OCT2016:00:00:10,57.2,17OCT2016:11:29:00,0.0794,0.6887,0.1070,0.9302,33.9,17OCT2016:23:38:00,33.0,17OCT2016:23:38:10
dly,FGNet,Kaysville,42.03,18OCT2016:23:59:59,12.9,45.0,58.0,18OCT2016:13:42:40,35.8,18OCT2016:05:21:50,11.2,3.8,75.14,38.68,20.3,18OCT2016:16:12:30,0.006100,82.9,30.38,31.9,38.4,18OCT2016:13:02:20,25.7,18OCT2016:13:34:40,3.058,0,17.22,56.0,57.56,18OCT2016:00:39:00,54.86,18OCT2016:12:19:00,0.0716,0.6632,0.0952,0.8925,32.7,18OCT2016:05:18:10,32.0,18OCT2016:05:16:40
dly,FGNet,Kaysville,42.03,19OCT2016:23:59:59,12.9,44.5,55.1,19OCT2016:14:47:40,36.3,19OCT2016:22:30:30,13.6,3.6,55.32,33.61,13.5,19OCT2016:15:45:40,0.006270,88.6,30.47,32.4,39.9,19OCT2016:09:42:30,23.7,19OCT2016:15:16:00,26.22,0,17.04,54.7,55.94,19OCT2016:00:09:00,53.6,19OCT2016:10:49:00,0.0750,0.6401,0.0967,0.8670,33.2,19OCT2016:23:45:40,31.6,19OCT2016:23:44:20
dly,FGNet,Kaysville,42.03,20OCT2016:23:59:59,12.9,44.0,59.2,20OCT2016:14:28:40,31.1,20OCT2016:06:53:50,14.2,3.2,62.54,36.91,9.8,20OCT2016:16:05:40,0.005450,84.6,26.8,29.1,35.0,20OCT2016:19:04:10,24.5,20OCT2016:16:00:20,0,0,16.86,53.5,55.04,20OCT2016:00:00:10,52.16,20OCT2016:11:09:00,0.0796,0.6237,0.1000,0.8457,29.0,20OCT2016:06:52:20,28.1,20OCT2016:06:45:20
dly,FGNet,Kaysville,42.03,21OCT2016:23:59:59,12.9,48.3,67.1,21OCT2016:15:43:40,33.7,21OCT2016:07:11:00,15.0,3.0,49.94,30.79,7.6,21OCT2016:14:49:20,0.006360,85,22.29,32.7,41.2,21OCT2016:20:41:40,24.3,21OCT2016:11:46:00,2.64,0,16.22,52.9,54.14,21OCT2016:00:00:10,51.44,21OCT2016:11:19:00,0.0893,0.5848,0.1111,0.7569,31.4,21OCT2016:06:30:20,30.2,21OCT2016:05:18:20
dly,FGNet,Kaysville,42.03,22OCT2016:23:59:59,12.9,53.4,71.8,22OCT2016:13:46:00,38.5,22OCT2016:06:21:10,14.5,3.2,40.46,35.12,11.2,22OCT2016:15:26:40,0.007290,84.1,21.56,36.2,44.6,22OCT2016:19:39:00,28.0,22OCT2016:16:44:30,0,0,16.22,53.2,54.68,22OCT2016:21:29:00,51.8,22OCT2016:11:19:00,0.0972,0.5594,0.1236,0.7248,35.8,22OCT2016:06:20:10,34.2,22OCT2016:06:43:50
dly,FGNet,Kaysville,42.03,23OCT2016:23:59:59,12.9,59.5,74.7,23OCT2016:13:08:20,43.0,23OCT2016:05:36:20,13.1,3.8,98,29.18,21.0,23OCT2016:23:41:40,0.006930,76.77,16.54,34.9,47.7,23OCT2016:23:59:10,24.5,23OCT2016:10:18:00,0.968,0.0200152,15.62,54.0,55.4,23OCT2016:21:09:00,52.7,23OCT2016:10:39:00,0.1100,0.6022,0.1474,0.7810,40.3,23OCT2016:05:35:20,39.0,23OCT2016:05:35:20
dly,FGNet,Kaysville,42.03,24OCT2016:23:59:59,12.9,60.6,64.8,24OCT2016:14:14:30,56.2,24OCT2016:04:04:00,3.8,7.0,140.1,29.5,19.3,24OCT2016:07:40:30,0.010110,76.67,43.3,44.8,49.4,24OCT2016:04:03:10,40.3,24OCT2016:09:54:00,29.89,0.0300228,15.75,55.2,55.58,24OCT2016:17:09:00,54.68,24OCT2016:11:09:00,0.0781,0.6009,0.1162,0.7902,52.4,24OCT2016:07:46:00,53.0,24OCT2016:05:15:40
dly,FGNet,Kaysville,42.03,25OCT2016:23:59:59,12.9,59.5,69.2,25OCT2016:15:20:20,47.9,25OCT2016:22:44:00,12.7,3.7,136.7,30.59,15.1,25OCT2016:11:40:40,0.009290,73.9,29.67,42.5,47.8,25OCT2016:08:30:50,35.7,25OCT2016:15:16:20,0,0,15.27,55.6,57.02,25OCT2016:20:59:00,54.68,25OCT2016:08:29:00,0.0992,0.6285,0.1303,0.8253,45.0,25OCT2016:22:41:50,43.5,25OCT2016:22:41:50
dly,FGNet,Kaysville,42.03,26OCT2016:23:59:59,13.0,57.5,73.4,26OCT2016:14:35:30,45.1,26OCT2016:06:32:20,13.6,3.0,76.99,39.67,12.3,26OCT2016:14:36:00,0.007920,78.54,24.31,38.4,45.3,26OCT2016:08:21:40,29.6,26OCT2016:19:35:30,0,0,15.27,55.6,56.66,26OCT2016:00:29:00,54.32,26OCT2016:11:19:00,0.0933,0.6468,0.1185,0.8471,42.1,26OCT2016:06:31:40,40.6,26OCT2016:04:51:20
dly,FGNet,Kaysville,42.03,27OCT2016:23:59:59,12.9,63.5,78.2,27OCT2016:14:26:00,48.0,27OCT2016:03:00:20,11.2,4.9,124.9,27.51,20.0,27OCT2016:13:23:40,0.008320,69.83,22.88,39.8,44.9,27OCT2016:08:10:00,36.1,27OCT2016:13:28:10,0,0,14.62,55.5,56.48,27OCT2016:20:49:00,54.32,27OCT2016:09:59:00,0.1170,0.6842,0.1680,0.9152,44.8,27OCT2016:03:16:10,42.7,27OCT2016:03:15:50
dly,FGNet,Kaysville,42.03,28OCT2016:23:59:59,12.9,63.0,72.9,28OCT2016:12:32:30,53.8,28OCT2016:20:17:50,4.1,3.8,119.1,45.54,21.9,28OCT2016:12:49:50,0.010370,90.4,27.13,45.3,51.8,28OCT2016:19:31:40,36.4,28OCT2016:12:15:30,33.37,0.1401064,14.57,56.4,57.2,28OCT2016:18:39:00,55.94,28OCT2016:04:09:00,0.0592,0.6541,0.0841,0.8881,51.5,28OCT2016:20:07:20,51.3,28OCT2016:20:07:20
dly,FGNet,Kaysville,42.03,29OCT2016:23:59:59,12.9,61.5,69.7,29OCT2016:14:26:40,54.6,29OCT2016:02:52:40,12.2,3.5,127.2,40.65,14.2,29OCT2016:22:48:00,0.010860,82.1,37.66,46.7,50.2,29OCT2016:08:25:30,40.6,29OCT2016:21:20:30,2.343,0,14.57,57.0,58.1,29OCT2016:18:59:00,56.12,29OCT2016:09:59:00,0.0952,0.6521,0.1219,0.8864,51.6,29OCT2016:20:06:20,49.4,29OCT2016:20:05:10
dly,FGNet,Kaysville,42.03,30OCT2016:23:59:59,12.9,67.4,71.3,30OCT2016:17:32:20,49.7,31OCT2016:00:00:00,4.5,8.8,162.7,22.88,28.7,30OCT2016:20:34:40,0.009340,79.62,28.52,42.7,45.6,30OCT2016:06:09:50,36.3,30OCT2016:21:02:00,3.454,0.0300228,14.33,57.4,57.92,30OCT2016:00:00:10,56.84,30OCT2016:07:09:00,0.1215,0.6636,0.1770,0.9160,46.3,30OCT2016:23:57:30,47.7,30OCT2016:23:59:20
dly,FGNet,Kaysville,42.03,31OCT2016:23:59:59,12.8,49.9,59.1,31OCT2016:15:44:40,42.1,31OCT2016:21:59:00,13.2,4.0,75.89,34.57,18.2,31OCT2016:01:16:20,0.006880,87.6,25.88,34.4,45.1,31OCT2016:00:30:40,23.5,31OCT2016:13:31:30,35.49,0.2601976,14.44,56.7,57.74,31OCT2016:00:09:00,55.94,31OCT2016:11:39:00,0.0814,0.6670,0.1059,0.9057,38.7,31OCT2016:20:32:10,37.4,31OCT2016:21:52:30
dly,FGNet,Leeds,42.29,01OCT2016:23:59:59,12.7,72.3,86.6,01OCT2016:15:15:30,57.8,01OCT2016:02:06:40,19.1,3.5,25.76,73.79,14.1,01OCT2016:14:32:30,0.012160,77.36,21.71,49.6,57.8,01OCT2016:12:18:50,41.6,01OCT2016:15:51:30,0,0,11.78,67.8,68.918,01OCT2016:21:49:00,66.866,01OCT2016:12:19:00,0.1691,1.1861,0.2107,1.4977,56.3,01OCT2016:01:37:20,53.8,01OCT2016:01:29:20
dly,FGNet,Leeds,42.29,02OCT2016:23:59:59,12.7,71.9,84.2,02OCT2016:15:07:00,60.8,02OCT2016:06:54:40,16.2,6.8,270.5,59.89,20.9,02OCT2016:14:59:30,0.009770,64.79,19.7,43.3,54.2,02OCT2016:08:04:40,25.8,02OCT2016:23:51:20,0,0,47.24,67.8,69.026,02OCT2016:19:49:00,63.194,02OCT2016:23:59:00,0.1916,1.1444,0.2577,1.4394,58.4,02OCT2016:06:33:10,56.5,02OCT2016:06:32:20
dly,FGNet,Leeds,42.29,03OCT2016:23:59:59,12.7,59.9,68.7,03OCT2016:15:18:10,44.2,03OCT2016:23:56:40,16.8,7.1,300.7,70.34,21.9,03OCT2016:01:57:50,0.003610,42.69,11.62,19.0,32.2,03OCT2016:00:09:00,7.9,03OCT2016:05:44:00,0,0,20.32,64.0,64.688,03OCT2016:07:09:00,61.97,03OCT2016:01:49:00,0.1766,1.1121,0.2439,1.4177,41.1,03OCT2016:23:55:40,37.9,03OCT2016:23:52:50
dly,FGNet,Leeds,42.29,04OCT2016:23:59:59,12.6,55.7,73.7,04OCT2016:15:13:40,37.6,04OCT2016:05:36:20,19.4,3.4,167.6,67.97,15.0,04OCT2016:15:35:20,0.004440,63.8,13.1,24.1,33.2,04OCT2016:13:35:10,14.7,04OCT2016:11:24:30,0,0,19.27,62.5,63.86,04OCT2016:00:00:10,61.43,04OCT2016:12:19:00,0.1525,1.0769,0.1946,1.3763,35.0,04OCT2016:05:32:40,31.2,04OCT2016:05:32:00
dly,FGNet,Leeds,42.29,05OCT2016:23:59:59,12.6,59.6,75.8,05OCT2016:15:17:50,40.3,05OCT2016:06:29:40,19.2,4.2,224.9,55.11,18.2,05OCT2016:23:40:50,0.004910,67.54,11.33,26.1,37.8,05OCT2016:11:17:50,9.0,05OCT2016:21:27:40,0,0,18.03,62.2,63.23,05OCT2016:22:19:00,61.196,05OCT2016:12:09:00,0.1661,1.1246,0.2140,1.4404,38.9,05OCT2016:06:12:50,36.3,05OCT2016:05:04:40
dly,FGNet,Leeds,42.29,06OCT2016:23:59:59,12.7,61.7,74.6,06OCT2016:15:57:40,46.0,06OCT2016:06:54:20,19.1,6.7,15.28,34.31,19.6,06OCT2016:00:05:00,0.004290,48.08,12.92,23.0,34.1,06OCT2016:15:49:50,11.9,06OCT2016:19:20:30,0,0,17.33,62.7,63.626,06OCT2016:21:59:00,61.934,06OCT2016:12:39:00,0.1831,1.1825,0.2366,1.5265,43.5,06OCT2016:06:52:10,42.2,06OCT2016:06:47:00
dly,FGNet,Leeds,42.29,07OCT2016:23:59:59,12.7,64.9,80.2,07OCT2016:15:01:20,52.5,07OCT2016:06:42:50,18.8,5.2,52.32,39.12,15.5,07OCT2016:05:35:40,0.004000,28.89,9.65,21.5,36.1,07OCT2016:11:42:00,16.2,07OCT2016:16:28:00,0,0,23.58,63.1,64.148,07OCT2016:21:19:00,62.204,07OCT2016:11:39:00,0.1801,1.2190,0.2311,1.5884,49.9,07OCT2016:06:13:00,46.9,07OCT2016:06:12:20
dly,FGNet,Leeds,42.29,08OCT2016:23:59:59,12.7,67.4,84.7,08OCT2016:15:46:30,55.1,08OCT2016:04:13:00,16.6,4.0,73.54,45.52,15.3,08OCT2016:17:19:20,0.006000,55.85,11.5,30.4,49.8,08OCT2016:15:46:30,18.4,08OCT2016:00:10:30,0,0,24.05,60.8,63.662,08OCT2016:00:00:10,58.73,08OCT2016:11:19:00,0.1547,1.2047,0.1996,1.5774,51.0,08OCT2016:04:11:20,47.5,08OCT2016:04:11:10
dly,FGNet,Leeds,42.29,09OCT2016:23:59:59,12.7,66.8,85.3,09OCT2016:15:15:00,50.9,09OCT2016:05:54:10,17.9,2.4,230.3,55.04,10.3,09OCT2016:15:18:20,0.008840,69.75,19.22,41.3,49.6,09OCT2016:12:38:20,36.6,09OCT2016:10:45:40,0,0,20.97,61.6,62.69,09OCT2016:21:39:00,60.71,09OCT2016:11:49:00,0.1408,1.1538,0.1704,1.4901,48.5,09OCT2016:05:45:20,46.2,09OCT2016:05:45:20
dly,FGNet,Leeds,42.29,10OCT2016:23:59:59,12.7,67.4,83.6,10OCT2016:13:29:20,49.9,10OCT2016:05:07:30,16.3,2.8,295.1,51.94,13.5,10OCT2016:14:11:10,0.008820,74.59,20.94,41.2,54.0,10OCT2016:08:58:10,35.7,10OCT2016:20:09:40,0,0,19.74,62.1,63.122,10OCT2016:21:49:00,61.142,10OCT2016:11:49:00,0.1371,1.1143,0.1710,1.4171,48.2,10OCT2016:05:01:30,45.4,10OCT2016:05:01:20
dly,FGNet,Leeds,42.29,11OCT2016:23:59:59,12.7,67.3,84.0,11OCT2016:16:18:40,52.8,11OCT2016:23:50:30,15.5,2.7,276.6,51.78,12.6,11OCT2016:14:49:30,0.007940,72.92,15.14,38.1,55.8,11OCT2016:09:11:00,29.9,11OCT2016:22:00:40,0,0,18.68,62.8,63.824,11OCT2016:21:49:00,61.934,11OCT2016:12:09:00,0.1334,1.0952,0.1674,1.3900,51.2,11OCT2016:23:27:30,47.8,11OCT2016:23:45:10
dly,FGNet,Leeds,42.29,12OCT2016:23:59:59,12.7,66.3,85.6,12OCT2016:14:55:30,50.5,12OCT2016:06:44:10,15.0,2.5,280,61.64,8.9,12OCT2016:17:30:40,0.006960,53.76,13.9,35.0,53.8,12OCT2016:16:18:30,27.3,12OCT2016:13:42:30,0,0,18.1,62.8,63.662,12OCT2016:00:09:00,61.898,12OCT2016:11:29:00,0.1215,1.0505,0.1503,1.3263,48.1,12OCT2016:06:37:30,45.4,12OCT2016:02:19:20
dly,FGNet,Leeds,42.29,13OCT2016:23:59:59,12.7,63.9,81.8,13OCT2016:15:56:30,47.2,13OCT2016:06:36:00,16.2,2.3,181.1,56.09,11.2,13OCT2016:14:13:40,0.006600,59.94,14.27,33.8,44.1,13OCT2016:14:56:30,28.1,13OCT2016:15:54:30,0,0,18.21,62.7,63.428,13OCT2016:00:09:00,61.772,13OCT2016:11:19:00,0.1253,0.9927,0.1548,1.2446,45.5,13OCT2016:06:27:00,42.8,13OCT2016:06:34:00
dly,FGNet,Leeds,42.29,14OCT2016:23:59:59,12.7,64.8,82.1,14OCT2016:15:07:30,48.2,14OCT2016:06:14:10,12.9,2.1,340.8,51.09,10.1,14OCT2016:13:49:50,0.006420,56.93,13.19,32.9,52.6,14OCT2016:10:10:00,25.4,14OCT2016:14:35:40,0,0,17.09,62.3,63.23,14OCT2016:00:00:10,61.538,14OCT2016:11:19:00,0.1029,0.9156,0.1280,1.1415,46.5,14OCT2016:06:09:20,43.8,14OCT2016:06:08:10
dly,FGNet,Leeds,42.29,15OCT2016:23:59:59,12.7,70.9,86.2,15OCT2016:15:54:40,52.8,15OCT2016:06:53:00,17.0,4.6,271.2,53.16,18.9,15OCT2016:17:50:10,0.006080,45.27,13.96,31.6,48.0,15OCT2016:08:32:20,24.8,15OCT2016:05:45:00,0,0,16.98,62.5,63.824,15OCT2016:22:59:00,61.538,15OCT2016:10:49:00,0.1789,0.9398,0.2314,1.1733,51.1,15OCT2016:06:48:50,48.1,15OCT2016:06:46:20
dly,FGNet,Leeds,42.29,16OCT2016:23:59:59,12.7,73.1,82.4,16OCT2016:14:48:40,58.7,16OCT2016:07:06:20,16.7,7.2,215.3,69.72,23.4,16OCT2016:17:15:40,0.007180,49.86,14.37,35.8,47.7,16OCT2016:08:44:20,27.3,16OCT2016:16:55:00,0,0,16.39,63.9,65.012,16OCT2016:22:19:00,63.32,16OCT2016:10:49:00,0.2037,1.0027,0.2699,1.2729,56.1,16OCT2016:06:57:30,53.3,16OCT2016:06:57:40
dly,FGNet,Leeds,42.29,17OCT2016:23:59:59,12.7,68.1,77.2,17OCT2016:13:28:00,57.4,17OCT2016:20:22:10,16.1,6.1,322.1,71.85,19.1,17OCT2016:03:18:00,0.008550,57.07,26.88,40.3,48.3,17OCT2016:08:23:30,32.9,17OCT2016:23:53:10,0,0,16.62,64.7,65.282,17OCT2016:20:59:00,64.022,17OCT2016:11:39:00,0.1651,1.0308,0.2147,1.3166,54.6,17OCT2016:20:15:20,51.3,17OCT2016:20:10:40
dly,FGNet,Leeds,42.29,18OCT2016:23:59:59,12.7,65.5,77.4,18OCT2016:15:08:10,50.1,18OCT2016:07:04:10,16.5,6.4,14.42,53.24,21.0,18OCT2016:23:27:40,0.007100,66.22,17.13,35.2,47.2,18OCT2016:11:23:30,19.4,18OCT2016:21:11:10,0,0,15.98,64.3,65.084,18OCT2016:00:00:10,63.518,18OCT2016:12:49:00,0.1694,1.0668,0.2188,1.3680,47.8,18OCT2016:06:56:00,45.0,18OCT2016:06:56:10
dly,FGNet,Leeds,42.29,19OCT2016:23:59:59,12.7,60.8,71.3,19OCT2016:14:35:10,51.5,19OCT2016:07:06:10,16.4,10.4,18.79,26.36,23.7,19OCT2016:19:18:50,0.004300,34.48,16.88,23.3,30.4,19OCT2016:10:19:00,17.2,19OCT2016:19:22:10,0,0,15.62,63.7,64.814,19OCT2016:00:00:10,63.032,19OCT2016:12:49:00,0.1976,1.1430,0.2729,1.4907,49.5,19OCT2016:07:04:10,47.2,19OCT2016:07:04:20
dly,FGNet,Leeds,42.29,20OCT2016:23:59:59,12.7,60.6,80.2,20OCT2016:16:21:20,49.5,20OCT2016:06:17:40,16.8,6.4,23.44,46.33,23.9,20OCT2016:03:34:10,0.004150,35.87,9.88,22.4,38.9,20OCT2016:16:47:40,15.6,20OCT2016:21:14:00,0,0,15.27,62.7,63.554,20OCT2016:00:09:00,61.862,20OCT2016:11:59:00,0.1549,1.1726,0.2016,1.5375,47.6,20OCT2016:06:15:40,44.4,20OCT2016:22:58:20
dly,FGNet,Leeds,42.29,21OCT2016:23:59:59,12.6,62.7,85.3,21OCT2016:14:57:10,42.6,21OCT2016:06:58:00,16.4,2.2,339.5,56.14,8.2,21OCT2016:04:04:50,0.004380,43.48,10.49,23.4,43.3,21OCT2016:16:43:00,14.0,21OCT2016:07:05:00,0,0,14.97,61.9,62.924,21OCT2016:00:00:10,60.908,21OCT2016:11:49:00,0.1234,1.1931,0.1507,1.5602,39.8,21OCT2016:05:38:10,37.5,21OCT2016:05:38:40
dly,FGNet,Leeds,42.29,22OCT2016:23:59:59,12.6,64.8,85.0,22OCT2016:14:42:10,47.1,22OCT2016:05:33:00,16.1,2.4,351,52.72,11.2,22OCT2016:14:55:40,0.005640,49.55,11.57,29.7,43.8,22OCT2016:11:57:00,23.6,22OCT2016:19:05:40,0,0,14.68,61.8,62.888,22OCT2016:21:59:00,60.872,22OCT2016:12:19:00,0.1304,1.1445,0.1627,1.4915,44.4,22OCT2016:06:40:40,41.4,22OCT2016:06:22:40
dly,FGNet,Leeds,42.29,23OCT2016:23:59:59,12.6,64.2,82.6,23OCT2016:12:59:30,48.2,23OCT2016:03:25:10,11.4,2.0,3.293,59.51,6.7,23OCT2016:10:58:50,0.006230,58.61,12.59,31.9,54.1,23OCT2016:13:32:10,24.1,23OCT2016:04:36:30,0,0,20.21,60.8,62.69,23OCT2016:00:00:10,59.72,23OCT2016:12:59:00,0.0904,1.0313,0.1127,1.3342,46.4,23OCT2016:03:09:30,42.9,23OCT2016:03:09:20
dly,FGNet,Leeds,42.29,24OCT2016:23:59:59,12.7,59.5,74.7,24OCT2016:10:00:00,53.6,24OCT2016:02:02:40,5.5,2.6,344.2,57.01,13.9,24OCT2016:13:06:20,0.010990,93.3,24.65,45.9,56.5,24OCT2016:15:31:30,30.6,24OCT2016:00:05:40,27.88,0.470436,19.56,60.3,60.71,24OCT2016:00:09:00,59.918,24OCT2016:10:59:00,0.0528,0.9190,0.0685,1.1880,51.3,24OCT2016:02:00:10,48.6,24OCT2016:01:58:40
dly,FGNet,Leeds,42.29,25OCT2016:23:59:59,12.6,62.4,77.1,25OCT2016:15:30:00,51.5,25OCT2016:23:32:00,14.7,2.2,308.6,60.28,6.7,25OCT2016:13:33:30,0.012920,92.4,29.68,51.1,58.0,25OCT2016:09:37:40,41.8,25OCT2016:16:11:40,11.37,0.0100076,18.68,60.7,61.736,25OCT2016:21:19:00,60.116,25OCT2016:11:59:00,0.1033,0.8529,0.1213,1.0905,49.7,25OCT2016:23:29:50,47.6,25OCT2016:22:59:00
dly,FGNet,Leeds,42.29,26OCT2016:23:59:59,12.7,63.6,86.1,26OCT2016:16:23:20,48.3,26OCT2016:04:49:00,14.1,2.3,338.2,59.83,7.3,26OCT2016:12:41:20,0.011640,86.4,26.31,48.4,55.7,26OCT2016:16:34:30,42.9,26OCT2016:06:55:30,0,0,18.45,60.9,61.826,26OCT2016:21:39:00,59.99,26OCT2016:11:39:00,0.0994,0.7547,0.1179,0.9355,46.1,26OCT2016:06:16:00,44.2,26OCT2016:06:15:50
dly,FGNet,Leeds,42.29,27OCT2016:23:59:59,12.7,65.8,80.0,27OCT2016:12:05:00,53.8,27OCT2016:06:09:10,10.7,2.2,341.4,43.49,6.4,27OCT2016:13:25:30,0.012770,81.9,30.49,51.0,67.4,27OCT2016:16:08:40,45.2,27OCT2016:13:12:20,0,0,18.1,61.6,62.402,27OCT2016:22:39:00,60.872,27OCT2016:10:09:00,0.0777,0.6775,0.0926,0.8264,52.1,27OCT2016:04:47:10,49.9,27OCT2016:06:02:30
