dly,FGNet,Goshen,42.25,19NOV2016:23:59:59,12.8,46.9,64.3,19NOV2016:14:32:40,31.5,19NOV2016:02:37:20,11.5,9.4,200.2,24.94,22.5,19NOV2016:13:02:40,0.003260,54.68,15.71,16.9,20.0,19NOV2016:20:25:40,13.6,19NOV2016:08:40:50,0,0,.,.,.,.,.,.,0.1127,0.6511,0.1547,0.8843,30.4,19NOV2016:00:26:10,28.3,19NOV2016:00:26:10
dly,FGNet,Goshen,42.25,20NOV2016:23:59:59,12.8,56.3,68.2,20NOV2016:14:42:50,46.8,20NOV2016:23:01:30,6.8,9.6,191,20.64,30.5,20NOV2016:18:34:00,0.004530,72.13,19.99,23.5,39.5,20NOV2016:20:50:10,13.9,20NOV2016:01:23:30,3.454,0,.,.,.,.,.,.,0.1188,0.6896,0.1714,0.9528,45.0,20NOV2016:22:59:50,41.4,20NOV2016:01:05:50
dly,FGNet,Goshen,42.25,21NOV2016:23:59:59,12.8,44.4,50.9,21NOV2016:04:29:40,38.2,21NOV2016:20:37:50,3.1,5.3,165.4,39.17,16.4,21NOV2016:14:21:40,0.007750,92.8,42.26,37.9,42.2,21NOV2016:13:01:10,28.5,21NOV2016:04:28:40,65.43,0.660344,.,.,.,.,.,.,0.0260,0.6300,0.0334,0.8764,37.2,21NOV2016:20:17:10,37.3,21NOV2016:20:17:00
dly,FGNet,Goshen,42.25,22NOV2016:23:59:59,12.8,40.1,49.1,22NOV2016:15:33:50,35.4,22NOV2016:22:44:40,11.1,3.5,123,40.52,11.9,22NOV2016:21:33:40,0.005830,89,40.8,30.7,35.6,22NOV2016:00:08:30,24.6,22NOV2016:14:52:10,32.16,0.050038,.,.,.,.,.,.,0.0503,0.5456,0.0604,0.7603,31.9,22NOV2016:20:06:20,28.3,22NOV2016:20:06:20
dly,FGNet,Goshen,42.25,23NOV2016:23:59:59,12.8,38.7,52.6,23NOV2016:14:20:20,30.4,23NOV2016:04:02:10,9.3,8.4,210,37.71,34.7,23NOV2016:17:08:50,0.005080,93.3,34.96,27.5,31.1,23NOV2016:15:37:40,24.2,23NOV2016:12:53:30,22.59,0,.,.,.,.,.,.,0.0631,0.4588,0.0882,0.6232,28.9,23NOV2016:03:59:30,26.8,23NOV2016:03:59:30
dly,FGNet,Goshen,42.25,24NOV2016:23:59:59,12.8,32.8,43.5,24NOV2016:14:36:30,27.6,24NOV2016:07:54:00,10.8,8.5,178.4,27.72,18.0,24NOV2016:09:05:20,0.004490,85.4,44.03,24.5,29.9,24NOV2016:13:18:30,20.7,24NOV2016:13:57:50,11.84,0.0400304,.,.,.,.,.,.,0.0413,0.4668,0.0507,0.6278,26.9,24NOV2016:06:37:00,25.6,24NOV2016:18:31:40
dly,FGNet,Goshen,42.25,25NOV2016:23:59:59,12.8,39.3,54.5,25NOV2016:15:56:30,27.1,25NOV2016:01:40:20,10.8,6.5,190.9,45.37,18.2,25NOV2016:14:38:50,0.003560,80.8,20.77,18.9,29.3,25NOV2016:16:19:40,12.8,25NOV2016:23:49:10,0,0,.,.,.,.,.,.,0.0664,0.4787,0.0880,0.6468,24.9,25NOV2016:01:52:40,23.2,25NOV2016:01:52:30
dly,FGNet,Goshen,42.25,26NOV2016:23:59:59,12.8,45.4,58.2,26NOV2016:14:45:00,32.0,26NOV2016:06:30:30,10.8,6.7,215.9,45.55,41.6,26NOV2016:23:59:50,0.003440,64.6,17.41,18.0,31.5,26NOV2016:23:59:20,11.5,26NOV2016:04:32:00,0.242,0,.,.,.,.,.,.,0.0854,0.4513,0.1115,0.6036,30.6,26NOV2016:06:29:00,27.5,26NOV2016:06:40:20
dly,FGNet,Goshen,42.25,27NOV2016:23:59:59,12.8,37.0,42.3,27NOV2016:00:00:20,32.8,27NOV2016:21:46:20,3.6,11.8,195.7,24.11,30.9,27NOV2016:00:00:30,0.005510,89.2,52.62,29.4,33.1,27NOV2016:00:09:00,24.4,27NOV2016:15:39:40,43.13,0.050038,.,.,.,.,.,.,0.0326,0.3651,0.0441,0.4763,32.1,27NOV2016:05:11:50,31.3,27NOV2016:22:01:50
dly,FGNet,Goshen,42.25,28NOV2016:23:59:59,12.8,31.7,34.8,28NOV2016:15:34:20,28.2,28NOV2016:20:49:40,3.5,9.4,170.1,21.82,21.6,28NOV2016:11:18:10,0.004810,91.5,60,26.1,29.2,28NOV2016:13:23:30,21.1,28NOV2016:17:07:10,15.28,0.0200152,.,.,.,.,.,.,0.0238,0.3629,0.0313,0.4743,28.4,28NOV2016:20:42:30,27.7,28NOV2016:22:59:30
dly,FGNet,Goshen,42.25,29NOV2016:23:59:59,12.7,29.1,36.2,29NOV2016:14:13:50,23.0,29NOV2016:07:55:10,7.2,4.7,143.6,28.75,18.9,29NOV2016:23:36:50,0.004030,89.1,53,21.9,26.0,29NOV2016:16:21:10,17.4,29NOV2016:07:46:30,0,0,.,.,.,.,.,.,0.0302,0.3428,0.0373,0.4511,20.9,29NOV2016:06:07:40,17.4,29NOV2016:06:05:40
dly,FGNet,Goshen,42.25,30NOV2016:23:59:59,12.8,27.2,34.7,30NOV2016:16:08:30,20.7,30NOV2016:04:11:40,7.3,11.3,175.1,28.52,22.5,30NOV2016:04:46:20,0.003460,85.4,45.46,18.3,22.2,30NOV2016:15:56:00,14.8,30NOV2016:02:51:50,0,0,.,.,.,.,.,.,0.0355,0.3153,0.0483,0.4112,20.4,30NOV2016:04:12:00,19.9,30NOV2016:04:12:00
dly,FGNet,Kaysville,42.03,01NOV2016:23:59:59,13.0,45.7,53.7,01NOV2016:11:55:00,37.8,01NOV2016:23:08:20,6.8,3.7,15.83,40.12,14.1,01NOV2016:09:33:30,0.007100,83.4,51.81,35.7,41.3,01NOV2016:11:54:40,31.0,01NOV2016:23:58:00,16.88,0.0300228,14.21,54.8,56.48,01NOV2016:00:00:10,53.78,01NOV2016:12:49:00,0.0460,0.6138,0.0613,0.8367,34.5,01NOV2016:23:03:00,32.9,01NOV2016:23:06:50
dly,FGNet,Kaysville,42.03,02NOV2016:23:59:59,12.9,43.6,56.7,02NOV2016:14:58:10,33.6,02NOV2016:05:13:40,13.0,3.3,69.36,36.16,15.7,02NOV2016:14:55:20,0.006360,90,41.06,33.0,39.7,02NOV2016:11:26:10,29.0,02NOV2016:05:13:40,24.27,0,14.09,52.8,54.5,02NOV2016:00:19:00,51.8,02NOV2016:10:19:00,0.0693,0.5898,0.0867,0.8049,29.6,02NOV2016:05:11:40,27.6,02NOV2016:05:19:00
dly,FGNet,Kaysville,42.03,03NOV2016:23:59:59,12.9,45.2,60.4,03NOV2016:15:14:30,33.1,03NOV2016:06:14:30,12.8,3.2,35.43,29.07,9.4,03NOV2016:12:46:20,0.006720,86.5,38.6,34.2,39.5,03NOV2016:19:09:20,28.8,03NOV2016:04:04:50,8.09,0,14.09,51.5,52.88,03NOV2016:00:00:10,50.18,03NOV2016:12:39:00,0.0668,0.5395,0.0827,0.7196,30.0,03NOV2016:06:14:10,29.4,03NOV2016:06:13:40
dly,FGNet,Kaysville,42.03,04NOV2016:23:59:59,12.9,45.9,62.0,04NOV2016:14:31:00,34.5,04NOV2016:05:42:30,11.6,2.7,70.9,38.52,9.6,04NOV2016:15:34:10,0.007220,90.4,39.73,36.1,42.0,04NOV2016:14:44:30,31.4,04NOV2016:06:47:10,41.69,0,14.21,50.9,51.98,04NOV2016:00:00:10,49.82,04NOV2016:11:09:00,0.0594,0.5397,0.0727,0.7082,32.0,04NOV2016:05:36:10,31.2,04NOV2016:05:36:20
dly,FGNet,Kaysville,42.03,05NOV2016:23:59:59,12.9,47.9,62.9,05NOV2016:14:32:00,36.4,05NOV2016:05:35:30,12.0,3.1,41.3,27.77,9.1,05NOV2016:15:15:40,0.007820,89.2,39.75,38.1,44.5,05NOV2016:13:29:30,33.1,05NOV2016:05:33:40,18.52,0,13.97,50.6,51.44,05NOV2016:00:19:00,49.46,05NOV2016:11:29:00,0.0636,0.5081,0.0785,0.6649,34.0,05NOV2016:05:33:00,33.1,05NOV2016:05:33:10
dly,FGNet,Kaysville,42.03,06NOV2016:23:59:59,12.9,51.4,66.0,06NOV2016:14:26:00,38.5,06NOV2016:07:04:00,11.5,3.2,54.11,37.44,9.8,06NOV2016:16:28:20,0.007340,86.8,32.49,36.6,41.8,06NOV2016:16:27:20,31.7,06NOV2016:19:20:00,3.278,0,14.09,50.6,51.8,06NOV2016:21:39:00,49.64,06NOV2016:09:49:00,0.0711,0.4577,0.0909,0.5788,35.4,06NOV2016:07:00:10,33.6,06NOV2016:06:58:40
dly,FGNet,Kaysville,42.03,07NOV2016:23:59:59,12.9,50.3,65.5,07NOV2016:15:32:00,38.2,07NOV2016:04:59:40,11.8,3.3,41.27,27.42,9.4,07NOV2016:12:35:00,0.007740,87.4,33.3,37.8,43.6,07NOV2016:18:35:20,32.6,07NOV2016:01:16:30,1.914,0,14.03,50.8,51.8,07NOV2016:22:29:00,49.64,07NOV2016:11:09:00,0.0688,0.4451,0.0882,0.5611,35.4,07NOV2016:04:59:20,34.5,07NOV2016:04:57:30
dly,FGNet,Kaysville,42.03,08NOV2016:23:59:59,12.9,50.4,66.1,08NOV2016:13:52:00,38.7,08NOV2016:07:19:20,11.7,2.9,52.19,25.27,8.2,08NOV2016:14:39:50,0.007740,84.8,29.13,37.8,42.8,08NOV2016:18:21:00,32.7,08NOV2016:13:36:20,0,0,13.91,50.6,51.44,08NOV2016:00:09:00,49.64,08NOV2016:10:29:00,0.0668,0.4659,0.0843,0.5841,35.9,08NOV2016:06:29:10,34.9,08NOV2016:07:17:50
dly,FGNet,Kaysville,42.03,09NOV2016:23:59:59,12.9,51.0,66.8,09NOV2016:13:42:40,39.6,09NOV2016:04:51:20,11.5,3.2,64.37,27.28,9.4,09NOV2016:14:16:30,0.007760,86.5,30.65,37.9,43.7,09NOV2016:16:43:20,32.7,09NOV2016:11:53:20,3.63,0,13.79,50.5,51.44,09NOV2016:21:19:00,49.28,09NOV2016:11:09:00,0.0691,0.4657,0.0885,0.5860,36.4,09NOV2016:04:46:00,35.5,09NOV2016:04:46:10
dly,FGNet,Kaysville,42.03,10NOV2016:23:59:59,12.9,49.3,63.9,10NOV2016:13:40:20,38.5,10NOV2016:04:57:40,11.2,3.1,47.24,31.53,9.8,10NOV2016:14:39:40,0.007940,84.7,38.02,38.4,44.4,10NOV2016:14:50:50,32.6,10NOV2016:03:53:50,0,0,13.68,50.3,51.08,10NOV2016:00:00:10,49.28,10NOV2016:10:29:00,0.0617,0.4606,0.0779,0.5811,35.5,10NOV2016:04:56:20,34.4,10NOV2016:04:56:30
dly,FGNet,Kaysville,42.03,11NOV2016:23:59:59,12.9,50.6,66.5,11NOV2016:13:39:30,39.5,11NOV2016:06:54:40,11.1,2.9,64.9,36.97,8.2,11NOV2016:13:55:00,0.007510,84.7,30.52,37.1,42.0,11NOV2016:08:48:10,33.3,11NOV2016:12:45:40,0,0,13.62,50.1,51.08,11NOV2016:19:39:00,49.1,11NOV2016:10:19:00,0.0635,0.4647,0.0801,0.5885,36.5,11NOV2016:06:51:10,35.1,11NOV2016:06:42:50
dly,FGNet,Kaysville,42.03,12NOV2016:23:59:59,12.8,50.8,65.6,12NOV2016:14:25:10,39.6,12NOV2016:06:17:50,9.7,3.4,72.82,34.08,13.0,12NOV2016:14:53:20,0.006580,80.5,24.86,33.8,38.7,12NOV2016:08:58:00,27.0,12NOV2016:12:10:00,0,0,13.55,49.9,50.9,12NOV2016:00:19:00,48.74,12NOV2016:12:59:00,0.0690,0.4701,0.0934,0.6034,37.1,12NOV2016:06:16:30,35.3,12NOV2016:03:05:30
dly,FGNet,Kaysville,42.03,13NOV2016:23:59:59,12.8,49.3,63.7,13NOV2016:15:19:10,36.8,13NOV2016:06:50:10,11.2,2.8,67.06,33.89,8.3,13NOV2016:14:18:10,0.006270,82.5,29.03,32.6,37.5,13NOV2016:10:03:40,29.4,13NOV2016:12:41:10,0,0,13.32,49.6,50.54,13NOV2016:00:09:00,48.38,13NOV2016:12:59:00,0.0640,0.4630,0.0816,0.5940,33.7,13NOV2016:06:39:30,32.4,13NOV2016:06:39:40
dly,FGNet,Kaysville,42.03,14NOV2016:23:59:59,12.8,51.7,68.5,14NOV2016:15:24:00,39.2,14NOV2016:04:30:00,10.7,3.2,68.65,35.99,10.1,14NOV2016:12:03:40,0.005920,73.2,21.23,31.1,39.0,14NOV2016:20:24:30,26.2,14NOV2016:14:10:20,0,0,13.15,49.5,50.18,14NOV2016:00:00:10,48.38,14NOV2016:12:29:00,0.0705,0.4647,0.0948,0.6006,36.0,14NOV2016:04:29:00,33.7,14NOV2016:04:55:50
dly,FGNet,Kaysville,42.03,15NOV2016:23:59:59,12.9,55.8,73.5,15NOV2016:14:30:10,43.7,15NOV2016:00:04:30,11.1,3.4,95.4,33.33,7.8,15NOV2016:09:48:30,0.004680,58.84,14.31,25.4,31.7,15NOV2016:18:19:10,19.7,15NOV2016:19:49:20,0,0,13.15,49.3,50.18,15NOV2016:00:00:10,48.02,15NOV2016:12:39:00,0.0845,0.4824,0.1148,0.6311,38.9,15NOV2016:05:44:20,36.0,15NOV2016:05:44:30
dly,FGNet,Kaysville,42.03,16NOV2016:23:59:59,12.9,46.2,54.6,16NOV2016:06:54:00,32.9,16NOV2016:23:52:00,6.5,5.9,13.31,41.59,22.8,16NOV2016:18:54:30,0.005330,89.3,25,28.3,37.8,16NOV2016:12:56:00,18.3,16NOV2016:03:23:50,14.42,0.0400304,12.97,49.2,50,16NOV2016:00:00:10,48.38,16NOV2016:09:29:00,0.0564,0.4696,0.0784,0.6211,32.0,16NOV2016:23:50:10,32.1,16NOV2016:23:48:20
dly,FGNet,Kaysville,42.03,17NOV2016:23:59:59,12.8,33.7,40.1,17NOV2016:13:48:20,26.7,17NOV2016:23:21:10,6.8,5.6,344.6,25.01,16.4,17NOV2016:15:27:50,0.004420,93.4,36.06,23.5,31.2,17NOV2016:08:55:50,13.8,17NOV2016:16:34:30,60.69,0.0800608,12.97,47.8,49.1,17NOV2016:00:00:10,46.22,17NOV2016:22:39:00,0.0418,0.4497,0.0583,0.6014,22.9,17NOV2016:22:49:40,21.6,17NOV2016:22:49:40
dly,FGNet,Kaysville,42.03,18NOV2016:23:59:59,12.7,33.1,44.7,18NOV2016:16:06:40,22.8,18NOV2016:06:28:50,10.6,2.6,54.21,46,7.6,18NOV2016:14:48:40,0.003400,78.45,29.34,17.9,22.8,18NOV2016:19:15:40,14.4,18NOV2016:16:37:10,0,0,12.91,44.8,47.3,18NOV2016:00:39:00,43.34,18NOV2016:15:19:00,0.0451,0.4313,0.0566,0.5779,18.7,18NOV2016:06:39:30,16.3,18NOV2016:06:42:10
dly,FGNet,Kaysville,42.03,19NOV2016:23:59:59,12.8,46.0,62.9,19NOV2016:15:55:30,30.9,19NOV2016:01:29:40,10.0,3.7,120.5,28.89,13.2,19NOV2016:12:42:50,0.003760,62.12,19.04,20.2,28.2,19NOV2016:18:17:40,15.6,19NOV2016:23:52:30,0,0,12.91,43.9,44.96,19NOV2016:01:09:00,42.44,19NOV2016:12:19:00,0.0674,0.4297,0.0959,0.5804,27.9,19NOV2016:01:29:00,26.4,19NOV2016:01:29:00
dly,FGNet,Kaysville,42.03,20NOV2016:23:59:59,12.9,54.9,66.5,20NOV2016:14:55:00,44.5,20NOV2016:08:13:00,5.9,4.4,127.9,34.15,27.3,20NOV2016:18:24:50,0.005110,80.2,19.04,26.1,43.2,20NOV2016:21:40:30,14.8,20NOV2016:00:33:50,22.15,0.0700532,12.91,44.9,46.58,20NOV2016:20:59:00,43.34,20NOV2016:10:09:00,0.0726,0.4383,0.1079,0.6068,42.4,20NOV2016:08:00:20,40.6,20NOV2016:08:00:10
dly,FGNet,Kaysville,42.03,21NOV2016:23:59:59,12.8,46.1,52.8,21NOV2016:00:40:10,40.9,21NOV2016:23:07:30,1.7,3.8,31.72,33.13,11.0,21NOV2016:01:42:40,0.008780,92.8,63.06,41.1,44.3,21NOV2016:06:38:10,35.6,21NOV2016:23:46:00,95,1.020854,13.91,46.6,47.66,21NOV2016:18:19:00,45.5,21NOV2016:02:49:00,0.0165,0.3842,0.0217,0.5337,38.9,21NOV2016:22:55:00,39.4,21NOV2016:23:03:50
dly,FGNet,Kaysville,42.03,22NOV2016:23:59:59,12.7,39.0,48.3,22NOV2016:14:58:30,31.4,22NOV2016:06:41:10,10.6,2.8,81,35.62,10.7,22NOV2016:12:38:50,0.005800,91.7,44.53,30.6,36.6,22NOV2016:00:00:10,26.7,22NOV2016:21:51:00,46.11,0.0100076,15.39,46.1,47.3,22NOV2016:00:09:00,44.78,22NOV2016:15:39:00,0.0471,0.3468,0.0582,0.4771,27.9,22NOV2016:06:38:40,26.5,22NOV2016:06:38:50
dly,FGNet,Kaysville,42.03,23NOV2016:23:59:59,13.0,38.9,52.8,23NOV2016:13:27:10,32.4,23NOV2016:19:14:20,5.5,4.6,114.2,42.24,36.8,23NOV2016:16:21:20,0.005310,93,33.44,28.5,34.5,23NOV2016:16:34:10,24.3,23NOV2016:13:48:10,30.38,0.050038,15.8,44.8,46.04,23NOV2016:00:00:10,43.7,23NOV2016:16:59:00,0.0421,0.3325,0.0598,0.4584,30.5,23NOV2016:02:37:50,29.2,23NOV2016:03:14:20
dly,FGNet,Kaysville,42.03,24NOV2016:23:59:59,12.9,35.4,43.9,24NOV2016:15:05:30,27.6,24NOV2016:23:09:30,10.7,2.9,106.4,36.59,13.2,24NOV2016:13:12:40,0.004770,92.8,38.55,25.7,31.5,24NOV2016:01:06:50,19.1,24NOV2016:14:24:30,46.28,0.3102356,17.16,44.1,45.14,24NOV2016:01:59:00,43.34,24NOV2016:08:49:00,0.0446,0.3354,0.0556,0.4557,24.4,24NOV2016:23:09:00,21.2,24NOV2016:22:32:50
dly,FGNet,Kaysville,42.03,25NOV2016:23:59:59,12.9,38.4,52.6,25NOV2016:15:22:40,26.2,25NOV2016:03:23:00,9.9,3.1,74.45,39.25,9.4,25NOV2016:14:33:10,0.003750,81.6,22.98,20.1,26.4,25NOV2016:17:33:20,13.8,25NOV2016:13:33:00,0,0,18.63,42.0,43.88,25NOV2016:00:09:00,41.18,25NOV2016:10:59:00,0.0502,0.3404,0.0656,0.4647,23.2,25NOV2016:03:26:40,21.7,25NOV2016:00:27:40
dly,FGNet,Kaysville,42.03,26NOV2016:23:59:59,12.9,47.0,57.3,26NOV2016:13:57:20,34.8,26NOV2016:07:40:20,7.1,4.8,126.9,34.65,18.4,26NOV2016:22:52:40,0.003420,54.99,19.45,18.0,28.2,26NOV2016:23:20:20,13.7,26NOV2016:09:42:10,0,0,20.5,41.3,42.8,26NOV2016:21:59:00,40.64,26NOV2016:10:59:00,0.0669,0.3399,0.0932,0.4620,32.1,26NOV2016:07:33:10,30.6,26NOV2016:06:34:30
dly,FGNet,Kaysville,42.03,27NOV2016:23:59:59,12.8,38.9,49.9,27NOV2016:00:00:10,33.8,27NOV2016:23:44:50,1.9,5.3,147.4,38.98,27.7,27NOV2016:00:26:50,0.005470,83.6,35.01,29.2,35.1,27NOV2016:00:42:30,21.6,27NOV2016:22:52:30,20.99,0.0200152,21.54,41.9,42.44,27NOV2016:15:09:00,41.54,27NOV2016:00:09:00,0.0261,0.2934,0.0359,0.3900,30.8,27NOV2016:23:13:50,27.9,27NOV2016:23:13:20
dly,FGNet,Kaysville,42.03,28NOV2016:23:59:59,12.7,31.3,36.3,28NOV2016:02:49:30,26.0,28NOV2016:23:59:50,0.4,3.6,101,37.39,25.9,28NOV2016:12:58:30,0.005220,94,54.35,28.1,31.3,28NOV2016:11:13:20,20.9,28NOV2016:02:44:10,52.05,0,21.31,41.1,41.9,28NOV2016:00:00:10,40.46,28NOV2016:21:09:00,0.0070,0.2838,0.0099,0.3781,23.5,28NOV2016:23:52:40,22.1,28NOV2016:23:37:50
dly,FGNet,Kaysville,42.03,29NOV2016:23:59:59,12.6,27.6,38.8,29NOV2016:15:26:20,19.6,29NOV2016:05:29:40,4.6,2.1,73.45,33.91,7.1,29NOV2016:11:23:30,0.004040,93.4,45.7,21.8,29.3,29NOV2016:10:56:20,16.5,29NOV2016:23:24:20,47.6,0.2802128,22.13,40.5,40.82,29NOV2016:00:00:10,40.1,29NOV2016:16:19:00,0.0183,0.2550,0.0223,0.3422,16.7,29NOV2016:05:05:30,16.2,29NOV2016:05:04:50
dly,FGNet,Kaysville,42.03,30NOV2016:23:59:59,12.9,29.2,37.5,30NOV2016:12:36:30,21.4,30NOV2016:01:06:10,7.1,2.4,103.6,37.01,7.4,30NOV2016:12:41:40,0.003690,85.6,48.29,19.8,22.3,30NOV2016:17:31:40,15.8,30NOV2016:01:59:40,0,0.0200152,22.48,40.0,40.46,30NOV2016:00:39:00,39.56,30NOV2016:21:29:00,0.0269,0.2399,0.0338,0.3162,17.3,30NOV2016:01:49:40,15.9,30NOV2016:01:48:50
dly,FGNet,Leeds,42.29,01NOV2016:23:59:59,12.6,55.1,68.8,01NOV2016:14:37:50,43.4,01NOV2016:06:41:20,10.7,4.3,358,56.29,25.9,01NOV2016:21:13:50,0.007650,84.3,20.79,37.3,46.5,01NOV2016:09:12:50,25.9,01NOV2016:13:39:30,0,0,16.62,61.3,62.726,01NOV2016:00:00:10,60.566,01NOV2016:12:09:00,0.0818,0.6057,0.1005,0.7548,41.6,01NOV2016:06:11:00,39.0,01NOV2016:04:52:00
dly,FGNet,Leeds,42.29,02NOV2016:23:59:59,12.7,57.8,69.2,02NOV2016:14:46:50,48.2,02NOV2016:00:19:20,13.8,10.5,19.24,28.69,25.7,02NOV2016:09:24:30,0.006890,63.46,27.98,35.0,38.0,02NOV2016:13:08:40,32.6,02NOV2016:02:44:20,0,0,16.69,59.8,60.8,02NOV2016:00:00:10,59.198,02NOV2016:12:29:00,0.1449,0.6512,0.1990,0.8359,45.5,02NOV2016:00:18:00,43.8,02NOV2016:00:51:00
dly,FGNet,Leeds,42.29,03NOV2016:23:59:59,12.7,62.0,73.6,03NOV2016:15:03:20,52.3,03NOV2016:06:28:20,13.4,9.7,19.86,24.61,20.5,03NOV2016:08:04:50,0.006290,46.58,22.44,32.7,35.9,03NOV2016:13:42:30,30.6,03NOV2016:05:04:20,0,0,16.51,59.3,59.828,03NOV2016:22:29:00,58.694,03NOV2016:11:49:00,0.1637,0.7371,0.2241,0.9674,49.9,03NOV2016:06:27:40,48.0,03NOV2016:06:27:40
dly,FGNet,Leeds,42.29,04NOV2016:23:59:59,12.7,63.8,74.6,04NOV2016:15:41:00,54.8,04NOV2016:06:57:10,9.1,7.4,24,29.76,20.9,04NOV2016:02:30:20,0.007110,56.41,25.68,35.7,40.9,04NOV2016:22:06:20,31.7,04NOV2016:03:02:20,0,0,16.33,59.7,60.314,04NOV2016:22:59:00,59.324,04NOV2016:11:19:00,0.1337,0.8047,0.1892,1.0709,52.6,04NOV2016:23:56:10,49.1,04NOV2016:23:45:50
dly,FGNet,Leeds,42.29,05NOV2016:23:59:59,12.7,60.5,75.3,05NOV2016:15:35:30,49.1,05NOV2016:23:56:10,13.0,2.9,285.8,57.33,9.8,05NOV2016:09:00:50,0.008220,67.76,26.35,39.5,45.5,05NOV2016:16:40:40,34.4,05NOV2016:08:50:10,0,0,16.04,59.9,60.404,05NOV2016:20:49:00,59.288,05NOV2016:11:39:00,0.0998,0.8163,0.1258,1.0869,46.8,05NOV2016:05:08:20,44.5,05NOV2016:06:51:30
dly,FGNet,Leeds,42.29,06NOV2016:23:59:59,12.6,58.1,75.8,06NOV2016:15:07:30,43.7,06NOV2016:06:34:30,12.6,2.5,265.2,58.59,11.9,06NOV2016:14:01:00,0.008250,82.2,25.14,39.5,48.4,06NOV2016:13:36:50,33.5,06NOV2016:21:33:40,0,0,15.62,59.4,60.188,06NOV2016:00:00:10,58.658,06NOV2016:12:09:00,0.0888,0.8166,0.1100,1.0772,41.6,06NOV2016:06:32:00,39.3,06NOV2016:06:30:20
dly,FGNet,Leeds,42.29,07NOV2016:23:59:59,12.6,59.7,79.5,07NOV2016:16:15:20,43.7,07NOV2016:06:54:30,12.9,2.7,314.1,62.9,11.9,07NOV2016:21:52:40,0.007080,70.65,20.99,35.6,46.4,07NOV2016:16:30:00,32.3,07NOV2016:02:33:20,0,0,15.21,58.9,59.756,07NOV2016:00:00:10,58.172,07NOV2016:12:29:00,0.0950,0.8077,0.1182,1.0668,41.4,07NOV2016:06:18:00,38.6,07NOV2016:06:58:40
dly,FGNet,Leeds,42.29,08NOV2016:23:59:59,12.7,64.6,82.5,08NOV2016:16:17:10,51.9,08NOV2016:04:39:30,12.8,3.5,52.29,53.38,15.7,08NOV2016:08:25:30,0.006840,53.98,16.32,34.7,44.2,08NOV2016:16:14:30,30.5,08NOV2016:14:46:40,0,0,15.15,59.2,59.918,08NOV2016:21:29:00,58.568,08NOV2016:11:39:00,0.1113,0.8372,0.1460,1.1123,48.4,08NOV2016:04:36:50,45.8,08NOV2016:04:29:30
dly,FGNet,Leeds,42.29,09NOV2016:23:59:59,12.7,60.2,80.7,09NOV2016:16:16:10,44.7,09NOV2016:05:15:30,12.7,2.2,303,64.2,6.7,09NOV2016:10:37:50,0.006240,61.43,17.2,32.5,40.2,09NOV2016:16:29:10,28.3,09NOV2016:23:36:40,0,0,15.1,59.0,59.756,09NOV2016:00:00:10,58.262,09NOV2016:12:39:00,0.0914,0.7836,0.1133,1.0266,42.0,09NOV2016:06:53:20,38.9,09NOV2016:06:47:40
dly,FGNet,Leeds,42.29,10NOV2016:23:59:59,12.6,59.2,77.3,10NOV2016:15:34:10,45.8,10NOV2016:03:47:10,12.7,2.4,307.6,67.74,8.2,10NOV2016:11:35:30,0.006050,57.91,18.38,31.7,40.5,10NOV2016:16:30:10,27.7,10NOV2016:00:20:50,0,0,14.86,58.4,59.198,10NOV2016:00:00:10,57.776,10NOV2016:11:49:00,0.0918,0.7117,0.1156,0.9180,43.1,10NOV2016:05:04:00,40.3,10NOV2016:05:15:30
dly,FGNet,Leeds,42.29,11NOV2016:23:59:59,12.6,57.0,75.4,11NOV2016:15:32:50,42.2,11NOV2016:07:16:00,12.5,2.4,114.2,55.48,8.9,11NOV2016:13:22:50,0.005940,63.51,18.86,31.2,44.3,11NOV2016:09:41:30,27.3,11NOV2016:23:44:00,0,0,14.97,57.9,58.658,11NOV2016:00:09:00,57.182,11NOV2016:11:59:00,0.0894,0.6675,0.1130,0.8419,40.2,11NOV2016:05:58:50,37.4,11NOV2016:06:10:30
dly,FGNet,Leeds,42.29,12NOV2016:23:59:59,12.6,55.0,71.5,12NOV2016:13:58:10,39.2,12NOV2016:07:00:50,10.1,2.5,339.3,51.89,8.7,12NOV2016:13:11:20,0.005530,61.92,19.68,29.5,37.6,12NOV2016:16:20:00,25.8,12NOV2016:09:49:00,0,0,14.68,57.1,58.064,12NOV2016:00:00:10,56.426,12NOV2016:11:29:00,0.0730,0.6406,0.0937,0.8097,36.9,12NOV2016:06:59:50,34.5,12NOV2016:06:38:40
dly,FGNet,Leeds,42.29,13NOV2016:23:59:59,12.6,54.8,74.4,13NOV2016:15:49:40,39.4,13NOV2016:06:51:30,12.2,2.2,320.3,59.94,8.2,13NOV2016:12:04:50,0.005560,64.73,18.69,29.6,39.1,13NOV2016:16:27:00,25.4,13NOV2016:22:42:20,0,0,14.8,56.6,57.38,13NOV2016:00:00:10,55.94,13NOV2016:11:29:00,0.0818,0.6336,0.1019,0.8016,37.1,13NOV2016:06:49:20,34.4,13NOV2016:06:48:00
