TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
06DEC2010:22:00:00,14996,-1.37216,-0.5484116,-509.7049,27.14991,0.05449998,0.2380464,-3.262627,0.1116461,0.000156797,-0.008900939,-0.001420066,948.1794,62.87641,0.3107138,-2.636615,-0.3171628,49.36919,5.577145,0.2451895,-1.158147,-0.2077035,3.839404,0.9796039,-0.4190349,0.05638971,-1.029545,1.030994,-0.005589841,-0.1341633,0.5816118,74.17458,-4.72223,3.362557,0.9617741,327.7108,-15.01083,4.083582,3.975038,13.20589,-0.3171628,-506.7966,-0.3310609,0.09981206,-2.864685,-0.04365042,34629,1371,0,0,189,653,738,0,0,0,0,94,-3.845433,10.88207,416.47043978,ec_flux,sagegrass,twdef,2011
06DEC2010:22:30:00,14997,0.02372142,0.173995,-415.5727,23.26567,0.05944031,0.2486209,-3.160438,0.1280343,-0.005910635,-0.001979047,0.0000245534,956.5301,83.45305,0.2246796,0.7787372,0.3600628,62.53741,6.256871,0.2795734,-0.4775639,-0.1693584,3.983399,1.100781,-0.4310397,0.05937657,-1.219847,1.08438,-0.01718109,-0.1344327,0.662698,74.16712,-4.708436,3.366628,0.9616252,329.7265,-17.02646,4.281712,4.165971,13.3174,0.3600628,-413.2344,-0.272363,0.08629519,-2.339023,0.0007556105,33013,2987,0,0,424,1566,1548,0,0,0,0,94,-3.900471,10.87725,416.99608137,ec_flux,sagegrass,twdef,2011
06DEC2010:23:00:00,14998,1.434114,-0.5612025,-262.2826,16.09534,0.02676964,0.166851,-3.10673,0.1670393,-0.04330318,0.002861209,0.001484483,967.9594,110.647,3.367279,0.2352428,-0.4476223,76.34345,5.959962,1.007099,-0.2105293,-0.106905,5.051507,1.489264,-0.4986863,0.02054167,-1.618364,1.410325,-0.01879001,-0.2194603,0.8406333,74.17317,-4.674971,3.375012,0.9615785,330.4641,-17.7641,5.473452,5.30441,14.23477,-0.4476223,-260.8481,-0.1739894,0.06040917,-1.480236,0.04579248,31552,4448,0,3,467,2519,2303,0,0,0,0,94,-3.910374,10.87272,418.08664932,ec_flux,sagegrass,twdef,2011
06DEC2010:23:30:00,14999,-3.6904,-1.045492,-620.9542,31.0424,0.05867282,0.2469771,-3.12609,0.1679556,-0.02291393,-0.01497859,-0.003818795,1015.554,60.86414,3.400551,-3.056725,-0.7358398,92.37631,6.876768,1.164236,-1.318513,-0.2530155,5.36344,1.349039,-0.6378876,0.04448479,-1.428698,1.443952,-0.04173511,-0.2648236,0.8571399,74.17149,-4.762983,3.353024,0.9618861,327.6159,-14.91592,5.709086,5.550437,13.50268,-0.7358398,-617.3578,-0.4318856,0.1222336,-3.479301,-0.1170663,30231,5769,0,0,470,3313,3043,0,0,0,0,94,-3.92947,10.86712,415.22668,ec_flux,sagegrass,twdef,2011
07DEC2010:00:00:00,15000,3.754969,-0.2416373,-410.5049,26.68732,0.04242677,0.2100253,-3.182047,0.1593218,0.0008228421,0.006359816,0.00388585,1034.355,23.00734,-0.2417383,-0.2616043,-0.05771255,106.2127,5.360335,-1.474671,-0.6593342,-0.1673441,5.307784,1.395816,-0.3569868,-0.00807476,-1.413124,1.61468,0.04336524,-0.2399719,0.8350306,74.17169,-4.746556,3.357693,0.9618269,327.6084,-14.90839,5.710673,5.492687,15.82544,-0.05771255,-408.3196,-0.2909559,0.1070312,-2.304563,0.1192815,31671,4329,0,0,425,2422,2271,0,0,0,0,94,-3.951372,10.86375,415.83032147,ec_flux,sagegrass,twdef,2011
07DEC2010:00:30:00,15001,0.9885783,-0.3864764,-355.6182,20.87608,0.002652237,0.05250186,-3.167781,0.1096882,-0.01165776,-0.009598099,0.001022644,1043.842,21.9987,0.8961889,-0.06291723,-0.2167045,121.5679,4.412974,1.108427,-0.6803455,-0.1449367,4.257427,1.29495,-0.3255148,0.001388267,-1.261876,1.321503,0.002381325,-0.1715468,0.7066921,74.21797,-4.684147,3.372853,0.9621948,329.2095,-16.50946,4.62111,4.440501,0,-0.2167045,-353.6455,-0.2542147,0.08444282,-2.004256,0.03152661,34861,1139,0,0,125,557,598,0,0,0,0,94,-3.960599,10.85937,417.80491891,ec_flux,sagegrass,twdef,2011
07DEC2010:01:00:00,15002,0.7797697,0.1100686,129.7296,-6.481164,0.05161837,0.2315867,-3.160737,0.1219617,-0.0108106,-0.005504705,0.0008064285,1050.674,26.23771,0.08721733,0.6416721,0.04315567,135.8834,5.268664,1.00863,-0.04222941,0.05285835,4.924499,1.359425,-0.5640772,0.05325592,-1.408142,1.363113,-0.006343722,-0.1527402,0.7739034,74.23582,-4.68962,3.371077,0.9624475,328.6577,-15.95764,5.277678,5.121879,13.91704,0.04315567,128.9744,0.09329401,-0.02638108,0.7303725,0.0248483,34072,1928,0,0,168,1080,958,0,0,0,0,94,-3.936764,10.85503,417.57640807,ec_flux,sagegrass,twdef,2011
07DEC2010:01:30:00,15003,1.087608,0.8465183,-142.5935,9.057404,0.02704997,0.1676017,-3.248668,0.1121564,-0.00491602,-0.003955349,0.001124188,1066.314,109.0469,0.4439864,-0.4238157,0.913178,153.1096,5.02797,-1.256223,-0.076581,-0.05812645,4.364749,1.218064,-0.4232641,0.02481496,-1.270506,1.205105,0.01316378,-0.1548973,0.683265,74.26119,-4.739093,3.357487,0.9629633,328.9294,-16.22943,4.684462,4.545899,13.9309,0.913178,-141.8285,-0.1040618,0.03740215,-0.7994856,0.03450518,34658,1342,0,1,120,730,668,0,0,0,0,94,-3.937424,10.85033,415.81637069,ec_flux,sagegrass,twdef,2011
07DEC2010:02:00:00,15004,-0.02298417,-0.03617547,-13.42539,0.7281505,0.0226799,0.153433,-3.264629,0.09241371,-0.01322781,-0.003883772,-0.000023747,1079.315,28.5962,-1.211241,0.6727018,-0.02930789,166.8078,4.421268,-0.8420286,0.7132378,-0.005471081,3.447025,0.8660477,-0.0262146,0.02297403,-0.5605499,1.025746,0.005138619,-0.0988443,0.4746981,74.29579,-4.733584,3.357909,0.9633928,321.9365,-9.23645,3.640271,3.492311,16.33014,-0.02930789,-13.34944,-0.009909688,0.003042104,-0.07522642,-0.000728941,34797,1203,0,0,142,591,631,0,0,0,0,94,-3.953792,10.84633,415.87716951,ec_flux,sagegrass,twdef,2011
07DEC2010:02:30:00,15005,1.429069,0.1159749,-40.96324,3.711196,0.05694916,0.2430421,-3.155581,0.1277682,0.02418591,0.02000124,0.001475386,1079.343,11.8411,0.1334658,0.3032956,0.1307309,169.8596,4.38117,1.072142,0.4161325,-0.0167127,3.13874,0.7761292,0.09788815,0.01900528,0.2559665,0.9321203,-0.05592855,-0.04029717,0.3736729,74.34972,-4.736406,3.356576,0.9641045,308.0378,4.662211,3.277494,3.149156,16.02847,0.1307309,-40.77898,-0.03024975,0.01549383,-0.229535,0.04527155,35548,452,0,1,62,202,251,0,0,0,0,94,-3.968139,10.84177,415.70770697,ec_flux,sagegrass,twdef,2011
07DEC2010:03:00:00,15006,-0.1827486,0.06717884,-27.63819,1.364208,0.06319392,0.2559626,-3.26345,0.09054292,0.001894832,0.004360378,-0.000188586,1081.598,12.65402,0.4131298,-0.3909302,0.08189029,168.8764,2.089658,0.02272367,0.0000119209,-0.01126146,2.832258,0.7150699,0.01809651,0.017026,0.2865263,0.8561899,-0.06326591,-0.05327722,0.3481728,74.38146,-4.743428,3.35365,0.9645441,306.9233,5.776726,2.967493,2.8467,16.34223,0.08189029,-27.47795,-0.02041627,0.005704822,-0.1544607,-0.005781726,35703,297,0,0,45,108,175,0,0,0,0,94,-3.978536,10.83757,415.33446007,ec_flux,sagegrass,twdef,2011
07DEC2010:03:30:00,15007,-0.6829009,0.003436508,-48.12561,2.013316,0.04042725,0.2046837,-3.374985,0.08163225,-0.002866633,-0.001509603,-0.000704412,1087.554,11.83005,-0.04940691,-0.08236217,0.03069645,173.9784,2.090431,0.05031501,0.08260798,-0.01960479,2.7746,0.5693676,-0.008630104,0.01277675,0.1609387,0.7173156,-0.03989963,-0.03070216,0.3254494,74.40823,-4.760437,3.34847,0.9649562,309.3804,3.319676,2.867668,2.779267,14.22167,0.03069645,-47.83568,-0.03572239,0.008462442,-0.2683651,-0.02156388,35752,248,0,0,43,90,143,0,0,0,0,94,-3.990569,10.8324,414.66666215,ec_flux,sagegrass,twdef,2011
07DEC2010:04:00:00,15008,-0.7333922,-0.03339357,-68.63329,3.109107,0.04255748,0.209968,-3.39967,0.1029334,0.002450727,0.00588912,-0.000756212,1086.951,8.495911,-0.02421218,-0.2230123,0.00445123,174.7473,1.136668,0.06351757,-0.03809804,-0.02796301,2.748206,0.582493,0.06173632,0.01591602,0.3049868,0.7796536,-0.04111333,-0.02756376,0.3231103,74.41632,-4.827951,3.329927,0.9653162,306.3674,6.332541,2.867394,2.765094,15.2996,0.00445123,-68.22975,-0.05090385,0.01305905,-0.3805093,-0.02302644,35856,144,0,0,19,66,75,0,0,0,0,94,-4.004706,10.82784,412.26661175,ec_flux,sagegrass,twdef,2011
07DEC2010:04:30:00,15009,0.5023913,-0.007898123,-6.533164,0.8650686,0.02818848,0.1708509,-3.449774,0.08579967,0.01927213,0.01712727,0.0005178233,1082.456,5.186619,-0.2566286,-0.2353089,-0.006678909,169.6583,0.9351421,0.2489382,0.1468676,-0.002669141,1.943665,0.6008624,0.1586674,0.01563052,0.1082297,0.6707089,-0.02465248,-0.02636298,0.2614948,74.43096,-4.876394,3.317776,0.9656886,309.5129,3.187137,2.048414,1.946676,18.05168,-0.006678909,-6.512703,-0.004836875,0.003617662,-0.03617357,0.01571253,35979,21,0,0,7,6,11,0,0,0,0,94,-4.06097,10.82318,410.68808249,ec_flux,sagegrass,twdef,2011
07DEC2010:05:00:00,15010,-0.6984312,-0.04793633,-69.25927,3.179995,0.03589668,0.1927831,-3.526139,0.06630458,-0.000531176,0.001473771,-0.000719754,1086.484,3.219912,-0.3616657,-0.3733017,-0.009962319,170.3178,0.9939976,0.1264312,0.06908399,-0.02821892,2.017385,0.6087207,0.1313562,0.0143601,0.1571687,0.5855497,-0.03427899,-0.03520671,0.2698609,74.45401,-4.843452,3.325198,0.9658649,308.2452,4.454746,2.103835,2.023494,15.82885,-0.009962319,-68.85416,-0.05131811,0.0133441,-0.3832256,-0.0218862,35993,7,0,0,1,0,7,0,0,0,0,94,-4.087796,10.81894,411.65734881,ec_flux,sagegrass,twdef,2011
07DEC2010:05:30:00,15011,-0.3762282,0.06032689,30.79758,-2.098249,0.009388401,0.09857855,-3.567591,0.06630203,-0.004077509,-0.000683133,-0.000387616,1096.283,3.643669,0.5525217,0.1368046,0.04617226,174.4948,1.969204,0.5366423,0.2031813,0.01255679,1.686231,0.4629801,0.003316075,0.00862138,-0.2477551,0.4756618,0.004483983,-0.0544839,0.2050718,74.48172,-4.812778,3.331789,0.9661104,321.0585,-8.358521,1.765551,1.704339,15.08222,0.04617226,30.63857,0.02303565,-0.008881029,0.1708225,-0.0118087,35991,9,0,0,0,6,3,0,0,0,0,94,-4.096465,10.81426,412.52046435,ec_flux,sagegrass,twdef,2011
07DEC2010:06:00:00,15012,0.9116091,0.1248474,82.57484,-3.716142,0.009894694,0.1011868,-3.669641,0.08605606,-0.000639888,0.005312663,0.0009389236,1104.227,6.12193,-0.3439686,0.5269794,0.07853782,178.9234,2.433809,-0.292611,0.04374617,0.03364269,1.814907,0.402521,0.05894613,0.007801948,-0.06268395,0.5684474,-0.006630372,-0.05339427,0.2214919,74.50725,-4.800499,3.335493,0.9663957,314.6781,-1.978088,1.900818,1.815989,17.11146,0.07853782,82.08816,0.06214712,-0.01583755,0.4580496,0.02863491,35991,9,0,0,3,0,8,0,0,0,0,94,-4.086455,10.80877,412.99796661,ec_flux,sagegrass,twdef,2011
07DEC2010:06:30:00,15013,-0.5605861,0.05682491,-15.42271,0.3054046,0.02030398,0.1449209,-3.748144,0.09033321,0.01683405,0.0006937012,-0.000577165,1104.527,3.16828,-0.1033498,-0.04642653,0.06712037,175.3607,1.451033,0.274208,0.2024921,-0.006278604,1.774111,0.5553091,0.0008887127,0.01385833,0.12279,0.5532498,-0.01578079,-0.0514388,0.2382499,74.53027,-4.817955,3.330887,0.9667609,308.7408,3.959228,1.856906,1.778362,16.65891,0.06712037,-15.31979,-0.01159698,0.001301516,-0.08533324,-0.01757881,35999,1,0,0,1,0,1,0,0,0,0,94,-4.081368,10.80319,412.40082832,ec_flux,sagegrass,twdef,2011
07DEC2010:07:00:00,15014,-6.887518,0.09174281,68.27108,-10.6809,0.01725869,0.1335372,-3.997632,0.3369708,0.01671734,0.006542172,-0.007083312,1102.348,3.944865,-0.9275841,-0.5353615,0.08575827,170.5694,1.296142,-0.2419476,-0.1807452,0.02791451,1.502649,0.5528219,0.0008636415,-0.003757317,0.6104059,0.4883965,-0.01743186,-0.06343994,0.1985061,74.5435,-5.057006,3.262336,0.9678386,290.5919,22.10806,1.69982,1.621897,17.3427,0.08575827,68.1114,0.05139698,-0.04541244,0.3711397,-0.2114606,36000,0,0,0,0,0,0,0,0,0,0,94,-4.117093,10.79891,403.55362865,ec_flux,sagegrass,twdef,2011
07DEC2010:07:30:00,15015,-9.616073,-0.005679568,-36.70156,-7.527488,0.008791824,0.09519173,-4.500277,0.3171031,0.05734058,-0.02703957,-0.009864925,1114.156,8.386333,2.998655,-1.469141,0.05420327,182.2193,7.737444,2.679819,-1.311673,-0.01484787,1.733568,0.5621344,-0.02924238,0.007198811,0.2628582,0.4946972,-0.00550339,-0.04550231,0.197593,74.57524,-5.58475,3.135223,0.970243,304.078,8.622024,1.828585,1.753377,16.42702,0.05420327,-36.22881,-0.02755885,-0.03232399,-0.1892227,-0.2835207,36000,0,0,0,0,0,0,0,0,0,0,94,-4.728377,10.79063,387.06622826,ec_flux,sagegrass,twdef,2011
07DEC2010:08:00:00,15016,-16.54364,0.001141727,7.604466,-16.9217,0.0307568,0.1780334,-4.82449,0.4972487,0.1171289,0.0598577,-0.01696951,1119.968,2.162773,-0.3260502,-0.1163658,0.06802132,189.4756,0.9396949,0.006897092,0.05351537,0.003298864,1.673136,0.5835339,0.04007015,-0.004554652,0.5244689,0.4967752,-0.03136692,-0.04536429,0.2114487,74.58363,-5.589197,3.128792,0.9703724,295.2957,17.40435,1.815623,1.753412,14.99362,0.06802132,8.049228,0.006154032,-0.07303362,0.0419489,-0.4867105,36000,0,0,0,0,0,0,0,0,0,0,94,-5.061338,10.78774,386.26585453,ec_flux,sagegrass,twdef,2011
07DEC2010:08:30:00,15017,-3.316371,0.0860915,79.90348,-7.767183,0.01010266,0.1019673,-4.990642,0.3492421,-0.04711134,0.04812299,-0.003397235,1129.085,4.208611,-1.102964,0.1072444,0.05861112,196.2948,2.790187,-0.8611205,0.3923012,0.03261992,0.4425135,0.5174043,-0.04167037,-0.01001649,0.2193065,0.4063469,0.002788263,-0.02323201,0.12334,74.60303,-5.863756,3.071184,0.9716595,286.3372,26.36281,0.743814,0.4938739,46.9538,0.05861112,79.59261,0.06126267,-0.03378229,0.4065977,-0.09573212,36000,0,0,0,0,0,0,0,0,0,0,94,-5.460244,10.8185,378.76478718,ec_flux,sagegrass,twdef,2011
07DEC2010:09:00:00,15018,-1.568183,0.4766284,513.4813,-30.38171,0.02958805,0.1748466,-4.318835,0.1410959,0.01057182,0.0007217005,-0.001612767,1114.402,9.443936,-5.171441,-1.190021,0.2175107,181.3805,10.55425,-5.677948,-1.425442,0.2092994,0.5659615,0.7862244,0.1442432,-0.02656308,0.3010605,0.5750903,-0.01513309,-0.03406779,0.1901975,74.60942,-4.830482,3.328938,0.967836,284.6895,28.01049,1.000815,0.6410542,48.56405,0.2175107,510.6906,0.38961,-0.1304923,2.839773,-0.0490934,36000,0,0,0,0,0,0,0,0,0,0,94,-5.261585,11.15916,412.14027963,ec_flux,sagegrass,twdef,2011
07DEC2010:09:30:00,15019,-5.786466,-0.2958938,-294.6251,10.82063,0.01356734,0.1185406,-4.27597,0.2080701,-0.03090379,-0.01299937,-0.00596526,1068.374,14.08088,1.600242,-0.6453667,-0.1258092,138.8619,11.04681,1.222557,-0.4936867,-0.1199732,1.260217,0.4056616,-0.01584494,0.007323237,-0.06755423,0.4203746,-0.01199272,-0.0532946,0.1823153,74.61497,-4.191858,3.47098,0.9655184,315.7684,-3.06839,1.329571,1.262025,18.25692,-0.1258092,-292.7346,-0.2146527,0.04456809,-1.701591,-0.1889313,36000,0,0,0,0,0,0,0,0,0,0,94,-3.748062,11.79462,430.74858391,ec_flux,sagegrass,twdef,2011
07DEC2010:10:00:00,15020,-3.660197,0.2486449,214.2861,-15.75118,0.02539201,0.1622028,-4.252539,0.1923626,-0.04853505,-0.01900683,-0.003774861,1030.263,9.871863,-1.788298,-1.979675,0.160416,103.5798,8.889573,-2.316793,-1.580413,0.08736035,1.371817,0.4997281,0.02438095,0.01495741,0.0626374,0.4396622,-0.02164439,-0.06775858,0.1880475,74.61567,-4.081431,3.492091,0.9651173,310.0857,2.614326,1.449018,1.373248,18.52234,0.160416,213.1593,0.1507933,-0.06256451,1.247124,-0.1202394,36000,0,0,0,0,0,0,0,0,0,0,94,-2.318575,11.6712,433.54638166,ec_flux,sagegrass,twdef,2011
07DEC2010:10:30:00,15021,-3.496136,0.5916995,466.1894,-29.85664,0.0141083,0.1209942,-4.089631,0.2185161,-0.02018357,-0.007538961,-0.003610936,978.479,20.54132,-5.256384,1.570852,0.3924479,75.10466,9.3051,-2.6044,0.5619285,0.1899662,0.9728659,0.5106571,0.01148961,-0.00637801,0.1708672,0.3330977,-0.01317722,-0.0468538,0.147679,74.61571,-3.704628,3.586821,0.9637073,302.7386,9.961359,1.066157,0.9877551,21.96526,0.3924479,463.5175,0.3119088,-0.1126573,2.789817,-0.1179926,36000,0,0,0,0,0,0,0,0,0,0,94,-1.178067,11.81492,445.93078424,ec_flux,sagegrass,twdef,2011
07DEC2010:11:00:00,15022,-1.256793,-0.1242477,-81.60477,3.353913,0.02516752,0.1616261,-3.760139,0.1889154,-0.0534074,0.008166519,-0.001298442,907.3617,22.82846,-4.84696,1.306991,-0.08537722,43.75732,10.1291,-2.057878,0.591418,-0.03322577,1.305516,0.589474,-0.07422363,0.02368426,-0.3242065,0.406635,-0.01102118,-0.07149756,0.2430377,74.62529,-3.594871,3.609591,0.9634242,326.6463,-13.94632,1.4032,1.345175,16.47155,-0.08537722,-81.07089,-0.05060504,0.01173457,-0.4912031,-0.04268216,36000,0,0,0,0,0,0,0,0,0,0,94,-0.3873707,11.74925,448.94445347,ec_flux,sagegrass,twdef,2011
07DEC2010:11:30:00,15023,-4.540599,0.3676136,177.6638,-14.52766,0.02230086,0.1519471,-3.87379,0.1851954,-0.02090544,-0.0108999,-0.004678998,828.5077,23.22245,2.442383,2.160317,0.3135238,19.15169,5.518689,0.6037283,0.4939914,0.07245576,1.629238,0.5498271,-0.07505983,0.02307275,-0.4238213,0.4691603,-0.000836834,-0.09829336,0.2575639,74.61878,-4.282282,3.442532,0.9659106,327.2814,-14.58142,1.741504,1.683459,14.78784,0.3135238,176.7921,0.1004867,-0.04639687,1.018779,-0.1470204,36000,0,0,0,0,0,0,0,0,0,0,94,-0.5676466,11.77579,427.07456154,ec_flux,sagegrass,twdef,2011
07DEC2010:12:00:00,15024,6.689605,-0.4953848,-141.3332,14.65977,0.006754869,0.08372039,-3.548298,0.2425625,-0.07282609,0.01611662,0.006909117,719.484,30.21657,7.397194,-2.443737,-0.4664345,0.4072008,2.630444,0.884099,-0.2730227,-0.05766916,1.132422,0.7285548,-0.1415157,-0.006614149,-0.4391303,0.525651,0.002319604,-0.0899604,0.2838642,74.61697,-3.705181,3.58276,0.9637281,333.8953,-21.19531,1.327192,1.214584,23.59406,-0.4664345,-140.7128,-0.0696231,0.04067277,-0.8459402,0.2255087,36000,0,0,0,0,0,0,0,0,0,0,88.55586,-0.5330704,11.58031,445.4249871,ec_flux,sagegrass,twdef,2011
07DEC2010:12:30:00,15025,6.347913,-0.2374337,29.8745,4.652448,0.005298489,0.07414305,-3.23226,0.1539703,-0.04130333,-0.0003986,0.006555358,629.7992,17.8758,-0.536602,-0.137191,-0.2615023,-1.130092,0.7472208,0.00584802,0.01707954,0.01208399,1.176429,0.6925532,-0.1222817,-0.00536981,-0.4409461,0.4907445,0.001176545,-0.07422816,0.2681479,74.60654,-3.775213,3.567316,0.9638537,333.2469,-20.54694,1.388343,1.256349,24.97542,-0.2615023,29.48494,0.01276842,0.01130014,0.1764682,0.2130896,36000,0,0,0,0,0,0,0,0,0,0,62.877,-0.7986329,11.38481,443.38965085,ec_flux,sagegrass,twdef,2011
07DEC2010:13:00:00,15026,2.906818,0.003054752,1.20065,2.831362,0.006648027,0.08303581,-3.19341,0.1723997,-0.03374271,-0.000181824,0.003000769,605.746,2.428704,0.1163464,0.1740105,-0.004017591,-0.0670772,0.03710485,-0.000175731,-0.002380863,0.0004497226,1.243955,0.6585365,-0.08597872,0.006750606,-0.5473264,0.5182642,0.001403421,-0.1134915,0.2944375,74.58859,-3.928427,3.5388,0.9641885,336.4489,-23.7489,1.466559,1.359043,21.93162,-0.004017591,1.097323,0.0004568733,0.00661547,0.00651255,0.09681407,35999,1,0,0,1,0,0,0,0,0,0,56,-1.253188,11.30734,439.59516937,ec_flux,sagegrass,twdef,2011
07DEC2010:13:30:00,15027,14.89094,-0.04290588,3.868689,14.6605,0.02520439,0.1619639,-2.875034,0.2424929,-0.07780713,0.0126048,0.01542619,599.6319,1.860732,0.3268223,-0.2200971,-0.07821441,0.1100194,0.08306725,-0.002298251,0.01522009,0.001360387,0.4339776,0.6442589,-0.08255541,-0.02561706,-0.16793,0.5024384,0.005647928,-0.01596397,0.2119907,74.57104,-3.088089,3.766599,0.9608155,333.8542,-21.15417,0.7956002,0.4653365,52.18768,-0.07821441,3.319343,0.001373215,0.03393531,0.02104713,0.5282989,36000,0,0,0,0,0,0,0,0,0,0,56,-1.429669,11.43696,469.35311921,ec_flux,sagegrass,twdef,2011
07DEC2010:14:00:00,15028,4.842873,0.008807071,-2.8449,4.991648,0.01193762,0.1113598,-2.938451,0.1542921,-0.03468382,-0.008455936,0.005007474,602.1631,3.801176,-0.4661355,-0.3766124,-0.001551978,0.09391455,0.1830119,0.03327051,0.01430415,-0.001226022,1.221881,0.6945141,-0.1044204,-0.01136013,-0.3061455,0.5512224,0.004973144,-0.07366526,0.2288296,74.56817,-3.581055,3.612944,0.9626334,326.766,-14.06598,1.379411,1.259655,23.86635,-0.001551978,-2.991493,-0.001240252,0.0115993,-0.01815712,0.1647509,36000,0,0,0,0,0,0,0,0,0,0,56,-1.126157,11.32413,449.38451539,ec_flux,sagegrass,twdef,2011
07DEC2010:14:30:00,15029,6.041853,-0.000654386,3.54567,5.819362,0.005359005,0.07454788,-2.956262,0.1439738,-0.03274734,-0.006098852,0.006236389,596.8732,0.5441551,0.1816615,0.04930893,-0.01541788,0.5331962,0.03578661,0.0003417283,-0.000553893,0.001363159,0.9596568,0.7024584,-0.07828077,0.003444599,-0.5702184,0.5704686,-0.00436111,-0.0942189,0.3185939,74.57693,-3.998631,3.515986,0.9643031,343.4185,-30.71851,1.277094,1.116282,28.74299,-0.01541788,3.326107,0.001364353,0.01339914,0.01961019,0.1999524,36000,0,0,0,0,0,0,0,0,0,0,56,-1.36509,11.22683,436.64729076,ec_flux,sagegrass,twdef,2011
07DEC2010:15:00:00,15030,10.52167,-0.009881452,3.238338,10.30266,0.03489261,0.190251,-2.975874,0.1454289,-0.06695077,0.001924969,0.0108638,596.9799,0.7458476,0.2366186,0.01641899,-0.0347877,0.5461354,0.02418877,-0.01059411,-0.000555117,0.001176666,1.29519,0.8978437,-0.1002197,-0.0358322,-0.763311,0.6141754,-0.005115114,-0.07935786,0.3571004,74.57518,-3.925479,3.536251,0.9640055,343.2127,-30.51273,1.6538,1.50338,24.42844,-0.0347877,2.871065,0.001178297,0.02372795,0.01703053,0.3502424,36000,0,0,0,0,0,0,0,0,0,0,56,-1.73867,11.22585,439.28333864,ec_flux,sagegrass,twdef,2011
07DEC2010:15:30:00,15031,-3.247702,0.0007625041,-2.295723,-3.107239,0.005002298,0.07202926,-3.000154,0.1423193,-0.0181661,0.0004844926,-0.003352749,596.9478,0.5427554,0.1103078,0.007779509,0.00881017,0.5570365,0.02782487,-0.001657918,0.001178471,-0.000891242,1.425445,0.5854726,-0.106995,0.005013127,-0.4726299,0.4918715,0.001336459,-0.09859777,0.2709622,74.58057,-3.951129,3.539014,0.9641657,331.0438,-18.34375,1.572524,1.501763,17.18236,0.00881017,-2.174629,-0.000892283,-0.007155383,-0.01290739,-0.1081858,36000,0,0,0,0,0,0,0,0,0,0,56,-2.023065,11.49269,439.58468323,ec_flux,sagegrass,twdef,2011
07DEC2010:16:00:00,15032,-8.829974,0.007666159,-3.92836,-8.567777,0.009151967,0.09736028,-3.000651,0.1939911,-0.03004962,-0.0275735,-0.009103013,595.7561,1.049459,0.08710402,0.1344202,0.02883133,0.5862635,0.03758596,-0.003707194,-0.00533121,-0.001484056,1.539813,0.5332853,-0.008830547,0.009258218,-0.4321824,0.431948,0.002034031,-0.08048985,0.2332721,74.58669,-4.283665,3.446516,0.9654968,328.3781,-15.67804,1.658067,1.599309,15.24822,0.02883133,-3.621096,-0.00148063,-0.01968454,-0.02090009,-0.2863639,36000,0,0,0,0,0,0,0,0,0,0,56,-2.421817,11.26094,427.56661044,ec_flux,sagegrass,twdef,2011
07DEC2010:16:30:00,15033,-0.4202026,0.004201232,0.3093114,-0.4353041,0.009057357,0.09680588,-3.03456,0.1144957,-0.01307028,-0.006303655,-0.00043275,596.2893,0.9894328,0.1100202,0.02098932,0.005070597,0.6998095,0.01627024,-0.001574104,-0.000529612,0.0001315405,0.6960233,0.5499122,-0.07582829,-0.008235709,-0.5267319,0.4633859,0.004471668,-0.06503095,0.2424087,74.61205,-4.462274,3.410254,0.9664915,349.8176,-37.11761,0.9916,0.8728635,28.02908,0.005070597,0.3209587,0.0001312136,-0.001000578,0.001831043,-0.01347835,36000,0,0,0,0,0,0,0,0,0,0,56,-3.142733,11.12294,422.78699726,ec_flux,sagegrass,twdef,2011
07DEC2010:17:00:00,15034,-8.863955,0.01676181,-3.666169,-8.616165,0.01102138,0.106746,-3.365578,0.3565286,-0.1110523,-0.0736751,-0.009121606,597.2901,1.499357,0.3821612,0.2292922,0.03797521,0.6603408,0.05768555,-0.01853563,-0.0115467,-0.001380276,0.9147317,0.5021265,0.0711603,0.01115246,-0.1611196,0.3759181,0.002337096,-0.04792537,0.1665493,74.61191,-4.659544,3.352023,0.9672368,322.6896,-9.989563,1.027407,0.9288104,25.09259,0.03797521,-3.367874,-0.001378008,-0.01983539,-0.01886962,-0.2794253,36000,0,0,0,0,0,0,0,0,0,0,56,-3.458964,11.07402,415.2626984,ec_flux,sagegrass,twdef,2011
