#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,22SEP2015:03:00:00,.,12.8,48.2,48.2,52.2,46.4,.,0.0000,4.9,1.9,85.4,78.65,0.793,76.64,57.9,38.6,39.6,37.2,0.0000,0.0000,62.6,63.9,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:03:00:00,.,12.8,48.4,48.4,51.7,45.7,.,0.0000,5.2,3.6,51.38,21.19,0.704,71.07,46.73,35.5,37.6,31.3,0.0001,0.0003,66.4,66.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:03:00:00,.,12.3,51.6,51.6,53.6,49.6,.,0.0000,3.4,1.4,54.33,23.66,0.786,66.84,51.54,38.3,40.0,35.8,0.0000,0.0000,61.0,61.9,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:03:00:00,.,12.9,32.5,32.5,33.7,30.7,.,0.0000,2.9,1.2,45.89,16.63,0.566,92.7,88.5,30.1,31.7,28.1,0.0000,0.0000,49.5,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:03:00:00,.,12.9,40.4,40.4,42.1,37.4,.,0.0000,5.0,3.4,205.1,19.66,0.557,74.06,60.19,29.7,30.9,28.8,0.0000,0.0000,58.1,59.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:03:00:00,.,12.7,57.5,57.5,59.3,55.1,.,0.0000,10.4,4.9,116.9,26.38,0.688,46.94,39.51,35.0,35.5,34.1,0.0010,0.0015,59.9,62.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:03:00:00,.,13.0,50.5,50.5,54.2,48.3,.,0.0000,7.5,3.0,181.3,27.68,0.802,70.66,53.58,38.8,39.7,37.4,0.0000,0.0000,.,62.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:03:00:00,.,13.0,49.1,49.1,51.3,47.5,.,0.0000,6.1,4.2,253.1,17.33,0.723,65.36,55.25,36.2,36.6,35.3,0.0002,0.0004,59.0,60.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:03:00:00,.,12.9,55.1,55.1,57.4,53.0,.,0.0000,6.4,3.6,339.4,25.91,0.665,49.4,40.39,34.1,35.2,33.4,0.0004,0.0008,61.2,63.5,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:03:00:00,.,12.9,43.1,43.1,44.5,41.2,.,0.0000,5.2,3.7,49.21,28.26,0.896,97.7,90.9,41.7,43.1,39.3,0.0000,0.0000,57.7,58.8,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:03:00:00,.,12.9,56.8,56.8,57.6,55.9,.,0.0000,30.3,17.4,129,22.28,0.542,36.31,33.05,29.0,29.7,28.5,0.0034,0.0040,60.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:03:00:00,.,12.5,53.9,53.9,54.7,53.3,.,0.0000,4.2,2.3,153.5,26.16,0.97,72.54,64.68,43.8,45.0,42.8,0.0000,0.0000,62.7,64.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:03:00:00,.,12.8,52.5,52.5,55.7,49.7,.,0.0000,4.0,2.1,157.3,53.49,0.888,79.95,53.95,41.4,45.3,36.9,0.0000,0.0000,64.5,63.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:03:00:00,.,12.9,38.7,38.7,40.3,37.2,.,0.0000,4.0,1.7,201.6,46.64,0.675,89.4,79.79,34.5,35.1,34.0,0.0000,0.0000,54.4,54.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:03:00:00,.,12.8,48.4,48.4,51.1,44.7,.,0.0000,4.2,1.1,132.7,22.33,0.68,76.52,47.87,34.6,38.4,31.5,0.0000,0.0000,62.2,64.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:03:00:00,.,12.5,35.8,35.8,36.9,35.0,.,0.0000,8.7,6.6,305,8.78,0.558,82.1,73.38,29.8,30.5,29.1,0.0000,0.0001,57.0,56.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:03:00:00,.,12.8,63.0,63.0,67.5,56.4,.,0.0000,8.3,3.8,89.4,48.22,0.679,51.53,24.65,34.6,39.4,29.0,0.0009,0.0015,61.8,64.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:03:00:00,.,12.9,43.5,43.5,44.3,42.3,.,0.0000,5.9,3.3,346.4,40.65,0.847,89.8,85,40.3,41.1,38.5,0.0000,0.0000,56.1,58.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:03:00:00,.,12.5,57.7,57.7,61.1,55.2,.,0.0000,3.7,1.9,143,46.49,0.708,53.23,34.75,35.7,39.1,32.7,0.0000,0.0002,59.3,62.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:03:00:00,.,12.9,59.7,59.7,61.3,58.1,.,0.0000,14.1,8.7,13.11,15.48,0.754,47.89,38.81,37.3,39.1,35.7,0.0023,0.0029,61.7,60.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:03:00:00,.,12.8,48.2,48.2,54.9,44.9,.,0.0000,4.2,1.6,12.99,54.42,0.702,71.79,39.23,35.4,36.9,30.5,0.0000,0.0000,61.8,61.7,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:04:00:00,.,12.8,47.6,47.6,51.7,44.3,.,0.0000,4.0,1.2,227.5,56.95,0.652,74.59,41.31,33.6,36.9,28.8,0.0000,0.0000,61.5,66.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,6.6,3.5,228.9,18.97,.,.,.,.,.,.,0.0000,0.0000,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:04:00:00,.,12.7,52.2,52.2,54.4,49.3,.,0.0000,4.0,2.1,238.2,25.11,0.687,55.46,47.98,34.9,37.7,33.1,0.0000,0.0000,58.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:04:00:00,.,12.9,58.2,58.2,60.5,54.9,.,0.0000,8.1,4.7,348,25.68,0.739,52.98,39.28,36.8,38.8,35.1,0.0009,0.0014,63.1,64.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:04:00:00,.,12.8,49.6,49.6,51.2,47.6,.,0.0000,7.3,3.3,21.52,12.77,0.58,55.35,42.6,30.7,32.7,28.4,0.0002,0.0004,60.1,59.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:04:00:00,.,12.9,56.7,56.7,60.1,54.0,.,0.0000,5.3,2.3,114.9,44.35,0.596,45.45,28.19,31.4,34.2,26.0,0.0003,0.0006,65.9,68.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:04:00:00,.,12.8,51.3,51.3,58.3,45.3,.,0.0000,5.0,2.6,42.43,73.24,0.554,61.8,28.72,29.5,33.9,25.5,0.0000,0.0002,54.5,57.3,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:04:00:00,.,12.8,44.5,44.5,47.9,42.6,.,0.0000,4.7,2.1,186.2,16,0.788,84.8,68.57,38.4,39.3,36.9,0.0000,0.0000,57.5,59.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:04:00:00,.,12.9,51.6,51.6,52.8,49.1,.,0.0000,7.1,5.1,11.11,18.34,0.923,79.74,66.93,42.5,43.4,41.9,0.0002,0.0003,59.3,59.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:04:00:00,.,12.7,42.0,42.0,45.3,40.4,.,0.0000,4.4,3.1,62.04,26.72,0.855,96.5,89.7,40.5,43.2,38.7,0.0000,0.0000,57.1,57.7,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:04:00:00,.,13.0,59.7,59.7,61.0,56.9,.,0.0000,5.6,2.5,51.33,34.12,0.791,54.53,40.94,38.5,41.2,36.9,0.0001,0.0003,63.2,32.5,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:04:00:00,.,12.8,43.9,43.9,47.3,42.4,.,0.0000,5.0,1.7,167.2,33.85,0.8,85.9,72,38.8,39.7,37.9,0.0000,0.0000,61.8,63.5,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:04:00:00,.,12.8,45.4,45.4,47.2,44.3,.,0.0000,4.8,3.6,61.08,10.57,0.713,78.22,54.21,35.8,38.2,31.5,0.0000,0.0000,65.6,66.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:04:00:00,.,12.3,50.0,50.0,51.3,48.8,.,0.0000,2.8,1.5,52.83,24.47,0.813,70.75,62.19,39.2,40.0,38.2,0.0000,0.0000,61.0,61.9,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:04:00:00,.,12.9,31.7,31.7,33.0,30.1,.,0.0000,2.6,1.1,44.97,20.81,0.556,93.7,89.7,29.7,31.1,28.0,0.0000,0.0000,49.1,46.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:04:00:00,.,12.9,40.0,40.0,42.1,38.2,.,0.0000,5.1,3.3,200.1,11.81,0.558,71.97,61.62,29.8,30.9,28.8,0.0000,0.0000,57.2,59.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:04:00:00,.,12.7,56.2,56.2,57.4,55.0,.,0.0000,6.8,3.3,94,24.12,0.686,46.58,42.67,34.9,35.8,34.1,0.0004,0.0007,59.0,62.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:04:00:00,.,12.9,49.0,49.0,53.8,45.6,.,0.0000,6.3,1.7,176.4,50.27,0.802,75.35,54.85,38.9,39.8,36.5,0.0000,0.0000,.,61.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:04:00:00,.,13.0,49.2,49.2,51.0,47.0,.,0.0000,6.1,4.2,243.7,15.12,0.716,65.03,55.48,36.0,36.7,35.3,0.0002,0.0004,58.5,59.9,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:04:00:00,.,12.9,54.2,54.2,55.9,53.1,.,0.0000,5.7,3.6,346.6,21.59,0.66,48.25,42.88,33.9,34.6,33.5,0.0004,0.0007,60.3,63.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:04:00:00,.,12.9,42.8,42.8,44.0,41.8,.,0.0000,3.2,0.9,236.5,9.14,0.88,95.4,91.6,41.2,42.2,40.0,0.0000,0.0000,57.3,58.6,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:04:00:00,.,12.9,56.1,56.1,57.1,55.2,.,0.0000,25.4,13.9,121.2,32.73,0.54,37.43,33.26,29.0,29.9,28.2,0.0030,0.0035,59.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:04:00:00,.,12.5,54.4,54.4,57.7,52.9,.,0.0000,4.0,1.6,172.9,27.89,0.969,73.88,55.03,43.7,45.1,41.5,0.0000,0.0000,61.9,63.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:04:00:00,.,12.8,52.4,52.4,55.4,48.2,.,0.0000,4.2,2.4,151.9,44.61,0.827,77.64,49.8,39.6,43.5,35.7,0.0001,0.0002,63.6,63.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:04:00:00,.,12.8,36.1,36.1,38.5,34.9,.,0.0000,3.9,1.3,207.1,49.77,0.643,92.3,83.4,33.3,34.4,32.4,0.0000,0.0000,54.2,54.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:04:00:00,.,12.8,46.1,46.1,47.9,43.4,.,0.0000,3.7,1.1,149.3,15.22,0.732,81.5,57.27,36.5,38.8,33.4,0.0000,0.0000,61.7,64.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:04:00:00,.,12.4,35.2,35.2,36.2,34.5,.,0.0000,8.3,5.9,298.9,12,0.549,82.6,75.61,29.4,30.3,28.8,0.0000,0.0000,56.2,56.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:04:00:00,.,12.8,63.2,63.2,68.0,60.6,.,0.0000,4.2,1.6,124.4,79.66,0.66,39.37,24.11,33.9,36.8,29.6,0.0000,0.0000,61.0,63.9,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:04:00:00,.,12.9,42.0,42.0,44.1,40.9,.,0.0000,5.2,3.5,292.2,52.34,0.83,93.7,86.6,39.7,41.0,38.8,0.0000,0.0000,55.8,58.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:04:00:00,.,12.5,55.9,55.9,59.6,51.3,.,0.0000,4.1,2.4,115,67.77,0.741,61.26,40.15,36.8,39.0,35.3,0.0002,0.0004,58.9,62.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:04:00:00,.,12.9,58.7,58.7,59.3,57.8,.,0.0000,17.6,12.1,2.625,15.07,0.759,48.1,42.75,37.4,38.5,36.4,0.0026,0.0032,61.4,60.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:04:00:00,.,12.8,45.1,45.1,47.4,41.3,.,0.0000,5.3,3.2,341.7,64.28,0.704,78.71,60.63,35.5,36.8,34.0,0.0000,0.0000,61.2,60.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:05:00:00,.,12.8,45.8,45.8,51.0,43.7,.,0.0000,8.0,2.0,326.8,64.7,0.636,69.45,46.65,33.0,37.2,29.5,0.0000,0.0000,60.7,65.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,5.5,3.0,236.7,17.56,.,.,.,.,.,.,0.0000,0.0000,57.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:05:00:00,.,12.7,51.7,51.7,52.9,50.2,.,0.0000,3.7,2.1,231.5,13.94,0.656,54.05,47.24,33.8,36.6,31.0,0.0000,0.0000,57.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:05:00:00,.,12.9,59.0,59.0,60.6,56.8,.,0.0000,7.3,4.3,349,12.75,0.702,45.14,38.6,35.5,36.3,34.3,0.0009,0.0013,62.6,63.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:05:00:00,.,12.8,47.6,47.6,49.7,45.9,.,0.0000,5.9,4.0,11.7,18.79,0.593,60.21,44.57,31.3,33.2,28.8,0.0003,0.0005,59.6,59.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:05:00:00,.,12.9,56.6,56.6,60.1,53.9,.,0.0000,7.5,2.8,137.9,37.07,0.533,43.79,26.83,28.6,32.5,25.6,0.0006,0.0011,65.1,67.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:05:00:00,.,12.8,47.0,47.0,49.8,45.2,.,0.0000,5.9,2.3,83.2,63.86,0.647,69.83,46.39,33.3,36.5,29.9,0.0000,0.0000,54.1,57.2,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:05:00:00,.,12.8,43.5,43.5,44.9,42.0,.,0.0000,3.8,1.9,183.2,6.899,0.782,85.1,77.59,38.2,38.9,37.5,0.0000,0.0000,56.9,59.0,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:05:00:00,.,12.9,53.8,53.8,56.1,51.4,.,0.0000,11.2,6.0,2.259,8.78,0.876,70.57,55.17,41.1,42.3,40.0,0.0006,0.0009,59.0,58.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:05:00:00,.,12.7,43.4,43.4,47.2,40.2,.,0.0000,6.4,2.0,316.3,50.19,0.884,95,88.2,41.3,45.6,37.5,0.0000,0.0000,56.7,57.4,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:05:00:00,.,13.0,60.5,60.5,63.2,56.6,.,0.0000,6.6,3.2,49.63,46.18,0.741,50.7,35.99,36.8,39.6,35.3,0.0005,0.0009,63.1,32.5,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:05:00:00,.,12.8,44.7,44.7,46.1,43.0,.,0.0000,4.8,1.3,156.5,13.66,0.791,85.3,74.08,38.5,39.5,37.3,0.0000,0.0000,61.0,62.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:05:00:00,.,12.8,45.4,45.4,50.3,41.4,.,0.0000,3.7,2.1,93.8,37.87,0.643,78.5,43.09,33.2,35.8,28.2,0.0000,0.0000,64.9,66.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:05:00:00,.,12.2,48.9,48.9,50.2,47.7,.,0.0000,3.0,1.6,66.75,21.14,0.834,74.75,65.93,39.8,40.7,39.2,0.0000,0.0000,60.4,61.7,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:05:00:00,.,12.9,31.0,31.0,32.4,29.7,.,0.0000,4.6,0.9,45.57,21.53,0.543,94.5,90.5,29.1,30.8,27.4,0.0000,0.0000,48.7,46.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:05:00:00,.,12.9,39.6,39.6,41.2,37.6,.,0.0000,6.3,3.8,202.8,14.8,0.554,71.73,61.7,29.6,30.3,28.9,0.0000,0.0000,56.5,58.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:05:00:00,.,12.7,55.4,55.4,56.8,53.9,.,0.0000,6.6,3.0,115.8,27.5,0.691,48.99,43.89,35.1,35.8,34.5,0.0002,0.0004,58.3,62.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:05:00:00,.,12.9,46.5,46.5,51.2,44.3,.,0.0000,6.1,2.4,148.2,39.4,0.78,79.13,58.98,38.1,38.8,36.7,0.0000,0.0000,.,61.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:05:00:00,.,13.0,47.8,47.8,49.2,46.2,.,0.0000,5.0,3.0,237.4,36.8,0.723,67.67,60.64,36.2,36.5,36.0,0.0000,0.0000,57.9,59.7,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:05:00:00,.,12.9,53.7,53.7,56.8,51.6,.,0.0000,6.4,3.7,327.3,42.13,0.663,51.92,42.2,34.1,35.1,33.7,0.0004,0.0007,59.7,63.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:05:00:00,.,12.9,41.1,41.1,43.1,39.6,.,0.0000,3.8,1.6,26.74,60.09,0.844,99,93.8,40.2,41.6,38.6,0.0000,0.0000,56.9,58.3,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:05:00:00,.,12.9,55.7,55.7,56.3,55.1,.,0.0000,28.0,14.9,124.8,28.57,0.538,37.2,34.14,28.9,29.5,28.2,0.0030,0.0035,59.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:05:00:00,.,12.4,56.2,56.2,58.7,53.5,.,0.0000,4.4,1.6,179.9,74.44,0.912,66.49,52.44,42.2,44.2,41.0,0.0000,0.0000,61.3,63.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:05:00:00,.,12.8,52.2,52.2,55.0,48.8,.,0.0000,4.0,2.2,142.5,34.87,0.798,77.13,47.63,38.6,42.9,34.3,0.0001,0.0002,62.9,62.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:05:00:00,.,12.8,35.7,35.7,36.9,34.7,.,0.0000,4.8,2.9,156.3,42.22,0.636,93,86.6,33.0,33.5,32.2,0.0000,0.0000,53.9,54.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:05:00:00,.,12.8,46.5,46.5,49.1,44.4,.,0.0000,3.5,0.6,114.3,21.16,0.679,78.2,50.43,34.6,38.5,31.4,0.0000,0.0000,61.1,63.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:05:00:00,.,12.4,33.4,33.4,35.8,32.1,.,0.0000,6.7,3.8,304,15.08,0.546,88.3,76.22,29.2,29.8,28.8,0.0000,0.0000,55.5,56.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:05:00:00,.,12.8,61.6,61.6,65.7,59.5,.,0.0000,4.7,1.8,140.5,58.75,0.652,39.95,26.56,33.6,36.8,30.2,0.0000,0.0000,60.3,63.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:05:00:00,.,12.9,42.9,42.9,44.8,41.2,.,0.0000,5.6,3.2,8.66,46.69,0.842,93.9,85.1,40.1,41.0,38.8,0.0000,0.0000,55.4,57.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:05:00:00,.,12.4,54.7,54.7,57.0,51.1,.,0.0000,3.6,1.5,172.1,51.39,0.737,60.65,45.77,36.7,38.1,35.6,0.0000,0.0000,58.4,61.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:05:00:00,.,12.9,56.3,56.3,59.0,53.0,.,0.0000,14.6,10.5,3.324,14.05,0.787,62.16,44.06,38.4,40.6,36.5,0.0020,0.0024,61.2,60.0,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:05:00:00,.,12.8,43.7,43.7,45.4,41.1,.,0.0000,3.9,2.1,263,38.63,0.674,79.73,59.28,34.4,36.4,31.6,0.0000,0.0000,60.5,61.0,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:06:00:00,.,12.7,46.6,46.6,51.1,44.3,.,0.0000,5.5,1.8,194.2,89.2,0.679,75.01,44.12,34.6,37.2,29.8,0.0006,0.0011,59.9,65.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:06:00:00,.,12.9,.,.,.,.,.,0.0010,5.9,3.2,236.7,16.18,.,.,.,.,.,.,0.0000,0.0000,57.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:06:00:00,.,12.6,50.7,50.7,52.9,48.6,.,0.0000,2.9,1.5,243.9,15.31,0.833,72.54,53.23,39.8,41.3,36.3,0.0000,0.0000,57.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:06:00:00,.,12.9,57.1,57.1,59.0,55.0,.,0.0000,8.6,6.0,338.4,11.88,0.708,49.76,39.55,35.7,36.9,34.4,0.0012,0.0018,62.1,63.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:06:00:00,.,12.8,46.0,46.0,48.3,43.8,.,0.0000,7.2,3.6,16.01,14.38,0.59,64.25,50.18,31.1,32.7,29.6,0.0014,0.0024,59.2,59.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:06:00:00,.,12.9,53.0,53.0,57.9,50.1,.,0.0010,6.4,2.4,111.9,46.54,0.59,53.05,29.69,31.1,33.8,26.1,0.0002,0.0005,64.2,67.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:06:00:00,.,12.8,48.3,48.3,51.6,46.1,.,0.0000,6.2,2.3,37.25,47.16,0.705,78.41,47.28,35.5,40.1,32.0,0.0009,0.0015,53.7,56.9,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:06:00:00,.,12.8,42.8,42.8,44.6,40.2,.,0.0000,3.3,1.8,184.7,12.84,0.771,89.4,78.55,37.8,38.5,36.7,0.0000,0.0000,56.3,58.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:06:00:00,.,12.9,52.4,52.4,54.6,50.3,.,0.0000,6.8,5.0,24.21,15.79,0.869,71.45,58.53,40.9,41.6,40.3,0.0003,0.0006,58.8,58.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:06:00:00,.,12.7,43.6,43.6,47.0,40.9,.,0.0000,4.7,2.0,115.2,77.56,0.886,95.1,88.9,41.4,45.3,38.8,0.0000,0.0000,56.3,57.4,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:06:00:00,.,13.0,59.1,59.1,60.5,57.2,.,0.0000,7.5,3.6,51.67,21.81,0.731,49.75,39.04,36.5,39.7,35.3,0.0006,0.0010,62.8,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:06:00:00,.,12.7,45.7,45.7,49.8,43.2,.,0.0000,5.5,2.1,138.7,30.71,0.802,85.3,66.77,38.8,41.1,37.3,0.0000,0.0000,60.3,62.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:06:00:00,.,12.7,41.6,41.6,42.6,40.7,.,0.0000,4.4,2.0,73.68,18.3,0.688,79.95,71.6,34.9,36.0,33.2,0.0000,0.0000,64.3,66.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:06:00:00,.,12.2,48.3,48.3,50.2,47.0,.,0.0000,2.8,1.4,70.81,11.47,0.819,75.95,64.58,39.4,40.2,38.6,0.0000,0.0000,59.9,61.2,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:06:00:00,.,12.9,31.1,31.1,32.4,30.0,.,0.0000,3.2,1.0,50.09,17.93,0.544,93.9,90.4,29.1,30.4,27.8,0.0000,0.0000,48.6,46.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:06:00:00,.,12.8,39.6,39.6,41.1,36.7,.,0.0000,5.9,4.0,206.7,14.43,0.546,70.65,62.04,29.2,30.2,27.7,0.0000,0.0001,55.7,57.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:06:00:00,.,12.7,54.5,54.5,55.9,53.2,.,0.0000,5.7,3.0,98.5,26.62,0.69,50.41,44.65,35.0,35.7,34.2,0.0002,0.0004,57.7,61.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:06:00:00,.,12.9,47.8,47.8,52.5,44.6,.,0.0000,8.2,3.2,126.3,30.11,0.768,77.33,56.07,37.7,38.8,36.2,0.0000,0.0000,.,61.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:06:00:00,.,12.9,45.9,45.9,47.4,44.0,.,0.0000,6.6,3.9,245.4,20.75,0.723,74.28,64.59,36.2,36.5,35.9,0.0000,0.0000,57.7,59.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:06:00:00,.,12.9,55.0,55.0,58.1,51.6,.,0.0000,9.3,3.3,347.2,67.43,0.654,51.87,38.41,33.7,34.9,32.7,0.0004,0.0007,59.4,63.0,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:06:00:00,.,12.8,39.6,39.6,40.2,38.4,.,0.0000,4.0,1.5,36.69,65.16,0.818,100,97.2,39.4,40.1,37.7,0.0000,0.0000,56.4,58.1,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:06:00:00,.,12.9,55.7,55.7,56.3,55.0,.,0.0000,25.4,14.6,125.9,28.5,0.535,37.1,34.01,28.8,29.5,28.1,0.0030,0.0035,59.0,.,.,.,.,.,.,.,.
