#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,04NOV2015:03:00:00,.,12.2,36.1,36.1,36.8,35.5,.,0.0000,2.8,0.7,309.7,48.83,0.525,78.48,69.65,28.3,29.6,27.6,0.0001,0.0002,48.4,50.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:03:00:00,.,12.9,33.6,33.6,34.1,33.3,.,0.0000,3.9,1.5,104.3,48.74,0.55,87.7,82,29.4,30.3,28.9,0.0000,0.0000,44.1,46.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:03:00:00,.,12.7,35.0,35.0,35.2,34.9,.,0.0000,2.7,0.4,332.9,42.3,0.557,81.8,80.1,29.7,30.1,29.4,0.0001,0.0001,45.9,50.7,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:03:00:00,.,12.7,35.5,35.5,36.3,34.0,.,0.0000,4.5,1.1,3.579,48.93,0.542,82.5,73.61,29.1,30.0,28.3,0.0002,0.0003,.,50.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:03:00:00,.,13.0,34.0,34.0,34.6,33.3,.,0.0000,3.9,1.8,269.5,33.65,0.566,87.7,81.8,30.1,30.5,29.5,0.0002,0.0002,46.8,48.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:03:00:00,.,12.9,33.4,33.4,33.7,33.2,.,0.0000,3.8,1.0,32.41,17.28,0.573,90,86.7,30.4,30.8,30.0,0.0000,0.0000,46.9,51.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:03:00:00,.,12.8,36.0,36.0,36.8,34.9,.,0.0000,11.5,6.7,345.9,10.88,0.573,83.5,76.62,30.4,30.7,30.0,0.0005,0.0006,47.1,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:03:00:00,.,12.8,35.8,35.8,36.4,35.2,.,0.0000,1.5,0.2,287,0.121,0.538,79.21,72.48,28.9,30.3,27.4,0.0001,0.0001,46.0,44.2,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:03:00:00,.,12.4,39.2,39.2,39.9,38.7,.,0.0000,10.2,5.5,321.8,13.99,0.617,77.8,73.89,32.3,32.7,31.9,0.0004,0.0005,50.4,51.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:03:00:00,.,12.8,30.4,30.4,34.6,26.0,.,0.0000,9.5,4.7,180.7,25.06,0.499,91.7,79.74,27.0,29.2,23.0,0.0001,0.0001,46.9,47.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:03:00:00,.,12.9,31.0,31.0,31.8,30.2,.,0.0000,9.0,6.3,156.9,8.29,0.483,85.3,80.7,26.2,26.8,25.5,0.0000,0.0000,45.4,44.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:03:00:00,.,12.8,24.0,24.0,25.7,23.1,.,0.0000,7.3,1.6,71.12,23.86,0.371,87.6,77.5,20.0,20.6,19.0,0.0000,0.0000,44.5,48.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:03:00:00,.,12.4,21.6,21.6,22.7,19.8,.,0.0000,5.2,2.4,312.6,34.81,0.369,95.6,91.3,19.8,21.2,18.6,0.0000,0.0000,43.6,45.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:03:00:00,.,12.8,34.9,34.9,35.1,34.4,.,0.0000,11.4,6.8,23.65,11.52,0.472,71.26,67.13,25.7,26.2,25.3,0.0003,0.0004,41.0,44.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:03:00:00,.,12.7,29.9,29.9,31.0,28.8,.,0.0000,6.2,3.7,358.7,13.21,0.488,89.2,84,26.5,27.0,25.4,0.0000,0.0000,43.1,46.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:03:00:00,.,12.4,39.7,39.7,40.3,39.1,.,0.0000,5.8,2.9,209.9,23,0.617,75.92,72.69,32.2,32.8,31.4,0.0000,0.0000,50.7,52.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:03:00:00,.,12.7,37.6,37.6,38.5,36.3,.,0.0000,9.2,5.8,14.2,11.84,0.555,76.52,69.29,29.6,30.2,29.1,0.0006,0.0008,50.4,48.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:03:00:00,.,12.8,29.8,29.8,31.3,28.1,.,0.0000,4.9,1.9,13.28,59.59,0.476,88.3,81.9,25.9,27.1,24.3,0.0000,0.0000,48.3,49.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:04:00:00,.,12.7,26.9,26.9,28.9,25.9,.,0.0000,5.9,1.8,129.1,43.56,0.458,93.8,89.9,25.0,27.0,24.0,0.0000,0.0000,42.6,49.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:04:00:00,.,12.9,32.8,32.8,32.9,32.6,.,0.0000,5.0,1.3,222,34.6,0.63,100,100,32.8,32.9,32.6,0.0000,0.0000,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:04:00:00,.,12.5,30.5,30.5,31.2,30.0,.,0.0000,5.2,2.3,341.7,20.82,0.493,87.3,82.1,26.8,27.1,26.3,0.0000,0.0000,45.0,46.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:04:00:00,.,12.7,33.2,33.2,34.1,32.3,.,0.0000,9.7,4.4,354.3,20.71,0.489,80.7,73.2,26.6,27.3,25.4,0.0004,0.0005,44.1,45.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:04:00:00,.,12.7,24.6,24.6,26.9,23.1,.,0.0000,8.9,4.9,25.98,21.26,0.346,77.71,74.75,18.4,20.0,16.6,0.0000,0.0000,45.0,44.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:04:00:00,.,12.8,43.6,43.6,44.9,42.7,.,0.0000,7.9,2.2,166.1,39.05,0.698,78,65.94,35.3,36.6,34.0,0.0001,0.0002,50.1,52.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:04:00:00,.,12.7,26.4,26.4,29.0,23.8,.,0.0000,5.1,1.6,336.5,36.7,0.399,87.3,76.72,21.7,23.6,19.8,0.0000,0.0000,43.2,48.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:04:00:00,.,12.5,34.2,34.2,35.4,32.9,.,0.0000,3.9,2.0,128.8,59.67,0.569,91.5,78.65,30.3,31.3,29.0,0.0002,0.0002,44.5,46.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:04:00:00,.,12.9,37.2,37.2,38.1,36.1,.,0.0000,8.9,5.1,29.39,19.38,0.555,78.09,70.87,29.6,30.6,28.6,0.0002,0.0003,50.1,50.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:04:00:00,.,12.5,35.5,35.5,36.4,34.4,.,0.0000,3.8,1.6,339.2,26.14,0.571,84.9,77.72,30.3,31.2,29.4,0.0002,0.0003,46.7,48.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:04:00:00,.,12.9,35.7,35.7,38.0,33.8,.,0.0000,2.0,0.5,75.63,68.21,0.559,83.1,73.35,29.8,30.4,27.9,0.0001,0.0002,51.3,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:04:00:00,.,12.3,35.0,35.0,35.6,34.2,.,0.0000,2.5,0.8,154.4,22.5,0.603,89.2,85,31.7,32.1,31.2,0.0001,0.0001,46.9,49.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:04:00:00,.,12.8,31.0,31.0,32.5,27.8,.,0.0000,4.9,1.8,353.7,62.49,0.478,90.1,77.17,26.0,26.6,24.4,0.0000,0.0000,45.4,49.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:04:00:00,.,12.1,35.9,35.9,36.1,35.5,.,0.0000,2.0,0.7,114.1,11.19,0.546,78.28,74.37,29.2,29.9,28.7,0.0001,0.0002,48.2,49.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:04:00:00,.,12.9,33.3,33.3,33.9,32.9,.,0.0000,5.3,2.8,153.7,86.8,0.563,89.9,83.4,30.0,30.5,29.4,0.0000,0.0000,44.1,45.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:04:00:00,.,12.6,35.1,35.1,35.2,34.8,.,0.0000,2.5,0.8,145.6,13,0.556,82.6,78.09,29.7,30.2,29.0,0.0001,0.0002,45.7,50.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:04:00:00,.,12.7,34.4,34.4,35.1,33.4,.,0.0000,2.9,0.7,314.1,27.28,0.536,83.3,76.06,28.8,29.3,28.3,0.0001,0.0002,.,50.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:04:00:00,.,12.9,32.7,32.7,33.3,32.0,.,0.0000,3.0,2.1,216.6,47.01,0.545,89,83.9,29.2,29.9,28.4,0.0001,0.0002,46.4,48.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:04:00:00,.,12.8,33.7,33.7,33.8,33.5,.,0.0000,1.6,0.1,345.9,24.48,0.565,88.2,84,30.1,30.5,29.4,0.0000,0.0000,46.8,51.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:04:00:00,.,12.8,34.7,34.7,35.3,34.1,.,0.0000,7.8,4.3,7.622,11.48,0.577,89.2,82.2,30.6,31.4,30.2,0.0003,0.0004,46.9,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:04:00:00,.,12.7,35.5,35.5,35.7,35.2,.,0.0000,1.1,0.0,287.1,0.004,0.522,76.02,72.24,28.1,28.8,27.4,0.0000,0.0000,45.8,44.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:04:00:00,.,12.4,38.9,38.9,39.1,38.5,.,0.0000,6.5,2.7,334,15.75,0.621,79.11,75.94,32.4,32.9,32.1,0.0001,0.0002,50.1,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:04:00:00,.,12.8,33.6,33.6,34.6,31.9,.,0.0000,4.6,1.6,142,77.94,0.545,87.1,79.63,29.2,29.9,28.0,0.0000,0.0000,46.4,46.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:04:00:00,.,12.9,29.5,29.5,30.9,27.5,.,0.0000,8.2,4.7,178.8,14.53,0.465,88.7,80.6,25.4,26.2,24.1,0.0000,0.0000,45.1,44.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:04:00:00,.,12.7,24.2,24.2,25.9,22.2,.,0.0000,5.0,2.3,56.84,43.1,0.357,85.2,75.62,19.1,20.4,17.9,0.0000,0.0000,44.0,48.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:04:00:00,.,12.3,22.1,22.1,23.3,21.2,.,0.0000,9.1,3.8,291.3,16.31,0.378,95.6,91.6,20.4,21.5,19.4,0.0000,0.0000,43.1,45.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:04:00:00,.,12.7,34.6,34.6,35.0,33.8,.,0.0000,13.7,7.2,17.9,11.13,0.478,73,68.63,26.0,26.6,25.6,0.0003,0.0004,40.6,44.1,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:04:00:00,.,12.7,30.5,30.5,31.1,30.0,.,0.0000,10.6,6.1,349.6,8.63,0.491,88.2,82.5,26.6,27.1,26.2,0.0000,0.0000,42.8,47.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:04:00:00,.,12.4,39.1,39.1,39.3,38.8,.,0.0000,7.9,3.9,201.7,25.12,0.603,75.78,73.61,31.7,32.1,31.3,0.0000,0.0001,50.5,52.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:04:00:00,.,12.7,36.5,36.5,36.9,36.0,.,0.0000,13.5,7.7,12.12,14.91,0.547,77.48,72.84,29.3,29.8,28.8,0.0006,0.0007,50.2,48.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:04:00:00,.,12.8,29.0,29.0,32.4,26.1,.,0.0000,5.0,3.3,331.4,20.57,0.462,90.4,78.55,25.1,27.4,22.7,0.0000,0.0000,47.6,49.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:05:00:00,.,12.7,28.4,28.4,31.6,26.0,.,0.0000,5.1,2.4,210.3,34.81,0.477,93.1,85,25.9,28.2,24.2,0.0000,0.0000,42.1,49.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:05:00:00,.,12.9,32.8,32.8,32.9,32.6,.,0.0000,3.6,1.8,249.5,11.51,0.631,100,100,32.8,32.9,32.6,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:05:00:00,.,12.5,30.7,30.7,31.1,30.3,.,0.0000,7.0,2.8,346.5,28.72,0.491,86.2,83.1,26.7,27.0,26.2,0.0000,0.0000,44.8,46.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:05:00:00,.,12.7,32.1,32.1,33.0,30.5,.,0.0000,8.0,3.7,320.3,23.64,0.477,85.8,73.33,26.0,26.8,25.2,0.0003,0.0005,43.8,46.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:05:00:00,.,12.7,26.0,26.0,26.9,24.4,.,0.0000,10.0,6.9,22.84,9.09,0.357,77.06,73.45,19.1,19.9,18.1,0.0001,0.0001,44.7,44.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:05:00:00,.,12.8,42.5,42.5,44.0,41.7,.,0.0000,15.7,4.2,185,36.03,0.658,74.42,63.83,33.8,35.8,31.7,0.0004,0.0006,49.4,52.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:05:00:00,.,12.7,27.3,27.3,29.3,24.4,.,0.0000,5.9,2.8,68.67,34.43,0.418,87.1,78.93,22.8,23.8,20.4,0.0000,0.0000,42.9,47.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:05:00:00,.,12.5,33.1,33.1,34.2,32.3,.,0.0000,4.6,1.5,280.6,33.67,0.563,91.6,83.2,30.0,30.7,29.2,0.0001,0.0002,44.3,46.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:05:00:00,.,12.9,35.6,35.6,36.6,34.5,.,0.0000,10.6,6.2,19.03,7.154,0.533,77.38,73.29,28.7,29.1,28.0,0.0003,0.0004,49.9,50.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:05:00:00,.,12.5,35.1,35.1,35.7,33.9,.,0.0000,7.4,2.5,341,32.6,0.585,86.7,79.86,30.9,31.5,29.6,0.0002,0.0003,46.4,48.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:05:00:00,.,12.8,34.8,34.8,35.5,32.9,.,0.0000,2.8,0.9,113.5,21.74,0.565,85.8,81.2,30.1,30.4,28.6,0.0001,0.0002,50.9,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:05:00:00,.,12.4,33.9,33.9,34.3,33.6,.,0.0000,3.6,1.6,167.3,9.16,0.6,92.3,89.1,31.5,32.0,31.2,0.0001,0.0001,46.5,48.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:05:00:00,.,12.8,27.1,27.1,28.4,24.6,.,0.0000,5.9,3.7,88.3,20.75,0.452,90.9,89.1,24.7,25.9,22.2,0.0000,0.0000,45.0,48.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:05:00:00,.,12.1,35.9,35.9,36.1,35.7,.,0.0000,5.2,1.5,170.7,19.89,0.553,79.29,75.9,29.5,30.0,29.1,0.0002,0.0003,48.2,49.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:05:00:00,.,12.8,33.6,33.6,34.6,32.4,.,0.0000,10.7,3.6,348.4,84.8,0.551,89.7,80.7,29.4,30.1,28.4,0.0000,0.0000,43.9,45.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:05:00:00,.,12.6,34.1,34.1,35.2,33.4,.,0.0000,4.1,0.8,288,27.7,0.534,82.6,77.65,28.7,29.2,28.3,0.0001,0.0002,45.3,50.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:05:00:00,.,12.7,34.8,34.8,35.7,34.0,.,0.0000,2.5,0.6,174.2,62.9,0.553,83.7,77.37,29.6,30.1,29.0,0.0001,0.0002,.,49.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:05:00:00,.,12.9,32.1,32.1,33.2,31.4,.,0.0000,3.8,1.9,238.2,19.24,0.538,89.9,84.5,28.9,29.5,28.6,0.0001,0.0002,46.0,48.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:05:00:00,.,12.8,33.2,33.2,33.8,32.6,.,0.0000,3.9,1.7,291.1,23.28,0.542,88.3,82.2,29.0,29.9,28.3,0.0001,0.0001,46.6,51.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:05:00:00,.,12.8,34.6,34.6,35.6,33.7,.,0.0000,9.9,7.2,351.6,8.46,0.549,82.4,78.31,29.3,30.4,28.7,0.0004,0.0005,46.7,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:05:00:00,.,12.7,35.0,35.0,35.5,34.3,.,0.0000,2.7,0.2,272.7,5.972,0.544,80.5,75.81,29.1,29.6,28.4,0.0000,0.0001,45.5,43.8,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:05:00:00,.,12.4,39.4,39.4,39.7,38.9,.,0.0000,10.0,4.4,315.4,17.89,0.598,78.05,69.81,31.5,33.0,30.4,0.0004,0.0005,49.9,51.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:05:00:00,.,12.8,33.4,33.4,34.3,32.7,.,0.0000,3.8,1.2,5.689,41.03,0.566,90.1,83.5,30.1,30.9,29.2,0.0000,0.0000,46.1,46.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:05:00:00,.,12.8,29.9,29.9,30.4,28.3,.,0.0000,9.8,6.1,166.5,12.45,0.488,88.7,84.7,26.5,26.8,25.4,0.0000,0.0000,44.9,44.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:05:00:00,.,12.7,23.4,23.4,24.8,22.3,.,0.0000,5.2,1.8,153.8,71.3,0.371,88.2,84.8,20.0,21.1,18.5,0.0000,0.0000,43.7,47.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:05:00:00,.,12.3,23.1,23.1,24.3,21.9,.,0.0000,8.5,4.7,294.8,80.4,0.39,93.7,90.4,21.1,22.4,20.2,0.0000,0.0000,42.7,45.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:05:00:00,.,12.7,33.2,33.2,33.9,32.6,.,0.0000,18.6,12.2,8.89,8.66,0.473,76.2,71.15,25.8,26.1,25.3,0.0004,0.0005,40.3,43.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:05:00:00,.,12.7,31.3,31.3,31.8,30.9,.,0.0000,14.1,10.4,351.9,14.91,0.481,82.7,78.69,26.2,26.5,25.7,0.0002,0.0003,42.5,45.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:05:00:00,.,12.4,39.1,39.1,39.3,38.8,.,0.0000,8.9,3.8,206.4,31.04,0.608,76.19,74.12,31.9,32.4,31.6,0.0000,0.0001,50.3,52.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:05:00:00,.,12.7,35.5,35.5,36.5,34.4,.,0.0000,16.4,10.7,2.837,15.63,0.533,78.58,71.99,28.6,29.0,28.2,0.0006,0.0007,50.1,48.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:05:00:00,.,12.7,27.0,27.0,28.2,26.0,.,0.0000,3.5,1.1,34.3,60.69,0.44,90.9,85.2,24.0,25.7,22.4,0.0000,0.0000,47.1,49.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:06:00:00,.,12.7,31.5,31.5,32.7,30.4,.,0.0000,4.9,2.0,338.9,71.19,0.514,88.9,82.2,27.7,28.2,27.1,0.0000,0.0000,41.9,49.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:06:00:00,.,12.9,32.7,32.7,32.9,32.6,.,0.0000,3.9,2.1,236.6,12.15,0.629,100,100,32.7,32.9,32.6,0.0000,0.0000,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:06:00:00,.,12.5,30.9,30.9,31.2,30.6,.,0.0000,4.8,1.9,315.4,29.14,0.482,84.9,81,26.2,26.8,25.9,0.0000,0.0000,44.6,46.0,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:06:00:00,.,12.7,30.5,30.5,31.1,30.0,.,0.0000,7.5,4.6,340.6,16.67,0.463,86.4,77.82,25.2,26.8,24.4,0.0003,0.0004,43.5,45.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:06:00:00,.,12.7,24.5,24.5,25.6,23.6,.,0.0000,6.1,3.7,32.56,37.39,0.345,78.29,75.29,18.3,19.1,17.2,0.0000,0.0000,44.2,43.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:06:00:00,.,12.8,41.7,41.7,42.5,40.4,.,0.0000,5.5,2.0,174.9,34.9,0.658,77.42,69.18,33.9,34.9,32.9,0.0000,0.0001,49.0,51.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:06:00:00,.,12.7,25.8,25.8,29.0,23.2,.,0.0000,5.5,2.4,359.4,64.15,0.403,88.7,80.6,21.9,24.2,19.9,0.0000,0.0000,42.6,47.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:06:00:00,.,12.5,33.0,33.0,33.6,32.1,.,0.0000,5.2,3.1,358.4,18.55,0.547,89.8,83.2,29.3,29.9,28.6,0.0002,0.0003,44.1,46.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:06:00:00,.,12.8,34.7,34.7,35.7,34.1,.,0.0000,10.3,6.5,7.59,7.304,0.519,77.28,74.46,28.0,28.5,27.3,0.0003,0.0004,49.7,50.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:06:00:00,.,12.5,33.5,33.5,34.8,32.9,.,0.0000,6.1,4.2,330.5,8.09,0.546,85.5,81.2,29.2,29.7,28.9,0.0003,0.0004,46.1,48.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:06:00:00,.,12.8,34.6,34.6,35.2,33.6,.,0.0000,2.1,0.8,99.5,12.92,0.572,86,83.2,30.4,30.8,29.6,0.0001,0.0002,50.6,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:06:00:00,.,12.4,33.7,33.7,34.8,32.6,.,0.0000,4.4,1.7,141.5,5.715,0.571,89.9,83.6,30.3,31.3,29.6,0.0001,0.0002,46.2,48.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:06:00:00,.,12.7,23.9,23.9,24.8,22.9,.,0.0000,5.0,3.2,82.7,40.19,0.403,92.9,90.7,21.9,23.1,20.8,0.0000,0.0000,44.4,48.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:06:00:00,.,12.1,34.5,34.5,35.8,33.5,.,0.0000,3.7,1.8,134.9,34.25,0.547,83.4,79.36,29.3,30.1,28.9,0.0002,0.0003,48.2,49.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:06:00:00,.,12.8,32.4,32.4,32.9,32.1,.,0.0000,6.3,2.5,156.2,38.32,0.559,91.9,86.5,29.8,30.3,29.2,0.0000,0.0000,43.7,45.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:06:00:00,.,12.6,34.1,34.1,34.5,33.7,.,0.0000,1.1,0.2,135.1,24.54,0.534,81.9,79.02,28.7,29.0,28.3,0.0000,0.0001,45.1,50.4,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:06:00:00,.,12.7,35.2,35.2,35.9,34.8,.,0.0000,8.8,3.3,316.5,15.05,0.55,81.2,76.58,29.4,29.8,28.4,0.0003,0.0005,.,49.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:06:00:00,.,12.8,33.0,33.0,33.8,32.7,.,0.0000,4.6,1.7,251.8,45.1,0.555,89.3,81.8,29.6,30.1,28.8,0.0001,0.0002,45.7,48.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:06:00:00,.,12.8,33.2,33.2,33.4,33.0,.,0.0000,2.9,0.5,271.7,6.218,0.538,85.2,81.8,28.9,29.3,28.3,0.0000,0.0000,46.4,51.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:06:00:00,.,12.8,33.9,33.9,34.2,33.5,.,0.0000,12.5,7.7,354.7,17.32,0.534,82.7,79.32,28.7,29.2,28.3,0.0004,0.0005,46.6,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:06:00:00,.,12.7,33.7,33.7,34.8,32.9,.,0.0000,4.2,0.5,258.3,8.58,0.52,80.4,78.03,28.0,29.1,27.4,0.0001,0.0001,45.2,43.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:06:00:00,.,12.4,38.4,38.4,39.4,37.5,.,0.0000,6.3,3.8,282.1,14.49,0.609,83,70.42,31.9,32.9,30.5,0.0002,0.0003,49.7,50.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:06:00:00,.,12.7,31.5,31.5,32.7,30.7,.,0.0000,4.5,2.3,352.2,28.11,0.534,91.3,86.6,28.7,30.1,27.5,0.0000,0.0000,45.9,45.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:06:00:00,.,12.8,30.1,30.1,30.7,29.1,.,0.0000,9.9,7.0,163.9,8.91,0.481,87.8,83.3,26.2,26.5,25.8,0.0000,0.0000,44.8,44.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:06:00:00,.,12.7,23.8,23.8,25.9,22.6,.,0.0000,5.6,1.8,147.5,49.92,0.386,90.8,85.9,20.9,23.4,19.0,0.0000,0.0000,43.3,47.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:06:00:00,.,12.3,22.4,22.4,23.7,21.4,.,0.0000,4.0,1.9,307,44.75,0.383,94.8,90.7,20.8,22.0,19.4,0.0000,0.0000,42.3,44.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:06:00:00,.,12.7,31.9,31.9,32.8,31.2,.,0.0000,20.0,13.1,11.51,9.62,0.468,78.95,74.92,25.5,26.0,24.7,0.0004,0.0004,39.8,43.0,20,.,.,.,.,.,.
