#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,12NOV2015:03:00:00,.,12.3,38.2,38.2,38.6,37.4,.,0.0000,6.7,2.1,173.3,18.91,0.378,50.44,45.62,20.4,21.3,19.4,0.0001,0.0002,41.5,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:03:00:00,.,13.0,31.6,31.6,31.9,31.3,.,0.0000,10.2,6.1,203.3,11.34,0.352,61.01,57.03,18.8,19.5,18.3,0.0006,0.0007,38.3,39.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:03:00:00,.,12.8,35.3,35.3,35.6,34.8,.,0.0000,9.3,5.4,172.9,17.33,0.394,58.36,55.16,21.4,22.0,21.0,0.0004,0.0005,37.4,43.2,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:03:00:00,.,13.0,39.4,39.4,40.2,38.2,.,0.0000,15.2,5.2,182.2,33.2,0.411,53.14,48.07,22.4,23.1,21.7,0.0006,0.0009,.,42.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:03:00:00,.,13.1,34.4,34.4,35.2,33.9,.,0.0000,9.1,4.8,136.4,14.13,0.394,60.97,55.61,21.4,21.9,20.9,0.0002,0.0004,38.3,40.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:03:00:00,.,12.9,32.9,32.9,33.2,32.6,.,0.0000,14.1,9.9,220.7,10.14,0.386,62.55,59.44,20.9,21.2,20.6,0.0006,0.0007,39.2,43.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:03:00:00,.,12.9,35.5,35.5,36.7,34.6,.,0.0000,4.8,2.5,184.9,43.74,0.469,73.88,60.35,25.5,27.3,24.1,0.0001,0.0002,41.3,43.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:03:00:00,.,12.9,37.8,37.8,38.4,37.2,.,0.0000,6.6,1.3,216.7,44.25,0.358,49.94,44.47,19.1,20.5,18.3,0.0001,0.0003,39.7,36.5,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:03:00:00,.,12.4,32.8,32.8,33.6,31.9,.,0.0000,5.5,2.0,172.1,17.68,0.472,78.12,73.27,25.7,26.2,25.1,0.0000,0.0000,41.3,43.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:03:00:00,.,12.9,19.9,19.9,22.6,17.4,.,0.0000,5.1,2.7,160.6,41.94,0.324,90.9,81.2,16.7,19.4,14.0,0.0000,0.0000,37.2,35.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:03:00:00,.,12.9,12.8,12.8,13.4,12.1,.,0.0000,4.6,2.9,165.2,25.46,0.242,90.8,88.4,10.2,11.0,9.6,0.0000,0.0000,39.1,39.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:03:00:00,.,12.8,19.5,19.5,20.4,18.8,.,0.0000,4.8,2.8,130.1,47.23,0.311,87.4,83.6,15.9,16.8,15.1,0.0000,0.0000,38.1,41.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:03:00:00,.,12.4,30.1,30.1,30.4,29.7,.,0.0000,16.0,10.7,235,9.67,0.336,60.49,58.42,17.7,17.9,17.5,0.0006,0.0007,36.4,37.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:03:00:00,.,12.9,35.8,35.8,36.7,35.1,.,0.0000,10.8,7.1,143,11.68,0.415,61.43,54.67,22.6,23.4,21.4,0.0005,0.0007,35.9,37.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:03:00:00,.,12.9,30.6,30.6,30.9,30.2,.,0.0000,3.5,1.7,78.11,50.38,0.469,83.4,79.54,25.5,26.0,25.2,0.0000,0.0000,36.1,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:03:00:00,.,12.4,26.6,26.6,27.9,25.2,.,0.0000,3.7,1.3,177.4,55.4,0.396,84.8,76.85,21.5,22.0,20.7,0.0000,0.0000,40.6,43.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:03:00:00,.,12.9,35.9,35.9,36.1,35.5,.,0.0000,6.9,3.7,230.4,13.77,0.489,69.38,67.13,26.6,26.9,26.1,0.0001,0.0002,44.3,41.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:03:00:00,.,12.8,19.7,19.7,21.3,18.5,.,0.0000,4.1,2.4,15.32,26.76,0.335,94.2,87.9,17.6,19.0,16.6,0.0000,0.0000,38.9,41.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:04:00:00,.,12.8,14.9,14.9,16.8,13.8,.,0.0000,3.9,2.2,8.03,86.5,0.261,89.7,84.9,11.9,14.3,10.1,0.0000,0.0000,35.5,42.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:04:00:00,.,12.8,17.2,17.2,17.8,16.8,.,0.0000,5.3,2.0,231.2,59.64,0.291,89.7,86.4,14.4,15.0,13.5,0.0000,0.0000,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:04:00:00,.,12.6,29.7,29.7,30.0,29.4,.,0.0000,10.0,6.4,208.1,10.45,0.36,66.18,63.57,19.3,19.6,18.9,0.0003,0.0004,38.5,40.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:04:00:00,.,12.9,31.4,31.4,32.2,30.8,.,0.0000,4.4,2.7,200.5,20.14,0.468,81.5,73.43,25.5,26.2,24.5,0.0001,0.0001,38.8,39.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:04:00:00,.,12.8,18.3,18.3,19.0,17.5,.,0.0000,7.6,2.8,27.26,22.28,0.289,85.1,81.8,14.2,15.1,13.4,0.0000,0.0000,39.6,37.7,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:04:00:00,.,12.8,25.4,25.4,26.5,23.8,.,0.0000,3.9,1.2,126.4,36.4,0.352,81.6,69.68,18.7,19.8,17.8,0.0000,0.0000,38.3,41.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:04:00:00,.,12.8,17.2,17.2,19.3,15.5,.,0.0000,2.4,0.4,20.41,2.84,0.284,88.8,83.7,13.8,15.9,12.2,0.0000,0.0000,37.6,42.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:04:00:00,.,12.4,34.1,34.1,34.4,33.6,.,0.0000,14.2,10.4,228.8,7.51,0.465,71.44,68.41,25.3,25.6,25.1,0.0006,0.0007,37.9,39.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:04:00:00,.,12.9,37.3,37.3,37.7,36.7,.,0.0000,14.4,9.8,187.2,7.219,0.481,65.84,61.31,26.2,27.0,25.3,0.0007,0.0008,43.2,44.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:04:00:00,.,12.6,32.4,32.4,35.9,31.1,.,0.0000,3.8,2.1,6.022,25.85,0.511,87.6,64.89,27.6,28.5,25.2,0.0000,0.0000,39.7,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:04:00:00,.,13.0,34.3,34.3,34.6,33.9,.,0.0000,4.4,3.0,127.5,10.55,0.407,61.8,59.83,22.2,22.5,22.0,0.0000,0.0000,45.5,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:04:00:00,.,12.7,37.9,37.9,38.8,36.6,.,0.0000,9.0,4.2,177.2,23.1,0.4,57.7,47.6,21.8,23.5,20.4,0.0006,0.0008,40.1,41.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:04:00:00,.,12.9,20.4,20.4,22.2,18.7,.,0.0000,3.5,1.5,90.2,39.47,0.342,92.2,87.3,18.1,19.7,15.7,0.0000,0.0000,36.8,39.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:04:00:00,.,12.3,36.9,36.9,37.5,36.3,.,0.0000,2.1,0.9,63.98,7.506,0.394,58.42,49.22,21.4,23.2,20.0,0.0000,0.0000,41.4,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:04:00:00,.,12.9,31.4,31.4,31.7,30.9,.,0.0000,11.5,7.5,211.4,9.36,0.36,62.61,58.59,19.3,19.8,18.7,0.0006,0.0008,38.2,39.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:04:00:00,.,12.8,34.9,34.9,35.4,34.2,.,0.0000,10.4,5.2,149.9,19.18,0.399,60.85,56.45,21.7,22.1,21.2,0.0003,0.0004,37.2,43.0,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:04:00:00,.,13.0,39.4,39.4,40.1,38.3,.,0.0000,8.4,4.2,190.4,27.64,0.418,55,48.2,22.8,23.7,22.0,0.0004,0.0006,.,42.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:04:00:00,.,13.0,34.0,34.0,34.6,33.5,.,0.0000,9.1,5.0,140.3,17.07,0.404,63.47,58.87,22.0,22.5,21.5,0.0002,0.0003,38.3,40.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:04:00:00,.,12.9,32.8,32.8,33.0,32.6,.,0.0000,14.1,9.9,223,9.57,0.389,62.79,60.88,21.1,21.4,20.9,0.0006,0.0007,39.0,43.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:04:00:00,.,12.9,34.9,34.9,36.2,33.7,.,0.0000,5.7,2.9,215.8,26.75,0.501,80.4,65.77,27.1,28.4,25.7,0.0001,0.0002,41.2,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:04:00:00,.,12.9,37.0,37.0,37.4,36.4,.,0.0000,1.8,0.1,291.3,25.3,0.378,54.33,47.83,20.4,21.9,19.1,0.0000,0.0000,39.5,36.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:04:00:00,.,12.4,32.8,32.8,33.7,31.9,.,0.0000,8.0,4.1,179.5,13.68,0.473,76.84,73.27,25.7,26.2,25.4,0.0000,0.0000,41.1,43.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:04:00:00,.,12.9,19.7,19.7,23.9,16.6,.,0.0000,3.9,2.5,169.5,21.58,0.311,91.1,76.31,15.8,19.0,13.5,0.0000,0.0000,36.5,35.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:04:00:00,.,12.8,11.9,11.9,13.1,10.3,.,0.0000,2.9,1.0,186,78.37,0.234,91.1,88.5,9.5,10.6,7.8,0.0000,0.0000,38.9,39.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:04:00:00,.,12.8,18.2,18.2,19.8,17.2,.,0.0000,3.7,1.2,155.5,59.8,0.305,90.3,86.8,15.4,16.8,14.6,0.0000,0.0000,37.8,41.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:04:00:00,.,12.4,29.4,29.4,30.1,27.5,.,0.0000,13.4,9.0,223.4,10.51,0.336,65.48,59.81,17.7,17.9,17.3,0.0005,0.0006,36.3,37.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:04:00:00,.,12.9,35.4,35.4,35.9,35.0,.,0.0000,18.1,11.3,136.6,8.45,0.442,65.39,59.48,24.1,24.7,23.0,0.0007,0.0008,35.9,37.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:04:00:00,.,12.9,30.5,30.5,31.2,29.8,.,0.0000,5.6,1.4,272.5,71.97,0.465,83.7,76.95,25.3,25.7,24.7,0.0000,0.0000,35.9,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:04:00:00,.,12.4,26.2,26.2,27.3,24.9,.,0.0000,2.6,1.0,133.8,36.4,0.393,85.9,77.14,21.3,22.0,20.7,0.0000,0.0000,40.3,43.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:04:00:00,.,12.9,35.5,35.5,35.8,35.3,.,0.0000,8.5,4.0,246.3,16.28,0.505,73.05,69.14,27.3,27.7,26.6,0.0001,0.0001,44.4,41.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:04:00:00,.,12.8,18.9,18.9,20.2,16.9,.,0.0000,2.6,1.0,312.3,63.63,0.329,94.4,91,17.2,18.7,14.8,0.0000,0.0000,38.5,41.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:05:00:00,.,12.7,13.0,13.0,14.1,11.5,.,0.0000,3.2,1.0,347.2,18.75,0.24,88.7,86.7,10.0,11.2,8.3,0.0000,0.0000,35.1,41.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:05:00:00,.,12.8,19.2,19.2,21.2,17.1,.,0.0000,7.5,2.9,216.9,80,0.314,91.7,84.4,16.1,18.0,14.5,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:05:00:00,.,12.6,29.8,29.8,30.3,29.5,.,0.0000,9.9,5.8,212.7,14.28,0.362,66.08,62.96,19.4,19.7,19.1,0.0003,0.0004,38.4,40.0,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:05:00:00,.,12.9,31.2,31.2,31.6,30.8,.,0.0000,6.0,3.4,230.2,14.85,0.468,80.8,77.13,25.5,25.9,25.0,0.0001,0.0002,38.7,39.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:05:00:00,.,12.8,17.7,17.7,18.6,16.8,.,0.0000,7.2,4.9,24.37,11.81,0.281,84.5,81.8,13.6,14.1,12.7,0.0000,0.0000,39.4,37.5,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:05:00:00,.,12.8,25.6,25.6,28.3,23.5,.,0.0000,5.2,1.2,109.5,43.14,0.348,84,65.45,18.5,19.8,17.5,0.0000,0.0000,38.0,41.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:05:00:00,.,12.8,16.2,16.2,17.7,14.8,.,0.0000,4.4,1.2,48.51,52.35,0.278,89.6,87,13.3,15.1,11.8,0.0000,0.0000,37.2,42.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:05:00:00,.,12.4,34.3,34.3,34.8,33.9,.,0.0000,18.9,13.1,234.6,8.77,0.457,69.81,66.19,24.9,25.3,24.5,0.0007,0.0008,37.8,39.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:05:00:00,.,12.9,36.6,36.6,37.0,36.3,.,0.0000,10.7,8.0,186.1,6.425,0.465,65.63,60.77,25.3,26.2,24.3,0.0005,0.0007,43.2,43.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:05:00:00,.,12.5,33.1,33.1,34.1,32.1,.,0.0000,5.5,2.9,34.23,57.31,0.53,85,78.91,28.5,29.1,28.0,0.0000,0.0000,39.6,42.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:05:00:00,.,13.0,33.9,33.9,34.2,33.4,.,0.0000,5.3,3.0,125.7,10.99,0.4,61.46,59.87,21.7,22.3,21.3,0.0000,0.0000,45.4,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:05:00:00,.,12.7,37.9,37.9,39.0,36.5,.,0.0000,8.0,5.3,183,20.64,0.402,58.86,46.96,21.9,23.6,20.3,0.0007,0.0009,40.1,41.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:05:00:00,.,12.9,19.7,19.7,21.1,18.3,.,0.0000,4.2,2.9,106.4,34.36,0.33,92.4,85.1,17.3,19.2,14.8,0.0000,0.0000,36.6,39.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:05:00:00,.,12.2,36.0,36.0,36.7,35.4,.,0.0000,4.8,1.7,58.85,39.52,0.433,64.77,54.79,23.6,25.0,21.9,0.0000,0.0000,41.0,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:05:00:00,.,12.9,31.4,31.4,31.9,31.1,.,0.0000,12.5,7.7,212,10.3,0.36,61.93,58.12,19.3,19.7,18.7,0.0006,0.0008,38.1,39.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:05:00:00,.,12.7,34.5,34.5,35.3,33.9,.,0.0000,8.0,2.8,131,40.42,0.428,69.46,56.63,23.3,25.1,21.2,0.0000,0.0000,37.2,43.0,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:05:00:00,.,13.0,37.0,37.0,39.3,34.4,.,0.0000,12.5,4.3,195.2,34.44,0.448,69.01,52.02,24.4,25.4,23.1,0.0003,0.0004,.,42.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:05:00:00,.,13.0,33.9,33.9,34.6,33.3,.,0.0000,10.0,4.4,154,19.33,0.4,63.63,57.89,21.8,22.5,21.0,0.0002,0.0003,38.3,40.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:05:00:00,.,12.9,33.0,33.0,33.9,32.4,.,0.0000,11.6,5.7,176.6,45.13,0.383,62.99,56.31,20.7,21.2,20.0,0.0003,0.0004,39.0,43.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:05:00:00,.,12.9,34.9,34.9,36.1,33.9,.,0.0000,9.7,6.2,189.2,10.32,0.51,80.5,67.49,27.5,28.7,26.2,0.0004,0.0005,41.2,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:05:00:00,.,12.9,36.6,36.6,37.1,36.1,.,0.0000,5.4,1.1,16.99,79.21,0.387,57.59,49.67,21.0,22.8,19.6,0.0000,0.0001,39.4,36.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:05:00:00,.,12.4,32.0,32.0,32.3,31.5,.,0.0000,7.5,3.8,168.5,15.27,0.452,76.44,72.82,24.7,25.5,24.2,0.0000,0.0000,41.0,43.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:05:00:00,.,12.8,21.0,21.0,22.3,17.9,.,0.0000,8.5,3.8,166.1,20.84,0.33,91.5,81,17.2,18.8,14.9,0.0000,0.0000,35.8,34.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:05:00:00,.,12.8,11.0,11.0,12.0,9.9,.,0.0000,2.8,1.4,92.8,22.66,0.224,90.9,87.9,8.5,9.7,7.1,0.0000,0.0000,38.8,38.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:05:00:00,.,12.8,18.2,18.2,19.6,17.4,.,0.0000,4.6,2.0,140.1,6.643,0.304,89.8,87.1,15.4,16.9,14.4,0.0000,0.0000,37.8,41.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:05:00:00,.,12.4,28.0,28.0,29.2,27.2,.,0.0000,10.6,7.4,202.4,8.28,0.34,67.36,63.55,18.0,18.5,17.4,0.0003,0.0004,36.2,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:05:00:00,.,12.9,35.0,35.0,35.4,34.8,.,0.0000,18.2,12.1,138.5,8.51,0.45,66.38,62.83,24.6,24.9,23.9,0.0006,0.0008,35.8,37.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:05:00:00,.,12.9,30.7,30.7,31.3,30.1,.,0.0000,6.7,2.8,29.27,37.01,0.468,84.4,76.65,25.5,26.1,24.7,0.0000,0.0000,35.9,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:05:00:00,.,12.4,26.1,26.1,28.3,24.1,.,0.0000,2.8,1.2,118.9,70.86,0.382,86.1,74.57,20.7,21.4,19.7,0.0000,0.0000,39.9,43.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:05:00:00,.,12.8,35.5,35.5,35.9,35.1,.,0.0000,6.1,2.6,233.6,19.68,0.5,72.54,69.14,27.1,27.5,26.5,0.0000,0.0000,44.3,41.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:05:00:00,.,12.8,18.1,18.1,19.1,16.2,.,0.0000,3.1,1.3,344,81.2,0.319,94.7,89.4,16.4,17.7,14.0,0.0000,0.0000,38.2,40.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:06:00:00,.,12.7,13.1,13.1,13.9,11.8,.,0.0000,5.8,2.8,179.9,23.77,0.245,90.3,88,10.5,11.3,9.0,0.0000,0.0000,34.7,41.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:06:00:00,.,12.8,19.0,19.0,21.0,17.9,.,0.0000,6.4,2.2,223.4,57.68,0.313,91.2,85.6,16.0,18.8,14.8,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:06:00:00,.,12.5,29.6,29.6,30.1,29.2,.,0.0000,10.9,7.5,211.2,11.61,0.359,65.81,63.47,19.2,19.4,18.9,0.0004,0.0005,38.2,39.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:06:00:00,.,12.9,31.2,31.2,31.9,30.1,.,0.0000,7.3,4.3,205.1,11.73,0.483,85.2,77.41,26.2,27.0,25.0,0.0001,0.0002,38.5,39.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:06:00:00,.,12.8,18.2,18.2,18.8,17.3,.,0.0000,7.4,4.8,32.26,13.84,0.28,82.7,80.1,13.5,14.0,12.8,0.0000,0.0000,39.1,37.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:06:00:00,.,12.8,25.6,25.6,28.4,24.1,.,0.0000,3.8,1.2,134.1,40.55,0.344,78.22,65.25,18.2,19.3,17.5,0.0000,0.0000,37.9,40.8,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:06:00:00,.,12.7,17.3,17.3,19.1,15.2,.,0.0000,3.2,1.7,43.71,29.93,0.288,89.7,83.6,14.1,15.4,12.0,0.0000,0.0000,36.9,41.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:06:00:00,.,12.4,35.0,35.0,35.6,34.3,.,0.0000,18.9,13.8,240.6,9.87,0.438,67.56,60.4,23.9,24.8,23.1,0.0009,0.0010,37.7,39.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:06:00:00,.,12.9,36.1,36.1,36.6,35.8,.,0.0000,12.2,8.2,181.9,5.803,0.452,64.76,61.11,24.6,25.1,24.2,0.0006,0.0007,43.2,43.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:06:00:00,.,12.5,34.4,34.4,36.8,32.7,.,0.0000,4.0,2.1,131.6,66.38,0.504,84.3,62.54,27.2,28.7,25.1,0.0000,0.0000,39.5,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:06:00:00,.,13.0,33.3,33.3,33.9,32.1,.,0.0000,4.3,2.5,134.5,20.96,0.39,63.3,59.12,21.2,21.6,20.8,0.0000,0.0000,45.2,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:06:00:00,.,12.7,37.1,37.1,37.9,36.2,.,0.0000,7.8,5.4,153.8,9.83,0.419,60.15,51.81,22.8,23.8,21.6,0.0006,0.0008,40.0,41.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:06:00:00,.,12.8,19.5,19.5,22.4,18.3,.,0.0000,4.1,2.7,130.7,21.3,0.324,90.7,84.1,16.8,18.9,15.1,0.0000,0.0000,36.3,39.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:06:00:00,.,12.2,37.7,37.7,38.8,36.3,.,0.0000,6.0,2.4,99.4,25.48,0.389,58.72,45.82,21.1,23.2,19.6,0.0002,0.0003,41.4,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:06:00:00,.,12.9,31.5,31.5,31.9,30.9,.,0.0000,14.2,8.6,209.7,10.32,0.356,62.07,57.64,19.0,19.6,18.5,0.0007,0.0008,38.1,39.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:06:00:00,.,12.7,33.9,33.9,34.6,33.4,.,0.0000,8.9,5.6,118,21.99,0.448,70.57,64.63,24.5,25.2,23.5,0.0002,0.0002,36.9,42.8,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:06:00:00,.,13.0,37.3,37.3,38.6,35.1,.,0.0000,11.3,6.1,154.6,15.64,0.441,67.68,53.75,24.1,25.7,23.1,0.0005,0.0007,.,42.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:06:00:00,.,13.0,33.6,33.6,35.0,32.3,.,0.0000,7.3,3.9,158,37.92,0.398,66.46,55.42,21.6,22.7,20.5,0.0001,0.0002,38.3,40.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:06:00:00,.,12.9,34.2,34.2,34.7,33.8,.,0.0000,8.9,4.6,179.9,23.85,0.374,59.19,54.34,20.2,21.2,19.6,0.0003,0.0004,38.8,43.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:06:00:00,.,12.9,33.6,33.6,34.0,33.2,.,0.0000,5.5,3.7,221.6,35.87,0.538,85.3,79.35,28.9,29.3,28.2,0.0000,0.0001,41.1,43.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:06:00:00,.,12.9,37.9,37.9,38.8,36.9,.,0.0000,13.0,3.3,177,43.49,0.364,52.66,43.21,19.5,21.5,18.2,0.0006,0.0009,39.3,36.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:06:00:00,.,12.3,31.4,31.4,31.7,31.1,.,0.0000,5.6,3.0,155.6,13.45,0.434,74.22,71.54,23.7,24.3,23.4,0.0000,0.0000,40.9,43.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:06:00:00,.,12.8,18.5,18.5,21.8,17.3,.,0.0000,7.4,5.0,198.7,13.15,0.298,87.4,81.7,14.9,17.7,13.8,0.0000,0.0000,35.2,34.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:06:00:00,.,12.8,10.1,10.1,11.0,9.4,.,0.0000,2.0,0.3,146,14.96,0.215,90.3,88.1,7.6,8.6,6.7,0.0000,0.0000,38.6,38.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:06:00:00,.,12.7,18.4,18.4,20.3,17.1,.,0.0000,3.0,0.9,125.4,12.31,0.298,88.7,82.4,14.9,16.2,13.6,0.0000,0.0000,37.6,41.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:06:00:00,.,12.4,28.1,28.1,29.3,27.5,.,0.0000,11.6,8.7,203.1,10.02,0.335,65.32,62.77,17.6,18.2,17.3,0.0004,0.0005,36.1,37.0,14,.,.,.,.,.,.
