#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,21NOV2015:03:00:00,.,12.3,23.6,23.6,24.6,22.3,.,0.0000,2.7,0.8,54.34,34.16,0.331,79.4,73.11,17.3,18.0,16.4,0.0000,0.0000,37.6,39.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:03:00:00,.,12.9,16.4,16.4,18.5,14.7,.,0.0000,5.6,3.1,189.3,27.36,0.258,83.9,77.33,11.7,13.0,10.2,0.0000,0.0000,35.2,37.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:03:00:00,.,12.7,23.4,23.4,24.1,23.0,.,0.0000,10.5,5.3,149.8,18.55,0.291,69.63,66.26,14.3,14.6,14.0,0.0001,0.0001,34.2,40.5,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:03:00:00,.,12.9,24.8,24.8,25.3,23.6,.,0.0000,10.0,5.2,134.8,11.55,0.317,74.05,67.55,16.3,16.8,15.6,0.0001,0.0001,.,39.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:03:00:00,.,13.0,20.6,20.6,21.9,19.4,.,0.0000,4.6,2.2,194.9,25.47,0.307,83.8,77.3,15.6,16.2,15.0,0.0000,0.0000,36.3,38.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:03:00:00,.,12.9,21.4,21.4,22.1,20.0,.,0.0000,8.0,2.3,171.3,57.22,0.305,81.2,75.25,15.4,16.0,14.9,0.0002,0.0003,36.1,40.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:03:00:00,.,12.9,18.4,18.4,19.2,17.6,.,0.0000,4.0,3.1,347.6,22.39,0.344,100,98,18.2,19.2,17.3,0.0000,0.0000,37.8,40.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:03:00:00,.,12.8,23.2,23.2,23.8,22.5,.,0.0000,23.1,16.0,128.5,15.66,0.263,62.96,60.78,12.1,12.7,11.4,0.0007,0.0007,36.2,32.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:03:00:00,.,12.4,24.4,24.4,25.1,23.8,.,0.0000,2.8,1.5,147,22.93,0.359,82,78.7,19.2,19.9,18.3,0.0000,0.0000,39.5,41.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:03:00:00,.,12.8,17.9,17.9,23.6,15.8,.,0.0000,4.6,1.8,205.5,35.87,0.288,89.5,76.67,14.1,18.1,11.9,0.0000,0.0000,34.3,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:03:00:00,.,12.8,18.2,18.2,19.7,16.1,.,0.0000,4.4,2.1,229.7,60.75,0.281,85.9,78.67,13.6,14.5,12.2,0.0000,0.0000,36.9,36.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:03:00:00,.,12.8,22.7,22.7,24.7,20.9,.,0.0000,5.4,1.1,170.7,33.39,0.32,84.2,67.65,16.5,17.6,15.4,0.0000,0.0000,37.2,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:03:00:00,.,12.4,6.6,6.6,8.5,5.0,.,0.0000,4.2,1.7,285.1,23.85,0.184,91.3,85.4,4.1,6.3,2.2,0.0000,0.0000,34.3,36.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:03:00:00,.,12.8,22.4,22.4,23.9,21.3,.,0.0000,5.6,1.5,112.5,79.93,0.301,76.87,67.86,15.1,15.8,14.6,0.0000,0.0000,32.7,35.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:03:00:00,.,12.9,14.2,14.2,16.5,12.8,.,0.0000,5.4,3.1,350.5,15.96,0.258,90.7,86.9,11.6,13.4,10.3,0.0000,0.0000,34.0,36.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:03:00:00,.,12.4,26.8,26.8,29.7,23.7,.,0.0000,3.8,1.6,157.1,64.79,0.359,82.3,63.3,19.2,20.3,18.5,0.0000,0.0000,38.8,41.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:03:00:00,.,12.9,25.8,25.8,26.8,25.1,.,0.0000,13.5,7.8,4.118,14.13,0.355,78.23,71.74,18.9,19.5,18.2,0.0001,0.0002,41.4,38.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:03:00:00,.,12.8,21.5,21.5,23.0,20.3,.,0.0000,3.8,1.9,39.36,34.81,0.356,92.1,88.1,19.0,20.4,17.4,0.0000,0.0000,37.9,39.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:04:00:00,.,12.8,23.3,23.3,24.7,22.6,.,0.0000,6.1,3.9,354.8,57.74,0.309,74.03,66.92,15.7,16.3,14.6,0.0000,0.0000,35.9,40.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:04:00:00,.,12.9,12.1,12.1,12.7,11.0,.,0.0000,4.1,2.5,239.9,18.72,0.185,77.16,66.65,4.3,5.5,3.6,0.0000,0.0000,38.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:04:00:00,.,12.4,16.0,16.0,17.7,14.9,.,0.0000,7.2,4.8,230.7,10.94,0.236,77.38,71.61,9.7,10.7,9.1,0.0000,0.0000,36.7,37.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:04:00:00,.,12.9,20.5,20.5,21.9,19.5,.,0.0000,8.0,4.8,338.5,19.83,0.295,79.82,74.99,14.7,15.5,13.9,0.0000,0.0000,35.6,36.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:04:00:00,.,12.8,23.1,23.1,23.9,22.5,.,0.0000,16.1,12.1,23.58,7.261,0.295,71.07,67.19,14.7,15.5,14.3,0.0003,0.0004,37.6,34.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:04:00:00,.,12.8,23.5,23.5,24.6,22.4,.,0.0000,4.6,1.1,185.4,48.85,0.297,72.67,64.68,14.8,15.5,13.7,0.0000,0.0000,38.5,41.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:04:00:00,.,12.8,23.7,23.7,26.0,21.8,.,0.0000,4.6,1.9,57.52,14.39,0.324,83.1,66.84,16.8,17.6,15.9,0.0000,0.0000,37.0,40.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:04:00:00,.,12.2,17.2,17.2,18.8,16.1,.,0.0000,4.0,1.9,184.6,19.35,0.29,89.6,85.2,14.2,16.1,13.0,0.0000,0.0000,36.4,38.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:04:00:00,.,12.9,21.7,21.7,22.7,20.8,.,0.0000,6.7,4.8,27.85,9.23,0.338,86.2,81.7,17.8,18.6,17.1,0.0000,0.0000,40.5,41.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:04:00:00,.,12.4,19.6,19.6,22.7,16.4,.,0.0000,5.5,2.4,348,59.06,0.329,93.8,84.8,17.1,19.9,14.4,0.0000,0.0000,36.7,40.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:04:00:00,.,13.0,27.7,27.7,28.3,27.2,.,0.0000,5.3,2.8,101.3,20.36,0.294,58.97,56.08,14.6,15.0,14.1,0.0000,0.0000,40.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:04:00:00,.,12.5,20.3,20.3,22.3,18.2,.,0.0000,4.1,1.5,166.5,35.51,0.288,79.78,69.53,14.1,15.6,11.1,0.0000,0.0000,36.4,38.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:04:00:00,.,12.8,20.6,20.6,22.1,19.0,.,0.0000,4.3,3.3,114.3,21.04,0.329,89.3,82.3,17.2,18.4,15.2,0.0000,0.0000,34.4,35.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:04:00:00,.,12.2,21.8,21.8,22.8,20.8,.,0.0000,2.7,0.9,53.74,38.38,0.326,83,79.44,17.0,17.8,16.0,0.0000,0.0000,37.0,39.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:04:00:00,.,12.9,14.0,14.0,16.1,12.4,.,0.0000,5.2,3.4,190.1,21.09,0.237,86.6,79.35,9.7,11.0,8.5,0.0000,0.0000,34.8,37.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:04:00:00,.,12.7,23.5,23.5,25.0,22.7,.,0.0000,10.5,3.8,141.3,38.96,0.279,66.71,60.02,13.4,14.1,12.8,0.0000,0.0000,34.0,40.3,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:04:00:00,.,12.9,21.1,21.1,24.7,18.9,.,0.0000,10.2,2.3,115.3,60.72,0.299,82.4,68.21,15.0,15.8,14.0,0.0000,0.0000,.,39.6,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:04:00:00,.,13.0,21.0,21.0,22.9,20.0,.,0.0000,6.4,2.9,189.9,26.06,0.294,79.16,70.47,14.6,15.4,13.9,0.0000,0.0000,36.1,38.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:04:00:00,.,12.9,21.9,21.9,22.5,20.9,.,0.0000,6.3,1.8,236.3,49.07,0.299,77,71.9,15.0,15.5,14.3,0.0002,0.0003,36.0,40.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:04:00:00,.,12.9,17.6,17.6,18.4,16.1,.,0.0000,4.6,1.7,336.5,70.89,0.326,98.2,95.7,17.0,18.0,15.0,0.0000,0.0000,37.4,40.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:04:00:00,.,12.7,22.2,22.2,23.0,21.3,.,0.0000,24.1,16.6,126.6,17.56,0.251,62.34,60.85,11.0,11.7,10.1,0.0006,0.0007,35.8,32.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:04:00:00,.,12.4,23.5,23.5,24.3,23.2,.,0.0000,2.7,1.5,170.5,18.75,0.353,84.1,77.95,18.8,19.4,17.8,0.0000,0.0000,39.2,41.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:04:00:00,.,12.8,16.7,16.7,17.7,15.7,.,0.0000,4.3,1.0,270.3,85.7,0.287,91.3,87.6,14.1,15.6,12.7,0.0000,0.0000,34.4,29.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:04:00:00,.,12.8,13.0,13.0,16.0,11.3,.,0.0000,4.9,1.5,5.982,64.94,0.244,92,84.3,10.4,12.1,8.8,0.0000,0.0000,36.8,36.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:04:00:00,.,12.8,20.9,20.9,22.9,18.3,.,0.0000,5.0,1.8,147.1,44.69,0.303,83.9,73.84,15.3,16.2,13.3,0.0000,0.0000,37.0,39.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:04:00:00,.,12.3,4.9,4.9,5.8,3.9,.,0.0000,4.4,2.8,288.9,17.2,0.166,89.1,85.8,2.0,3.0,0.7,0.0000,0.0000,33.7,36.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:04:00:00,.,12.8,23.5,23.5,25.0,22.4,.,0.0000,4.6,1.4,142.6,51.66,0.291,71.24,63.36,14.4,14.9,13.8,0.0000,0.0000,32.3,35.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:04:00:00,.,12.8,12.8,12.8,13.6,12.1,.,0.0000,3.0,1.2,350.2,23.73,0.244,91,88.5,10.4,11.4,9.4,0.0000,0.0000,33.8,36.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:04:00:00,.,12.4,25.3,25.3,27.1,23.9,.,0.0000,2.3,0.6,64.73,40.32,0.352,79.81,69.33,18.8,19.7,17.9,0.0000,0.0000,38.5,41.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:04:00:00,.,12.9,24.7,24.7,25.6,23.4,.,0.0000,12.0,7.9,0.889,12.02,0.342,78.98,73.27,18.1,18.4,17.7,0.0001,0.0002,41.2,38.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:04:00:00,.,12.8,18.7,18.7,21.9,17.4,.,0.0000,4.2,2.3,336.7,37.45,0.319,94.4,85.6,16.4,19.0,14.8,0.0000,0.0000,37.6,39.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:05:00:00,.,12.7,23.2,23.2,24.1,22.4,.,0.0000,5.6,3.4,49.41,16.18,0.32,77.53,71.36,16.5,17.5,15.7,0.0000,0.0000,35.4,40.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:05:00:00,.,12.9,10.9,10.9,12.4,9.6,.,0.0000,6.4,3.0,277.5,26.75,0.176,74.98,65.12,3.2,3.8,2.3,0.0000,0.0000,38.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:05:00:00,.,12.3,15.5,15.5,17.6,14.3,.,0.0000,8.0,5.2,229.2,8.67,0.234,81.2,73.48,9.4,10.7,8.7,0.0000,0.0000,36.6,37.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:05:00:00,.,12.8,21.3,21.3,21.9,20.4,.,0.0000,7.9,5.7,332.7,8.06,0.294,77.45,73.58,14.6,15.1,13.9,0.0000,0.0001,35.4,36.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:05:00:00,.,12.8,23.1,23.1,25.4,21.7,.,0.0000,15.8,12.2,31.75,7.385,0.285,72.4,58.64,13.9,14.6,12.9,0.0004,0.0005,37.3,34.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:05:00:00,.,12.8,23.5,23.5,25.6,21.9,.,0.0000,6.2,0.8,167.1,37.03,0.291,72.23,62.77,14.3,15.2,13.1,0.0000,0.0000,37.9,41.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:05:00:00,.,12.8,20.8,20.8,22.4,17.9,.,0.0000,3.0,1.1,104.6,32.26,0.311,86.6,78.01,15.9,17.1,13.3,0.0000,0.0000,36.9,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:05:00:00,.,12.2,16.4,16.4,18.1,14.4,.,0.0000,3.2,1.0,189,33.41,0.281,91,85,13.5,15.4,10.7,0.0000,0.0000,36.2,38.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:05:00:00,.,12.9,20.7,20.7,22.5,19.9,.,0.0000,6.3,3.2,17.46,16.46,0.321,86,81.8,16.6,17.7,15.7,0.0000,0.0000,40.2,41.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:05:00:00,.,12.4,19.0,19.0,20.9,17.2,.,0.0000,5.9,2.3,196.6,66.24,0.332,97,88.4,17.3,20.2,15.1,0.0000,0.0000,36.5,40.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:05:00:00,.,13.0,27.1,27.1,28.0,25.8,.,0.0000,6.8,3.4,138.3,33.19,0.286,60.63,54.83,14.0,14.6,13.6,0.0000,0.0001,40.6,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:05:00:00,.,12.5,18.4,18.4,20.3,16.6,.,0.0000,4.5,2.5,96.1,32.26,0.272,81.2,74.89,12.8,15.2,11.0,0.0000,0.0000,35.9,38.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:05:00:00,.,12.8,19.7,19.7,21.1,17.9,.,0.0000,4.2,3.2,90.6,18.49,0.322,90,84.5,16.6,18.0,15.0,0.0000,0.0000,34.4,35.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:05:00:00,.,12.2,21.4,21.4,22.2,20.5,.,0.0000,3.2,1.9,85.3,16.3,0.318,82.8,79.17,16.4,17.2,15.4,0.0000,0.0000,37.0,38.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:05:00:00,.,12.9,13.1,13.1,15.0,10.9,.,0.0000,8.5,3.6,189.4,17.02,0.229,87.1,77.25,8.9,10.3,7.3,0.0000,0.0000,34.2,36.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:05:00:00,.,12.7,23.1,23.1,24.2,22.1,.,0.0000,10.2,5.5,137.9,21.66,0.266,65.8,59.72,12.3,13.2,11.7,0.0002,0.0002,33.8,40.3,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:05:00:00,.,12.9,22.5,22.5,24.0,21.4,.,0.0000,13.2,7.7,134.9,16.72,0.294,75.45,67.83,14.6,15.5,13.9,0.0002,0.0002,.,39.6,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:05:00:00,.,13.0,18.4,18.4,20.7,17.0,.,0.0000,4.8,3.2,237.3,34.57,0.282,85.3,75.15,13.7,14.5,12.8,0.0000,0.0000,36.0,38.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:05:00:00,.,12.9,21.1,21.1,22.5,19.8,.,0.0000,8.0,2.4,201.9,57.23,0.294,79.96,73.24,14.6,15.3,14.1,0.0002,0.0003,36.0,40.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:05:00:00,.,12.9,17.0,17.0,18.4,15.4,.,0.0000,2.9,1.2,140.7,3.8,0.324,100,97.5,16.8,18.4,14.8,0.0000,0.0000,37.1,39.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:05:00:00,.,12.7,21.0,21.0,21.4,20.5,.,0.0000,26.2,18.9,128.8,14.85,0.239,62.55,60.89,9.9,10.5,9.2,0.0006,0.0007,35.7,32.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:05:00:00,.,12.4,22.5,22.5,23.4,21.5,.,0.0000,1.5,0.3,174.9,8.97,0.352,86.8,84,18.7,19.4,17.8,0.0000,0.0000,39.0,41.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:05:00:00,.,12.8,15.8,15.8,16.8,15.0,.,0.0000,2.6,1.1,83,85.1,0.277,91,86.6,13.2,14.7,11.8,0.0000,0.0000,34.3,29.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:05:00:00,.,12.8,11.7,11.7,13.0,10.3,.,0.0000,5.7,3.1,150.3,12.6,0.231,90.6,87.6,9.1,10.4,7.8,0.0000,0.0000,36.7,36.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:05:00:00,.,12.7,21.1,21.1,23.0,18.9,.,0.0000,6.0,1.8,182.3,60.06,0.293,83.8,71.01,14.5,15.7,13.4,0.0000,0.0000,37.0,39.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:05:00:00,.,12.3,3.7,3.7,4.8,3.0,.,0.0000,6.5,4.4,298.1,12.63,0.156,87.8,84.9,0.6,1.7,-0.5,0.0000,0.0000,33.1,35.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:05:00:00,.,12.8,24.0,24.0,27.2,21.3,.,0.0000,4.4,1.7,144.3,39.6,0.285,74.36,54.55,13.9,15.0,12.6,0.0000,0.0000,32.0,34.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:05:00:00,.,12.8,10.7,10.7,12.5,9.2,.,0.0000,4.5,2.9,348.5,15.86,0.219,90,87,7.9,9.7,6.2,0.0000,0.0000,33.7,36.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:05:00:00,.,12.4,23.9,23.9,26.0,22.7,.,0.0000,3.2,0.8,163.9,56.91,0.339,81.5,72.07,17.9,18.6,17.3,0.0000,0.0000,38.1,41.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:05:00:00,.,12.8,23.1,23.1,24.5,21.8,.,0.0000,10.9,7.7,0.317,12.45,0.338,83.7,74.03,17.8,18.1,17.0,0.0001,0.0001,41.0,38.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:05:00:00,.,12.8,18.3,18.3,20.4,17.2,.,0.0000,2.3,1.1,260.1,36.6,0.317,94.9,85.9,16.3,18.7,14.6,0.0000,0.0000,37.2,38.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:06:00:00,.,12.7,23.8,23.8,24.8,22.8,.,0.0000,5.3,2.5,120.8,20.68,0.321,77.83,70.44,16.6,17.3,15.8,0.0000,0.0000,34.9,40.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:06:00:00,.,12.8,10.2,10.2,11.6,9.0,.,0.0000,6.9,3.3,292.7,26.77,0.163,73.58,64.31,1.6,2.4,0.8,0.0000,0.0000,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:06:00:00,.,12.3,16.5,16.5,19.0,14.8,.,0.0000,5.2,3.6,244.2,18.98,0.235,80.7,69.45,9.5,11.4,7.6,0.0000,0.0000,36.5,37.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:06:00:00,.,12.8,20.5,20.5,21.6,19.5,.,0.0000,5.3,3.2,0.489,14.74,0.295,80.5,74.39,14.7,15.4,14.0,0.0000,0.0000,35.2,36.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:06:00:00,.,12.8,23.5,23.5,25.8,21.9,.,0.0000,16.1,11.3,38.73,8.02,0.276,69.3,57.11,13.2,13.5,12.7,0.0004,0.0005,37.1,33.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:06:00:00,.,12.8,21.4,21.4,23.3,20.5,.,0.0000,3.6,0.4,166.8,29.22,0.283,75.04,66.1,13.7,14.8,12.8,0.0000,0.0000,37.4,40.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:06:00:00,.,12.8,20.2,20.2,21.1,19.2,.,0.0000,2.8,1.2,115.5,9.62,0.308,85.4,78.95,15.6,16.8,14.5,0.0000,0.0000,36.5,39.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:06:00:00,.,12.1,14.9,14.9,17.7,13.3,.,0.0000,5.2,1.5,245.3,67.17,0.268,91.8,86.6,12.5,15.2,10.9,0.0000,0.0000,35.9,38.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:06:00:00,.,12.9,19.8,19.8,20.9,17.7,.,0.0000,4.8,2.4,35.64,19.66,0.308,86.3,82,15.6,16.5,14.1,0.0000,0.0000,40.0,41.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:06:00:00,.,12.4,18.0,18.0,23.6,13.3,.,0.0000,8.3,4.1,94.9,58.32,0.283,91.7,68.87,13.6,16.7,10.6,0.0000,0.0000,36.2,40.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:06:00:00,.,13.0,27.0,27.0,27.7,26.1,.,0.0000,8.5,4.8,125.9,17.71,0.281,58.8,54.56,13.6,14.2,13.1,0.0002,0.0003,40.5,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:06:00:00,.,12.4,15.9,15.9,19.6,14.5,.,0.0000,3.6,1.4,109.3,55.95,0.251,83.5,73.57,11.0,13.9,9.2,0.0000,0.0000,35.4,38.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:06:00:00,.,12.8,18.2,18.2,18.9,17.3,.,0.0000,4.1,3.1,85.2,20.55,0.31,92.2,88.4,15.8,17.0,14.8,0.0000,0.0000,34.4,35.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:06:00:00,.,12.2,19.8,19.8,21.4,19.1,.,0.0000,2.6,1.2,67.55,30.85,0.299,83.3,77.71,15.0,15.9,14.5,0.0000,0.0000,37.0,38.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:06:00:00,.,12.9,13.7,13.7,16.1,11.2,.,0.0000,8.2,3.5,196.1,19.66,0.224,84.3,72.75,8.5,9.7,6.5,0.0000,0.0000,33.9,36.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:06:00:00,.,12.7,22.2,22.2,23.3,21.1,.,0.0000,12.9,7.5,127.6,13.74,0.256,66.92,58.28,11.5,12.0,10.7,0.0003,0.0004,33.4,39.9,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:06:00:00,.,12.9,20.5,20.5,22.0,18.5,.,0.0000,14.3,4.6,141.6,56.28,0.281,78.03,70.21,13.5,14.1,12.4,0.0000,0.0000,.,39.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:06:00:00,.,12.9,17.4,17.4,19.1,16.2,.,0.0000,5.7,3.0,233.6,37.67,0.272,84.7,78.24,12.8,14.2,11.4,0.0000,0.0000,36.0,38.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:06:00:00,.,12.8,21.2,21.2,22.8,19.9,.,0.0000,8.0,2.6,160.6,80.8,0.281,77.84,66.42,13.6,15.6,12.3,0.0003,0.0003,35.6,39.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:06:00:00,.,12.9,16.2,16.2,18.5,15.0,.,0.0000,4.8,1.9,63.26,31.03,0.314,100,98.7,16.1,18.5,14.9,0.0000,0.0000,36.6,39.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:06:00:00,.,12.7,20.2,20.2,20.7,19.8,.,0.0000,26.5,18.1,128.7,18.78,0.232,62.97,60.83,9.2,9.6,8.9,0.0006,0.0007,35.4,32.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:06:00:00,.,12.3,21.4,21.4,22.1,20.8,.,0.0000,3.3,1.2,179.1,22.6,0.335,87.9,81.2,17.6,18.4,17.0,0.0000,0.0000,38.8,41.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:06:00:00,.,12.8,17.6,17.6,21.3,15.1,.,0.0000,5.2,3.2,167.9,20.6,0.281,90.9,72.42,13.6,15.2,11.4,0.0000,0.0000,34.3,29.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:06:00:00,.,12.8,10.9,10.9,11.9,9.2,.,0.0000,3.7,1.8,185.8,43.92,0.221,89.8,86,8.2,9.3,6.1,0.0000,0.0000,36.6,36.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:06:00:00,.,12.7,19.9,19.9,21.3,18.5,.,0.0000,4.4,2.4,147.1,23.26,0.282,80.2,71.97,13.6,14.4,12.8,0.0000,0.0000,36.6,39.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:06:00:00,.,12.3,2.5,2.5,3.8,1.8,.,0.0000,6.0,3.4,301.4,18.84,0.145,87.4,84,-0.9,0.5,-1.8,0.0000,0.0000,32.5,35.6,14,.,.,.,.,.,.
