#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,08MAR2015:03:00:00,.,12.4,33.5,33.5,34.3,33.1,.,0.0000,3.7,2.2,166.9,15.92,0.489,76.64,73.06,26.5,27.2,25.6,0.0000,0.0000,41.2,40.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:03:00:00,.,12.8,28.4,28.4,35.4,24.9,.,0.0000,5.3,2.4,181.6,35.28,0.432,89.8,65.75,23.6,26.2,21.8,0.0000,0.0000,38.9,34.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:03:00:00,.,12.8,11.6,11.6,14.1,8.9,.,0.0000,6.5,3.4,195.5,26.21,0.228,91.5,83.4,8.8,11.4,5.2,0.0000,0.0000,35.0,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:03:00:00,.,12.7,24.8,24.8,29.8,23.2,.,0.0000,5.5,2.3,154.8,17.04,0.402,92.2,78.28,21.8,24.8,19.9,0.0000,0.0000,34.0,33.4,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:03:00:00,.,12.4,20.9,20.9,21.7,20.3,.,0.0000,8.6,5.4,292.6,10.86,0.344,90.7,86.5,18.2,18.6,17.5,0.0000,0.0000,34.9,33.8,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:03:00:00,.,12.9,39.3,39.3,42.1,35.6,.,0.0000,5.6,2.5,110.8,43.96,0.337,50.1,36.28,17.7,19.8,16.2,0.0000,0.0002,41.7,42.4,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:03:00:00,.,12.8,24.5,24.5,26.2,22.7,.,0.0000,5.4,3.1,29.69,37.99,0.334,77.72,70.13,17.5,18.8,15.9,0.0000,0.0000,37.0,37.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:03:00:00,.,12.5,37.9,37.9,40.1,35.3,.,0.0000,4.1,1.2,110.4,49.47,0.454,65.24,54.57,24.8,25.2,24.2,0.0000,0.0000,39.6,40.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:03:00:00,.,12.9,32.2,32.2,33.0,31.4,.,0.0000,9.8,6.3,27.73,9.56,0.469,79.43,74.16,25.5,26.2,24.8,0.0001,0.0002,39.7,34.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:03:00:00,.,12.8,28.3,28.3,33.3,27.0,.,0.0000,4.7,2.4,33.49,28.67,0.518,100,82.1,28.0,29.1,27.0,0.0000,0.0000,40.1,41.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:04:00:00,.,12.8,25.6,25.6,27.2,24.2,.,0.0000,4.1,2.1,330.9,26.87,0.422,94.1,85.8,23.0,24.0,21.8,0.0000,0.0000,36.8,38.7,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:04:00:00,.,12.8,20.9,20.9,22.1,20.1,.,0.0000,3.6,2.2,51.85,13.37,0.34,89.7,86,17.9,18.9,17.1,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:04:00:00,.,12.8,34.0,34.0,36.4,32.2,.,0.0000,4.9,2.4,231.3,59.21,0.272,53.55,34.5,12.7,17.7,10.2,0.0000,0.0000,37.6,38.2,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:04:00:00,.,12.9,36.5,36.5,40.7,30.2,.,0.0000,6.4,3.4,356.4,18.07,0.421,65.73,45.83,22.9,24.0,19.7,0.0002,0.0003,40.8,39.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:04:00:00,.,12.8,29.2,29.2,30.2,28.5,.,0.0000,8.4,6.5,30.21,6.326,0.431,81.1,76.55,23.5,23.9,23.1,0.0000,0.0000,37.2,32.5,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:04:00:00,.,12.8,24.0,24.0,26.1,20.9,.,0.0000,4.0,1.4,161.6,46.82,0.396,94.8,81.7,21.5,24.8,16.9,0.0000,0.0000,33.3,35.0,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:04:00:00,.,12.9,30.9,30.9,33.2,29.5,.,0.0000,8.3,3.9,17.99,15.49,0.522,93.5,83,28.1,29.3,26.6,0.0000,0.0000,38.4,37.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:04:00:00,.,12.6,27.0,27.0,29.3,25.3,.,0.0000,4.7,2.9,46.48,55.5,0.492,100,90.1,26.7,28.8,24.9,0.0000,0.0000,38.2,38.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:04:00:00,.,12.9,35.8,35.8,37.1,34.0,.,0.0000,3.8,1.6,34.65,36.07,0.445,66.18,58.87,24.3,24.9,23.2,0.0000,0.0000,39.0,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:04:00:00,.,12.8,28.5,28.5,31.5,26.4,.,0.0000,4.0,1.5,88,62.6,0.412,81.4,71.89,22.5,24.3,19.2,0.0000,0.0000,38.6,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:04:00:00,.,12.8,28.2,28.2,30.0,25.3,.,0.0000,5.0,2.1,92.7,37.26,0.437,92,78.2,23.9,24.7,22.5,0.0000,0.0000,38.8,38.8,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:04:00:00,.,12.3,33.8,33.8,35.6,32.6,.,0.0000,5.4,1.9,57.32,56.42,0.416,67.86,59.46,22.7,23.4,22.0,0.0000,0.0000,37.0,37.6,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:04:00:00,.,12.9,23.5,23.5,28.4,20.7,.,0.0000,5.3,3.0,183.6,22.91,0.328,80.7,63.98,17.1,19.3,15.0,0.0000,0.0000,36.2,35.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:04:00:00,.,12.5,35.4,35.4,36.8,34.2,.,0.0000,15.0,7.6,135,16.91,0.393,59,53.2,21.4,22.3,20.6,0.0006,0.0008,36.5,37.8,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:04:00:00,.,12.9,33.0,33.0,35.5,30.5,.,0.0000,7.3,2.4,147.6,43.51,0.43,76.46,61.27,23.5,24.2,22.9,0.0000,0.0000,37.9,38.1,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:04:00:00,.,12.9,31.5,31.5,32.8,30.0,.,0.0000,5.4,3.2,203.6,32.55,0.417,74.3,65.65,22.7,23.2,22.4,0.0000,0.0000,36.5,37.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:04:00:00,.,13.0,33.9,33.9,34.6,32.4,.,0.0000,6.6,3.1,222.6,31.9,0.391,61.84,57.83,21.2,21.7,20.1,0.0000,0.0001,37.2,38.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:04:00:00,.,12.9,25.3,25.3,27.5,23.8,.,0.0000,5.5,3.3,27.58,23.04,0.41,91.4,83.4,22.3,24.4,20.5,0.0000,0.0000,38.3,39.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:04:00:00,.,12.9,34.9,34.9,35.3,34.4,.,0.0000,24.0,15.2,123.3,18.11,0.392,57.86,56.47,21.3,21.7,20.7,0.0010,0.0011,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:04:00:00,.,12.4,32.9,32.9,33.7,31.7,.,0.0000,4.3,2.5,167.6,26.93,0.476,78.36,72.46,25.9,26.3,25.5,0.0000,0.0000,40.7,40.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:04:00:00,.,12.8,28.1,28.1,30.5,26.2,.,0.0000,5.1,2.4,160,28.93,0.437,89.5,76.83,23.8,25.6,22.7,0.0000,0.0000,38.4,34.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:04:00:00,.,12.8,10.5,10.5,13.3,6.5,.,0.0000,4.5,2.4,181.5,25.04,0.22,92.3,85.8,8.0,11.2,3.7,0.0000,0.0000,34.9,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:04:00:00,.,12.7,25.1,25.1,26.8,22.7,.,0.0000,7.3,3.8,137.7,28.98,0.404,91.2,82.2,22.0,24.2,19.8,0.0000,0.0000,33.9,33.4,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:04:00:00,.,12.4,20.4,20.4,21.2,18.8,.,0.0000,9.4,6.5,304.9,17.09,0.332,91,85.9,17.4,18.1,16.0,0.0000,0.0000,34.6,33.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:04:00:00,.,12.8,37.7,37.7,40.4,33.7,.,0.0000,7.5,4.2,116.1,42.82,0.309,52.94,33.63,15.7,18.8,13.6,0.0005,0.0007,40.9,42.4,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:04:00:00,.,12.8,21.0,21.0,24.8,18.9,.,0.0000,6.9,3.3,8.89,22.15,0.314,86.5,72.96,16.1,18.2,14.3,0.0000,0.0000,36.6,37.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:04:00:00,.,12.4,36.6,36.6,39.2,33.7,.,0.0000,3.3,1.7,140.1,53.82,0.449,68.39,55.27,24.5,25.1,23.4,0.0000,0.0000,39.2,39.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:04:00:00,.,12.8,32.4,32.4,33.9,31.3,.,0.0000,9.3,6.9,17.58,9.25,0.452,75.52,68.25,24.7,25.2,24.2,0.0002,0.0003,39.4,33.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:04:00:00,.,12.8,27.7,27.7,29.4,25.4,.,0.0000,4.4,2.6,2.052,75.44,0.513,100,99.9,27.7,29.4,25.4,0.0000,0.0000,39.5,40.1,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:05:00:00,.,12.8,24.1,24.1,24.8,23.6,.,0.0000,4.7,2.0,170.8,40.32,0.406,94,89.8,22.1,23.1,21.3,0.0000,0.0000,36.5,38.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:05:00:00,.,12.8,20.3,20.3,20.8,19.6,.,0.0000,4.9,2.4,45.56,14.65,0.33,89.7,86.8,17.3,18.0,16.6,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:05:00:00,.,12.7,32.4,32.4,34.3,30.3,.,0.0000,5.4,2.0,230.4,35.33,0.262,52.37,35.05,11.9,16.9,8.9,0.0000,0.0000,37.3,38.0,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:05:00:00,.,12.9,34.8,34.8,38.5,29.8,.,0.0000,7.9,5.1,335.5,31.22,0.335,69.73,36.05,17.4,22.9,13.7,0.0006,0.0008,40.2,39.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:05:00:00,.,12.8,28.7,28.7,29.3,28.0,.,0.0000,9.6,7.3,22.45,7.267,0.42,81.1,76.05,22.9,23.3,22.6,0.0001,0.0001,36.8,32.6,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:05:00:00,.,12.8,24.9,24.9,27.0,20.9,.,0.0000,4.3,2.3,70.31,36.7,0.395,92.3,77.26,21.4,23.3,17.7,0.0000,0.0000,33.4,35.0,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:05:00:00,.,12.8,31.3,31.3,32.9,29.8,.,0.0000,9.3,5.2,19.68,13.97,0.516,89.4,82.8,27.9,28.5,27.1,0.0000,0.0000,38.0,36.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:05:00:00,.,12.6,24.6,24.6,28.0,23.4,.,0.0000,5.6,3.4,18.31,54.96,0.451,100,96,24.6,28.0,23.4,0.0000,0.0000,37.8,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:05:00:00,.,12.9,36.8,36.8,39.9,35.0,.,0.0000,5.5,2.5,88,16.1,0.421,63.71,48.27,22.9,24.3,21.8,0.0000,0.0000,38.6,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:05:00:00,.,12.8,29.1,29.1,31.1,25.5,.,0.0000,3.6,1.5,80.6,49.66,0.419,82.3,70.09,22.8,24.8,19.1,0.0000,0.0000,38.4,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:05:00:00,.,12.8,26.6,26.6,29.4,23.5,.,0.0000,4.8,2.2,49.09,34.45,0.411,88.6,80,22.4,24.4,19.7,0.0000,0.0000,38.4,38.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:05:00:00,.,12.2,31.4,31.4,33.3,30.3,.,0.0000,7.0,1.7,61.52,33.78,0.425,73.95,63.76,23.2,23.7,22.3,0.0000,0.0000,36.5,37.2,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:05:00:00,.,12.8,22.3,22.3,24.6,19.9,.,0.0000,5.0,2.8,174.4,17.15,0.332,85.4,75.8,17.4,20.1,15.1,0.0000,0.0000,35.8,35.4,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:05:00:00,.,12.4,35.4,35.4,38.0,33.5,.,0.0000,13.9,8.1,123.9,12.19,0.392,60.21,50.61,21.3,21.8,20.6,0.0007,0.0009,36.1,37.6,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:05:00:00,.,12.9,29.7,29.7,35.6,26.0,.,0.0000,9.5,3.3,93.7,86.2,0.412,82.9,60.72,22.5,23.8,21.1,0.0000,0.0000,37.6,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:05:00:00,.,12.8,32.2,32.2,34.1,30.7,.,0.0000,6.6,3.2,199.3,33.26,0.409,71.49,62.02,22.3,22.7,21.8,0.0000,0.0000,36.1,37.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:05:00:00,.,12.9,34.1,34.1,35.3,32.7,.,0.0000,9.7,4.2,221.8,53.99,0.396,62.88,56.9,21.5,22.1,21.2,0.0002,0.0003,36.9,38.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:05:00:00,.,12.8,23.7,23.7,24.6,22.7,.,0.0000,6.0,4.1,341.5,18.28,0.389,92.2,86.9,21.1,22.3,20.2,0.0000,0.0000,37.8,38.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:05:00:00,.,12.8,34.4,34.4,34.7,34.1,.,0.0000,25.3,17.0,125.5,17.62,0.375,57.05,53.56,20.3,21.0,19.3,0.0011,0.0012,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:05:00:00,.,12.4,31.8,31.8,32.1,31.5,.,0.0000,3.3,2.1,161.9,15.57,0.468,78.6,76.31,25.5,25.8,25.0,0.0000,0.0000,40.5,40.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:05:00:00,.,12.8,26.5,26.5,28.1,25.2,.,0.0000,4.8,2.4,203,29.22,0.424,89.3,84.7,23.1,24.8,21.7,0.0000,0.0000,37.7,33.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:05:00:00,.,12.7,8.4,8.4,10.7,5.8,.,0.0000,4.6,2.7,183.6,32.7,0.204,93.4,88.5,6.4,9.1,3.3,0.0000,0.0000,34.9,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:05:00:00,.,12.7,25.5,25.5,28.2,22.7,.,0.0000,6.4,3.3,51.8,72.34,0.41,92.6,81.1,22.3,24.6,19.4,0.0000,0.0000,33.8,33.3,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:05:00:00,.,12.4,18.8,18.8,19.7,17.8,.,0.0000,10.1,5.1,305.7,23.44,0.315,91.1,87.3,16.2,17.0,15.2,0.0000,0.0000,34.4,33.6,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:05:00:00,.,12.8,37.6,37.6,41.2,32.9,.,0.0000,6.0,3.1,98.3,53.23,0.316,50.79,36.12,16.3,17.5,13.9,0.0002,0.0004,40.2,41.5,22,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:05:00:00,.,12.8,20.9,20.9,23.6,18.7,.,0.0000,6.3,3.2,359,39.88,0.303,84.1,71.21,15.2,19.0,12.1,0.0000,0.0000,36.2,37.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:05:00:00,.,12.4,35.5,35.5,38.2,32.7,.,0.0000,4.7,1.4,100.9,35.85,0.454,71.81,57.18,24.8,25.3,24.1,0.0000,0.0000,38.9,39.6,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:05:00:00,.,12.8,31.0,31.0,32.7,30.0,.,0.0000,8.9,6.0,20.34,12.6,0.44,77.49,69.31,24.0,24.5,23.4,0.0001,0.0002,39.2,33.8,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:05:00:00,.,12.7,26.3,26.3,28.0,24.8,.,0.0000,3.5,1.7,285.2,41.71,0.484,100,99.9,26.3,28.0,24.8,0.0000,0.0000,38.7,39.7,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:06:00:00,.,12.7,24.2,24.2,25.1,22.8,.,0.0000,3.3,0.5,243.2,23.31,0.409,94.3,88.1,22.3,23.2,20.1,0.0000,0.0000,36.1,38.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:06:00:00,.,12.8,19.1,19.1,20.4,18.1,.,0.0000,3.8,1.7,57.76,11.25,0.317,91.3,86,16.3,17.3,15.3,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:06:00:00,.,12.7,31.0,31.0,32.4,29.9,.,0.0000,4.6,2.3,236,15.51,0.246,46.71,39.22,10.5,13.2,9.4,0.0000,0.0000,37.2,37.9,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:06:00:00,.,12.9,33.6,33.6,36.4,31.4,.,0.0000,8.3,4.1,353.6,18.47,0.325,59.68,39.99,16.9,19.4,14.4,0.0004,0.0006,39.8,39.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:06:00:00,.,12.8,27.4,27.4,28.0,26.8,.,0.0000,7.8,5.9,20.28,5.007,0.414,83.3,79.93,22.6,22.8,22.2,0.0000,0.0000,36.6,32.7,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:06:00:00,.,12.7,21.5,21.5,22.9,20.1,.,0.0000,4.5,1.6,352.8,69.26,0.371,95.8,88.5,20.0,21.8,17.7,0.0000,0.0000,33.3,35.0,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:06:00:00,.,12.8,28.1,28.1,29.9,27.3,.,0.0000,5.8,3.3,24,26.99,0.484,94.8,89.4,26.3,27.3,25.5,0.0000,0.0000,37.8,36.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:06:00:00,.,12.6,24.4,24.4,26.5,22.5,.,0.0000,6.0,1.5,301.1,62.3,0.448,100,100,24.4,26.5,22.5,0.0000,0.0000,37.5,37.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:06:00:00,.,12.9,39.0,39.0,39.7,37.9,.,0.0000,6.3,3.2,122.5,11.94,0.404,52,48.81,22.0,22.4,21.6,0.0001,0.0003,38.3,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:06:00:00,.,12.8,27.5,27.5,28.8,25.6,.,0.0000,4.8,2.3,120.7,61.05,0.413,84.2,77.5,22.5,23.9,19.7,0.0000,0.0000,38.0,38.1,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:06:00:00,.,12.8,24.2,24.2,26.2,22.8,.,0.0000,5.5,3.2,48.81,23.52,0.39,90.4,84.5,21.2,22.5,20.1,0.0000,0.0000,38.2,38.5,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:06:00:00,.,12.2,31.4,31.4,32.1,30.7,.,0.0000,3.3,1.7,70.16,14.57,0.424,72.42,69.74,23.1,23.7,22.3,0.0000,0.0000,36.1,37.0,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:06:00:00,.,12.8,22.9,22.9,25.7,19.5,.,0.0000,5.3,3.4,190.3,36.25,0.32,80.5,70.18,16.5,18.5,13.1,0.0000,0.0000,35.4,34.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:06:00:00,.,12.4,35.0,35.0,37.0,33.4,.,0.0000,13.9,8.3,124.7,14.16,0.39,60.62,51.92,21.1,21.6,20.7,0.0007,0.0008,36.0,37.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:06:00:00,.,12.8,26.7,26.7,28.7,25.7,.,0.0000,3.8,1.6,262.2,64.12,0.401,84,76.67,21.8,23.0,20.9,0.0000,0.0000,37.4,37.9,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:06:00:00,.,12.8,31.0,31.0,33.4,29.5,.,0.0000,5.7,3.3,232.8,30.15,0.406,73.37,62.86,22.1,22.5,21.6,0.0000,0.0000,35.8,36.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:06:00:00,.,12.9,33.7,33.7,34.7,32.8,.,0.0000,6.3,3.0,231,64.14,0.395,62.92,58.1,21.5,21.9,21.1,0.0000,0.0000,36.5,37.8,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:06:00:00,.,12.8,24.2,24.2,25.6,22.3,.,0.0000,3.9,2.2,16.92,25.26,0.389,90.5,84.8,21.1,22.3,19.2,0.0000,0.0000,37.3,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:06:00:00,.,12.8,34.0,34.0,34.7,33.1,.,0.0000,23.9,14.2,118.6,29.54,0.354,54.51,52.33,18.9,19.5,18.3,0.0010,0.0012,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:06:00:00,.,12.4,31.0,31.0,31.9,30.3,.,0.0000,3.2,1.7,150.5,27.2,0.458,80.7,75.74,25.0,25.6,24.4,0.0000,0.0000,40.2,40.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:06:00:00,.,12.8,27.1,27.1,30.9,25.1,.,0.0000,5.9,2.7,163.8,30.04,0.422,88.6,76.45,23.0,24.9,21.6,0.0000,0.0000,37.2,33.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:06:00:00,.,12.7,6.5,6.5,10.1,3.4,.,0.0000,6.2,2.0,145.5,74.45,0.185,92.2,85.9,4.2,8.2,0.9,0.0000,0.0000,34.9,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:06:00:00,.,12.7,23.4,23.4,24.8,22.0,.,0.0000,4.6,0.7,122.9,32.28,0.393,93,87,21.3,22.6,19.6,0.0000,0.0000,33.8,33.4,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:06:00:00,.,12.4,17.0,17.0,18.6,16.0,.,0.0000,6.1,3.7,298.5,15.78,0.298,92.7,88.4,14.9,16.3,14.0,0.0000,0.0000,34.2,33.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:06:00:00,.,12.8,36.3,36.3,40.7,30.6,.,0.0000,9.5,5.6,107.7,32.76,0.313,55.95,33.9,16.0,18.6,13.4,0.0007,0.0009,39.6,40.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:06:00:00,.,12.8,20.0,20.0,21.7,17.6,.,0.0000,7.9,3.1,4.273,54.45,0.284,81.5,73.63,13.8,16.2,11.6,0.0000,0.0000,35.7,37.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:06:00:00,.,12.4,35.1,35.1,38.1,33.1,.,0.0000,3.2,1.7,179.8,40.74,0.452,70.25,57.32,24.6,25.3,23.5,0.0000,0.0000,38.5,39.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:06:00:00,.,12.8,32.3,32.3,33.9,30.3,.,0.0000,10.1,6.4,21.02,11.74,0.428,72.23,65.64,23.3,23.9,22.0,0.0003,0.0004,38.9,33.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:06:00:00,.,12.7,24.4,24.4,26.7,22.8,.,0.0000,5.2,2.2,234.2,75.66,0.447,100,99.9,24.4,26.7,22.8,0.0000,0.0000,38.0,39.6,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:07:00:00,.,12.7,22.2,22.2,23.8,21.5,.,0.0040,3.0,1.8,326.4,6.993,0.378,97.2,88.9,20.4,23.1,19.4,0.0001,0.0002,35.9,38.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:07:00:00,.,12.7,18.6,18.6,19.4,17.9,.,0.0050,4.7,2.8,37.48,12.68,0.31,91.5,84.6,15.8,16.3,15.1,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:07:00:00,.,12.7,29.3,29.3,31.2,27.4,.,0.0110,4.5,1.9,231.8,78.54,0.292,77.73,40.37,14.2,22.4,9.5,0.0000,0.0000,36.9,37.6,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:07:00:00,.,12.8,34.4,34.4,36.4,30.2,.,0.0050,7.0,4.5,346.4,19.3,0.307,56.29,39.62,15.5,18.8,13.8,0.0006,0.0008,39.4,39.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:07:00:00,.,12.7,27.5,27.5,28.1,27.0,.,0.0060,10.2,7.6,23.63,5.328,0.402,81.6,76.64,21.9,22.3,21.6,0.0008,0.0013,36.3,32.9,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:07:00:00,.,12.7,24.4,24.4,28.3,21.2,.,0.0050,7.0,3.5,65.08,10.44,0.39,96.4,76.05,21.2,22.4,19.3,0.0003,0.0004,33.3,35.0,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:07:00:00,.,12.8,29.9,29.9,32.8,28.1,.,0.0060,8.7,4.0,15.94,35.47,0.492,95.4,78.27,26.7,28.5,24.9,0.0000,0.0000,37.7,36.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:07:00:00,.,12.6,24.4,24.4,25.1,23.6,.,0.0060,2.7,1.2,64.81,46.77,0.447,100,100,24.4,25.1,23.6,0.0000,0.0000,37.1,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:07:00:00,.,12.9,39.4,39.4,39.9,38.6,.,0.0060,6.6,4.0,107.3,17.07,0.398,50.37,47.51,21.6,21.9,21.3,0.0003,0.0005,38.1,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:07:00:00,.,12.8,27.6,27.6,29.4,25.5,.,0.0060,4.6,1.9,142.7,53.51,0.415,84.7,77.79,22.6,23.9,20.1,0.0000,0.0000,37.8,37.9,27,.,.,.,.,.,.
