#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,08SEP2015:03:00:00,.,12.9,41.5,41.5,44.3,39.1,.,0.0000,4.3,1.7,143.5,13.14,0.582,73.45,58.26,30.8,33.5,29.0,0.0000,0.0000,68.0,68.9,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:03:00:00,.,12.8,50.3,50.3,51.2,48.3,.,0.0000,5.9,2.6,147.4,67.11,0.913,80.8,66.83,42.2,44.3,40.4,0.0000,0.0000,71.0,71.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:03:00:00,.,12.3,48.8,48.8,50.1,47.6,.,0.0000,4.1,1.8,83.5,26.89,0.525,52.03,39.38,28.2,31.0,25.6,0.0000,0.0000,64.0,65.1,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:03:00:00,.,12.9,26.7,26.7,29.9,24.8,.,0.0000,3.0,0.9,64.42,35.63,0.391,86.4,66.1,21.2,23.4,18.1,0.0000,0.0000,52.3,50.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:03:00:00,.,12.9,37.2,37.2,39.2,34.6,.,0.0000,5.9,3.9,183.3,28.45,0.397,59.17,47.93,21.6,22.9,19.4,0.0002,0.0004,60.9,62.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:03:00:00,.,12.7,50.0,50.0,52.3,48.3,.,0.0000,14.1,7.4,121.7,15.76,0.433,37.9,32.17,23.7,24.0,23.1,0.0016,0.0021,61.3,66.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:03:00:00,.,13.0,46.9,46.9,50.0,44.0,.,0.0000,5.4,2.4,146.5,42.2,0.513,59.19,39.75,27.7,30.7,26.4,0.0000,0.0000,.,68.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:03:00:00,.,13.0,43.6,43.6,45.9,42.2,.,0.0000,6.3,3.8,237.5,27.91,0.392,43.48,36.03,21.2,21.8,20.4,0.0005,0.0007,63.1,65.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:03:00:00,.,12.9,48.2,48.2,50.0,45.4,.,0.0000,8.0,3.6,220.2,26.98,0.381,37.65,30.6,20.6,21.5,20.0,0.0006,0.0009,66.4,70.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:03:00:00,.,12.9,40.9,40.9,44.3,37.9,.,0.0000,2.7,1.2,329.7,39.97,0.668,85.3,62.47,34.2,36.9,32.2,0.0000,0.0000,58.5,61.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:03:00:00,.,12.9,49.0,49.0,49.8,47.9,.,0.0000,23.6,14.6,122.3,19.86,0.423,37.62,34.09,23.1,23.7,22.5,0.0024,0.0029,62.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:03:00:00,.,12.5,49.1,49.1,50.1,48.1,.,0.0000,2.1,0.7,154.3,25.16,0.779,68.98,62.55,38.1,39.2,36.8,0.0000,0.0000,61.9,64.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:03:00:00,.,12.9,47.9,47.9,51.2,44.9,.,0.0000,5.4,2.1,131.3,31.07,0.762,81.3,51.54,37.5,41.7,33.2,0.0000,0.0000,67.1,68.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:03:00:00,.,12.9,44.8,44.8,46.6,43.9,.,0.0000,4.5,2.5,195.8,67.11,0.891,91.6,81.8,41.6,42.4,40.6,0.0000,0.0000,59.1,58.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:03:00:00,.,12.8,51.4,51.4,54.8,49.4,.,0.0000,4.9,1.2,83.7,31.14,1.007,84.1,67.82,44.8,45.6,44.2,0.0000,0.0000,68.3,69.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:03:00:00,.,12.4,31.0,31.0,32.4,29.9,.,0.0000,8.6,4.4,296.4,17.26,0.366,69.41,57,19.7,21.7,17.5,0.0001,0.0002,60.1,60.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:03:00:00,.,12.8,60.2,60.2,61.4,58.7,.,0.0000,13.1,8.5,29.65,6.818,0.439,25.98,23.56,24.0,24.4,23.6,0.0028,0.0037,70.1,73.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:03:00:00,.,12.9,41.8,41.8,43.9,39.0,.,0.0000,6.4,2.0,306.9,59.24,0.557,71.75,54.47,29.7,33.0,28.0,0.0000,0.0000,60.4,63.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:03:00:00,.,12.4,55.0,55.0,57.5,51.7,.,0.0000,3.7,1.5,98.8,42.77,0.558,49.74,31.22,29.7,35.3,26.5,0.0000,0.0000,64.1,66.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:03:00:00,.,12.9,49.4,49.4,51.9,47.7,.,0.0000,10.3,5.4,20.78,14.62,0.529,48.26,38.22,28.5,29.4,27.1,0.0010,0.0013,62.9,62.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:03:00:00,.,12.9,50.3,50.3,53.0,48.3,.,0.0000,8.5,4.4,27.24,59.24,0.71,65.36,49.85,35.7,38.3,33.1,0.0004,0.0006,63.2,65.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:04:00:00,.,12.8,53.5,53.5,56.1,51.4,.,0.0000,5.9,2.5,323,79.31,1.017,78.46,66.22,45.0,46.9,41.1,0.0003,0.0005,65.0,69.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,5.4,3.0,235.1,14.85,.,.,.,.,.,.,0.0000,0.0000,61.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:04:00:00,.,12.7,49.2,49.2,52.1,45.9,.,0.0000,5.5,2.6,247.3,30.21,0.424,46.53,27.57,23.1,27.7,18.1,0.0001,0.0003,63.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:04:00:00,.,12.9,52.0,52.0,54.3,50.3,.,0.0000,7.0,2.3,10.69,32.99,0.425,33.86,30.03,23.2,23.7,22.2,0.0000,0.0002,69.5,70.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:04:00:00,.,12.9,54.3,54.3,55.6,52.3,.,0.0000,5.5,1.1,33.11,53.9,1.035,81.3,66.41,45.5,47.2,44.4,0.0000,0.0000,63.4,63.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:04:00:00,.,12.9,56.6,56.6,58.1,55.2,.,0.0000,3.3,1.6,123.2,28.43,0.922,62.78,55.59,42.5,43.1,41.7,0.0000,0.0000,73.2,75.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:04:00:00,.,12.8,53.4,53.4,56.3,50.1,.,0.0000,5.5,2.0,53.63,65.87,1.017,84.7,63.73,45.0,47.5,43.5,0.0000,0.0000,59.7,61.9,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:04:00:00,.,12.8,39.3,39.3,42.2,36.0,.,0.0000,4.8,2.2,185.9,28.22,0.486,67.67,54.55,26.4,27.4,24.9,0.0000,0.0000,64.3,66.3,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:04:00:00,.,12.9,46.8,46.8,48.7,43.4,.,0.0000,9.9,6.1,20.17,13.73,0.634,70.73,51.93,32.9,35.2,31.7,0.0006,0.0009,64.1,64.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:04:00:00,.,12.7,40.2,40.2,42.7,37.4,.,0.0000,5.8,1.9,107.1,61.63,0.686,87.4,72.09,34.9,37.7,32.0,0.0000,0.0000,59.2,62.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:04:00:00,.,13.0,52.2,52.2,54.2,49.9,.,0.0000,3.7,1.2,41.78,18.02,0.51,45.97,33.08,27.5,30.1,25.6,0.0000,0.0000,63.6,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:04:00:00,.,12.8,41.1,41.1,43.2,38.0,.,0.0000,4.6,1.6,117,86.7,0.581,77.87,58.57,30.7,32.8,28.5,0.0000,0.0000,67.3,68.4,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:04:00:00,.,12.8,48.5,48.5,50.2,46.6,.,0.0000,4.5,2.2,86.1,50.73,0.885,86.9,63.25,41.4,43.4,37.8,0.0000,0.0000,70.5,71.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:04:00:00,.,12.3,46.6,46.6,49.6,44.9,.,0.0000,3.6,1.7,35.72,31.14,0.551,56.92,38.26,29.4,30.9,24.8,0.0000,0.0000,63.3,64.9,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:04:00:00,.,12.9,25.6,25.6,30.0,24.0,.,0.0000,3.0,1.0,51.52,35.13,0.366,84.5,68.19,19.6,22.3,17.8,0.0000,0.0000,52.9,50.6,50,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:04:00:00,.,12.9,37.8,37.8,39.6,35.0,.,0.0000,5.7,3.8,194.5,16.17,0.376,58.16,42.94,20.3,22.0,18.9,0.0003,0.0004,60.6,62.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:04:00:00,.,12.7,48.3,48.3,49.5,47.2,.,0.0000,10.7,6.5,125.1,11.63,0.437,40.08,36.05,23.9,24.4,23.4,0.0013,0.0017,60.4,66.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:04:00:00,.,13.0,42.7,42.7,45.7,40.4,.,0.0000,5.7,2.2,174.2,54.68,0.538,63.14,50.46,28.9,30.3,27.5,0.0000,0.0000,.,68.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:04:00:00,.,13.0,42.0,42.0,44.5,40.0,.,0.0000,5.2,2.8,230.1,21.75,0.397,46.99,39.34,21.6,22.2,20.6,0.0001,0.0002,62.6,65.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:04:00:00,.,12.9,46.4,46.4,47.5,45.0,.,0.0000,6.1,3.5,214.2,18.95,0.383,37.5,34.27,20.7,21.1,20.4,0.0005,0.0008,66.0,70.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:04:00:00,.,12.9,37.4,37.4,38.6,36.5,.,0.0000,3.7,1.5,17.96,67.71,0.662,89.6,85.2,34.0,35.0,32.6,0.0000,0.0000,57.8,60.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:04:00:00,.,12.9,47.5,47.5,48.6,46.5,.,0.0000,25.7,13.0,115.3,30.8,0.421,39.6,35.89,23.0,23.5,22.5,0.0021,0.0025,61.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:04:00:00,.,12.4,48.7,48.7,49.3,47.8,.,0.0000,2.9,1.5,176.3,17.52,0.759,68.19,62.6,37.4,38.0,36.9,0.0000,0.0000,61.3,63.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:04:00:00,.,12.8,46.7,46.7,51.0,42.9,.,0.0000,4.0,1.7,170.8,54.07,0.691,76.98,46.08,35.0,38.3,30.2,0.0000,0.0000,66.1,67.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:04:00:00,.,12.9,44.6,44.6,45.4,43.8,.,0.0000,6.5,4.6,145.3,16.8,0.883,91.3,85.1,41.3,41.8,41.0,0.0000,0.0000,59.0,58.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:04:00:00,.,12.8,50.9,50.9,52.7,49.8,.,0.0000,5.3,1.8,149.3,10.09,1.017,85.4,72.89,45.0,46.0,43.9,0.0000,0.0000,67.8,69.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:04:00:00,.,12.4,30.1,30.1,31.8,29.3,.,0.0000,9.6,6.4,294.5,9.25,0.348,67.81,54.59,18.5,20.9,16.8,0.0003,0.0004,59.5,60.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:04:00:00,.,12.8,60.1,60.1,61.3,58.8,.,0.0000,15.3,9.9,29.81,12.96,0.443,25.98,24.04,24.2,24.6,23.7,0.0032,0.0040,69.2,73.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:04:00:00,.,12.9,37.3,37.3,39.3,35.1,.,0.0000,8.8,2.3,36.49,61.13,0.555,78.54,65.48,29.6,31.7,27.2,0.0000,0.0000,59.9,63.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:04:00:00,.,12.5,52.8,52.8,56.4,50.1,.,0.0000,3.9,2.0,154.2,81.1,0.576,54.04,32.67,30.4,35.4,25.8,0.0000,0.0001,63.5,66.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:04:00:00,.,12.8,46.3,46.3,48.0,44.1,.,0.0000,10.0,5.8,4.956,13.03,0.555,58.32,47.04,29.6,31.2,28.5,0.0007,0.0010,62.6,62.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:04:00:00,.,12.8,50.3,50.3,52.2,48.8,.,0.0000,5.7,3.5,344.3,60.27,0.754,69.03,49.23,37.2,39.3,33.5,0.0001,0.0002,62.7,64.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:05:00:00,.,12.8,48.9,48.9,51.5,47.6,.,0.0000,2.9,0.9,168.5,64.16,0.953,86.3,70,43.3,44.1,41.9,0.0000,0.0000,64.3,69.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,6.5,3.1,227.2,16.31,.,.,.,.,.,.,0.0000,0.0000,61.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:05:00:00,.,12.7,46.8,46.8,49.2,44.9,.,0.0000,5.7,3.2,237.3,25.96,0.611,67.56,42.26,31.8,37.2,25.9,0.0000,0.0001,63.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:05:00:00,.,12.9,51.0,51.0,53.5,48.2,.,0.0000,8.2,3.9,359.6,24.81,0.431,37.73,31.42,23.5,24.1,22.1,0.0007,0.0011,68.7,70.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:05:00:00,.,12.8,49.9,49.9,52.5,48.5,.,0.0000,3.5,2.0,15.76,27.8,1.046,89.8,79.35,45.7,46.4,45.0,0.0000,0.0000,62.9,63.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:05:00:00,.,12.9,57.9,57.9,60.4,55.1,.,0.0000,5.9,2.7,130.6,37.73,0.927,63.77,51.45,42.6,43.8,41.7,0.0004,0.0007,72.3,74.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:05:00:00,.,12.8,50.4,50.4,52.2,49.2,.,0.0000,3.9,1.6,114.3,96,0.978,85.9,74.08,44.0,46.8,41.9,0.0000,0.0000,59.3,61.7,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:05:00:00,.,12.8,40.4,40.4,46.5,36.4,.,0.0000,6.1,2.1,180.2,65.62,0.475,68.76,43.07,25.8,27.7,23.4,0.0000,0.0000,63.4,65.9,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:05:00:00,.,12.8,45.4,45.4,46.5,44.1,.,0.0000,6.1,3.9,9.36,10.46,0.624,66.48,56.72,32.5,34.0,31.8,0.0001,0.0003,63.6,63.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:05:00:00,.,12.7,38.0,38.0,40.3,36.2,.,0.0000,4.4,2.4,202.4,69.73,0.675,93.7,79.88,34.5,37.0,32.6,0.0000,0.0000,58.6,61.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:05:00:00,.,13.0,50.0,50.0,51.8,47.9,.,0.0000,5.0,2.1,14.72,68.54,0.557,56.85,38.37,29.7,34.0,27.1,0.0000,0.0000,63.2,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:05:00:00,.,12.8,38.6,38.6,40.3,37.3,.,0.0000,5.0,1.7,156.8,12.21,0.596,82.4,69.5,31.4,33.1,29.1,0.0000,0.0000,66.2,67.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:05:00:00,.,12.8,45.7,45.7,49.7,44.1,.,0.0000,4.4,2.4,62.64,17.62,0.863,87.6,68.39,40.7,42.4,39.3,0.0000,0.0000,69.7,70.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:05:00:00,.,12.2,45.3,45.3,46.3,43.8,.,0.0000,3.9,1.4,85.5,33.82,0.558,60.22,49.12,29.8,31.4,27.6,0.0000,0.0000,62.6,64.4,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:05:00:00,.,12.9,24.9,24.9,27.2,22.5,.,0.0000,4.2,1.3,52.74,37.16,0.358,85.5,73.88,19.1,21.5,16.8,0.0000,0.0000,52.0,50.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:05:00:00,.,12.8,36.5,36.5,39.4,33.6,.,0.0000,5.8,3.6,191.8,28.45,0.388,60.96,46.04,21.0,22.8,19.4,0.0001,0.0003,60.4,62.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:05:00:00,.,12.6,47.8,47.8,49.2,46.3,.,0.0000,10.4,5.1,132.3,13.84,0.435,41.05,36.07,23.8,24.3,23.1,0.0009,0.0013,59.7,65.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:05:00:00,.,12.9,43.5,43.5,47.5,40.5,.,0.0000,10.2,3.2,145.2,51.83,0.526,63.26,42.62,28.3,29.9,25.8,0.0001,0.0002,.,68.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:05:00:00,.,12.9,42.0,42.0,44.3,39.6,.,0.0000,7.3,3.4,232.9,25.39,0.403,49.18,41.14,21.9,22.4,21.4,0.0003,0.0005,62.1,64.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:05:00:00,.,12.9,45.7,45.7,47.0,44.6,.,0.0000,6.3,2.5,227.7,39.4,0.389,38.66,35.2,21.1,21.4,20.8,0.0001,0.0003,64.8,70.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:05:00:00,.,12.8,36.3,36.3,38.3,35.2,.,0.0000,3.8,1.2,317.9,37.77,0.658,93.2,85.7,33.8,34.8,32.8,0.0000,0.0000,57.1,59.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:05:00:00,.,12.8,46.3,46.3,46.8,45.6,.,0.0000,23.1,15.1,121.2,19.06,0.421,40.48,38.41,22.9,23.6,22.4,0.0021,0.0025,61.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:05:00:00,.,12.4,48.5,48.5,49.1,47.9,.,0.0000,3.1,1.4,167.6,18.73,0.749,68.15,62.23,37.1,38.0,36.1,0.0000,0.0000,60.7,63.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:05:00:00,.,12.8,43.9,43.9,45.9,41.7,.,0.0000,4.2,1.3,182.8,48.72,0.735,83.8,68.84,36.5,40.6,32.4,0.0000,0.0000,65.4,67.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:05:00:00,.,12.9,43.2,43.2,45.1,41.3,.,0.0000,4.6,2.1,190.4,70.78,0.852,94.4,85.2,40.4,41.2,39.6,0.0000,0.0000,58.7,58.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:05:00:00,.,12.8,50.2,50.2,52.4,49.1,.,0.0000,4.4,1.9,72.8,53.58,0.995,83.1,74.25,44.4,45.4,43.7,0.0000,0.0000,67.2,68.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:05:00:00,.,12.4,28.9,28.9,30.7,27.2,.,0.0000,9.2,3.4,285.6,41.97,0.345,71.58,56.53,18.3,20.6,16.7,0.0000,0.0000,58.7,60.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:05:00:00,.,12.8,58.5,58.5,60.4,57.1,.,0.0000,14.5,8.2,35.89,14.22,0.449,28.3,24.79,24.5,25.0,24.1,0.0025,0.0033,68.3,72.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:05:00:00,.,12.8,40.1,40.1,43.4,35.6,.,0.0000,9.1,2.4,342.7,45.06,0.537,76.91,55.61,28.8,31.4,27.3,0.0000,0.0000,59.6,63.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:05:00:00,.,12.4,52.5,52.5,56.0,50.4,.,0.0000,4.3,1.3,81.5,37.07,0.56,50.1,32.18,29.8,33.3,26.6,0.0000,0.0000,62.8,66.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:05:00:00,.,12.8,44.3,44.3,45.9,42.9,.,0.0000,9.0,5.5,3.321,13.3,0.566,62.12,51.38,30.1,31.0,28.8,0.0005,0.0007,62.3,62.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:05:00:00,.,12.8,48.3,48.3,49.4,47.2,.,0.0000,3.9,1.2,32.09,63.54,0.764,72.53,59.26,37.6,39.3,35.7,0.0000,0.0000,62.2,63.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:06:00:00,.,12.8,46.3,46.3,48.3,45.2,.,0.0000,3.8,1.2,72.02,91.3,0.931,90.7,79.22,42.7,43.7,41.9,0.0002,0.0003,63.6,68.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:06:00:00,.,12.9,.,.,.,.,.,0.0060,6.8,3.1,232.8,18.66,.,.,.,.,.,.,0.0000,0.0000,61.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:06:00:00,.,12.7,46.1,46.1,48.0,43.7,.,0.0030,7.0,3.9,257.6,37.91,0.592,68.54,44.53,31.1,36.9,24.8,0.0002,0.0004,62.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:06:00:00,.,12.9,52.0,52.0,53.6,50.5,.,0.0020,7.5,3.6,358.8,21.21,0.448,35.18,32.3,24.5,25.0,23.5,0.0006,0.0010,68.1,70.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:06:00:00,.,12.8,48.7,48.7,49.7,48.1,.,0.0010,5.2,3.1,20.11,12.77,1.018,89.9,81.4,45.1,45.9,44.2,0.0004,0.0007,62.6,62.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:06:00:00,.,12.9,60.3,60.3,61.2,59.4,.,0.0030,8.1,3.3,175.1,32.83,0.928,54.61,49.67,42.6,43.7,41.5,0.0008,0.0012,71.7,74.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:06:00:00,.,12.8,49.6,49.6,50.8,48.9,.,0.0000,2.1,0.3,320.4,30.65,0.972,87.7,75.1,43.8,45.8,42.2,0.0001,0.0001,58.8,61.5,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:06:00:00,.,12.8,39.0,39.0,45.7,34.0,.,0.0020,6.2,2.5,205.6,63.24,0.469,71.96,44.4,25.5,27.2,23.0,0.0000,0.0000,62.5,65.3,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:06:00:00,.,12.8,43.7,43.7,44.9,42.5,.,0.0020,6.2,2.8,34.45,37.78,0.64,69.82,61.83,33.2,34.3,32.3,0.0000,0.0000,63.2,63.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:06:00:00,.,12.7,35.6,35.6,39.1,34.4,.,0.0020,4.1,2.1,343.9,62.55,0.637,94,79.7,33.0,35.7,29.9,0.0000,0.0000,57.9,61.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:06:00:00,.,12.9,51.4,51.4,54.0,48.6,.,0.0020,5.7,2.1,20.3,45.87,0.505,51.15,32.2,27.3,31.5,24.6,0.0000,0.0000,62.8,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:06:00:00,.,12.7,39.2,39.2,40.4,38.4,.,0.0020,3.5,0.7,50.97,48.42,0.566,74.32,63.57,30.1,31.6,28.5,0.0000,0.0000,65.3,67.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:06:00:00,.,12.8,45.5,45.5,47.0,44.2,.,0.0010,3.4,1.8,112,24.27,0.816,82.5,69.93,39.3,40.9,37.0,0.0000,0.0000,69.1,70.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:06:00:00,.,12.2,44.9,44.9,46.0,44.0,.,0.0020,3.7,1.5,46.14,35.63,0.555,59.92,48.35,29.6,32.2,27.3,0.0000,0.0000,62.6,64.0,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:06:00:00,.,12.9,24.1,24.1,26.6,22.0,.,0.0020,5.1,1.2,54.81,29.65,0.356,86.4,74.64,19.0,21.1,16.9,0.0000,0.0000,51.1,50.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:06:00:00,.,12.8,35.0,35.0,38.1,32.0,.,0.0030,6.8,4.1,189.8,25.82,0.391,63.14,47.81,21.2,23.2,19.7,0.0002,0.0003,60.0,61.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:06:00:00,.,12.6,47.6,47.6,49.4,45.9,.,0.0020,10.2,4.2,138.9,24.03,0.438,42.72,36.38,23.9,24.7,23.4,0.0007,0.0010,58.8,65.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:06:00:00,.,12.9,44.8,44.8,45.9,43.2,.,0.0020,8.0,4.1,150.5,13.66,0.5,53.74,46.53,27.1,28.0,26.3,0.0004,0.0006,.,67.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:06:00:00,.,12.9,41.7,41.7,43.7,40.2,.,0.0020,7.0,3.5,198.2,33,0.403,47.48,41.34,21.9,22.5,21.4,0.0003,0.0005,61.3,64.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:06:00:00,.,12.9,45.0,45.0,46.1,44.2,.,0.0020,8.8,3.2,212.9,23.33,0.392,39.83,37.18,21.3,21.7,20.9,0.0003,0.0006,64.2,69.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:06:00:00,.,12.8,34.4,34.4,36.9,32.4,.,0.0020,5.0,2.1,14,65.45,0.63,96.1,90.2,32.8,34.8,31.1,0.0000,0.0000,56.6,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:06:00:00,.,12.8,45.5,45.5,46.2,45.0,.,0.0020,26.9,16.7,121.5,19.17,0.417,41.47,38.92,22.7,23.1,22.3,0.0021,0.0025,60.8,.,.,.,.,.,.,.,.
