#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,15JAN2015:03:00:00,.,11.9,13.1,13.1,15.4,11.8,.,0.0000,4.3,1.4,276.1,38.31,0.257,95,89.2,11.5,14.0,10.0,0.0000,0.0000,34.0,35.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:03:00:00,.,12.9,25.9,25.9,26.1,25.6,.,0.0000,3.9,1.2,264.7,45.27,0.459,100,94.1,25.0,25.8,24.3,0.0000,0.0000,33.5,33.3,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:03:00:00,.,12.7,23.3,23.3,24.0,22.7,.,0.0000,12.5,5.6,107.1,28.63,0.335,79.19,77.59,17.6,18.3,16.9,0.0003,0.0004,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:03:00:00,.,12.4,24.6,24.6,25.5,23.8,.,0.0000,1.4,0.3,153.8,51.28,0.424,94.5,93.6,23.1,24.0,22.4,0.0000,0.0000,36.4,37.0,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:03:00:00,.,12.6,21.5,21.5,25.7,18.3,.,0.0000,4.1,1.9,190.1,36.98,0.361,93.6,88.4,19.3,23.0,16.6,0.0000,0.0000,32.3,25.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:03:00:00,.,13.0,23.8,23.8,24.1,23.5,.,0.0000,7.7,3.2,15.97,51.66,0.408,94,92.7,22.2,22.6,21.8,0.0000,0.0000,33.5,32.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:03:00:00,.,12.8,13.2,13.2,16.3,9.1,.,0.0000,4.7,2.8,162.6,19.48,0.266,98,92.9,12.2,15.8,7.5,0.0000,0.0000,33.6,32.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:03:00:00,.,12.4,14.1,14.1,14.8,13.3,.,0.0000,7.6,5.5,293,8.84,0.265,92.6,91.5,12.2,13.0,11.3,0.0001,0.0001,30.7,30.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:03:00:00,.,12.9,24.2,24.2,24.8,23.7,.,0.0000,11.1,7.0,108.8,11.71,0.38,86.3,85.2,20.5,21.2,20.1,0.0000,0.0000,32.0,33.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:03:00:00,.,12.9,27.4,27.4,27.6,27.1,.,0.0000,8.5,5.6,102.2,8.69,0.454,90.5,88.9,24.7,25.1,24.4,0.0000,0.0000,29.5,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:03:00:00,.,12.4,25.8,25.8,28.2,23.8,.,0.0000,3.3,0.9,152.7,84,0.425,94.1,80.1,23.2,24.0,22.1,0.0000,0.0000,31.9,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:03:00:00,.,12.8,27.0,27.0,27.2,26.7,.,0.0000,7.0,4.3,343.8,13.23,0.418,85.3,82.4,22.8,23.1,22.4,0.0000,0.0000,33.8,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:03:00:00,.,12.7,28.1,28.1,28.4,27.8,.,0.0000,3.9,1.8,33.75,27.01,0.52,100,99.4,28.0,28.4,27.8,0.0000,0.0000,33.7,34.5,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:04:00:00,.,12.9,21.3,21.3,23.2,18.2,.,0.0000,5.7,3.4,337.1,37.02,0.374,96.3,93.7,20.1,22.3,16.7,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:04:00:00,.,12.9,14.8,14.8,16.3,14.1,.,0.0000,4.8,2.0,58.91,14.07,0.26,89.4,84.8,11.8,12.7,11.0,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:04:00:00,.,12.4,19.4,19.4,19.8,18.8,.,0.0000,0.0,0.0,0,0,0.344,95.9,94.4,18.2,18.8,17.5,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:04:00:00,.,12.9,21.4,21.4,21.6,21.0,.,0.0000,4.8,0.7,204,53.8,0.375,96.3,94.5,20.2,20.5,20.0,0.0000,0.0000,33.9,32.4,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:04:00:00,.,12.9,21.5,21.5,22.2,20.7,.,0.0000,9.3,5.2,43.22,39.65,0.343,88.9,85.2,18.2,18.6,17.6,0.0000,0.0000,34.4,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:04:00:00,.,.,28.6,28.6,26.2,32.0,.,0.4450,1.0,.,24.25,1.882,.,84.2,.,25.6,23.4,32.0,0.0000,0.0716,37.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:04:00:00,.,12.8,21.6,21.6,22.5,20.9,.,0.0000,2.6,1.4,63.58,40.68,0.376,95.3,94.2,20.3,21.3,19.5,0.0000,0.0000,34.3,36.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:04:00:00,.,12.8,26.6,26.6,27.6,24.0,.,0.0000,4.2,2.1,338.5,12.79,0.47,97.6,94.2,25.6,26.4,23.4,0.0000,0.0000,32.5,32.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:04:00:00,.,12.1,24.5,24.5,25.2,23.7,.,0.0000,6.5,4.1,210.5,11.24,0.393,90.4,84,21.3,22.0,20.5,0.0000,0.0000,32.6,33.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:04:00:00,.,12.8,26.7,26.7,27.3,25.7,.,0.0000,6.1,2.6,38.86,17.52,0.42,91.2,82.4,22.9,24.4,22.0,0.0001,0.0002,34.6,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:04:00:00,.,12.5,19.7,19.7,22.2,17.1,.,0.0000,1.8,0.1,162,15.44,0.362,100,93.7,19.4,21.4,16.6,0.0000,0.0000,32.9,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:04:00:00,.,12.9,15.3,15.3,17.8,11.9,.,0.0000,3.9,2.4,72.45,36.72,0.288,96.1,92,14.1,16.8,10.0,0.0000,0.0000,33.0,32.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:04:00:00,.,12.2,24.9,24.9,25.3,24.5,.,0.0000,3.7,1.3,142.6,36.83,0.379,84.4,80.5,20.5,21.1,19.4,0.0000,0.0001,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:04:00:00,.,13.0,16.1,16.1,17.2,15.5,.,0.0000,7.9,5.3,157,11.34,0.276,91.1,84.7,13.1,15.0,12.0,0.0000,0.0000,31.4,32.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:04:00:00,.,11.8,14.1,14.1,15.0,12.7,.,0.0000,5.0,2.6,102.8,35.81,0.232,83,77.25,9.2,10.0,7.5,0.0000,0.0000,32.5,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:04:00:00,.,12.7,20.6,20.6,22.4,18.1,.,0.0000,7.3,4.5,238.1,0.954,0.311,82.9,79.98,15.9,17.4,13.6,0.0000,0.0001,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:04:00:00,.,12.7,12.5,12.5,15.1,10.6,.,0.0000,0.0,0.0,0,0,0.25,95.5,88.5,10.9,13.6,8.8,0.0000,0.0000,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:04:00:00,.,11.9,13.2,13.2,15.6,10.0,.,0.0000,3.4,1.5,268.4,0.118,0.257,95,88.9,11.5,14.0,7.8,0.0000,0.0000,34.0,35.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:04:00:00,.,12.9,25.6,25.6,25.8,25.3,.,0.0000,4.6,1.9,105,90,0.455,99.4,94.8,24.8,25.5,24.2,0.0000,0.0000,33.6,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:04:00:00,.,12.7,21.8,21.8,22.8,21.0,.,0.0000,14.4,7.5,121.1,22.21,0.315,79.46,77.46,16.1,17.1,15.0,0.0003,0.0004,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:04:00:00,.,12.4,23.7,23.7,24.6,23.1,.,0.0000,2.0,0.5,165.1,12.69,0.41,94.7,94.1,22.3,23.2,21.7,0.0000,0.0000,36.3,36.0,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:04:00:00,.,12.6,20.4,20.4,22.6,18.5,.,0.0000,4.2,2.2,131.6,35.13,0.353,94.1,92.5,18.8,21.0,16.7,0.0000,0.0000,32.3,25.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:04:00:00,.,12.9,23.6,23.6,24.0,23.2,.,0.0000,6.3,3.1,211.5,67.34,0.4,93.5,92.2,21.8,22.4,21.2,0.0000,0.0000,33.5,32.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:04:00:00,.,12.8,11.8,11.8,15.7,8.5,.,0.0000,5.3,3.1,170.8,15.75,0.247,97.2,92.5,10.6,15.0,6.8,0.0000,0.0000,33.5,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:04:00:00,.,12.4,14.6,14.6,14.9,14.4,.,0.0000,7.8,5.6,291.2,9.58,0.273,92.7,92.4,12.9,13.2,12.6,0.0001,0.0001,30.6,33.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:04:00:00,.,12.9,24.7,24.7,25.1,24.3,.,0.0000,8.6,5.1,124.5,18.57,0.387,85.9,85,21.0,21.3,20.6,0.0000,0.0000,31.9,33.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:04:00:00,.,12.9,26.9,26.9,27.6,26.3,.,0.0000,10.1,6.9,104.7,7.896,0.446,90.9,89.4,24.4,25.2,23.7,0.0000,0.0000,29.4,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:04:00:00,.,12.4,25.4,25.4,26.9,23.8,.,0.0000,3.4,1.2,96.5,36.48,0.416,95.6,81.3,22.7,24.6,21.1,0.0000,0.0000,31.9,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:04:00:00,.,12.8,26.6,26.6,26.9,26.5,.,0.0000,4.6,2.7,15.95,15.17,0.42,86.5,83.9,22.9,23.2,22.5,0.0000,0.0000,33.7,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:04:00:00,.,12.6,27.8,27.8,28.2,27.4,.,0.0000,4.8,3.0,47.38,20.22,0.514,100,99.9,27.8,28.2,27.4,0.0000,0.0000,33.4,34.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:05:00:00,.,12.9,20.2,20.2,21.0,19.0,.,0.0000,2.5,0.2,227.6,4.517,0.36,96.4,95,19.3,20.1,18.0,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:05:00:00,.,12.8,14.8,14.8,15.3,14.3,.,0.0000,3.9,1.7,63.72,15.62,0.257,88.1,85,11.6,12.0,10.9,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:05:00:00,.,12.4,19.3,19.3,19.7,18.9,.,0.0000,0.0,0.0,0,0,0.343,95.9,94.6,18.2,18.7,17.6,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:05:00:00,.,12.9,21.4,21.4,21.6,21.1,.,0.0000,5.7,1.9,174,52.9,0.375,96.2,94.5,20.2,20.6,19.9,0.0000,0.0000,33.9,32.9,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:05:00:00,.,12.9,19.4,19.4,21.1,17.8,.,0.0000,5.6,3.5,49.47,17.61,0.328,92,88.6,17.1,18.4,15.7,0.0000,0.0000,34.4,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:05:00:00,.,.,28.3,28.3,25.6,32.0,.,0.2590,1.0,.,27.87,2.029,.,84.5,.,25.4,23.3,32.0,0.0000,0.0682,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:05:00:00,.,12.8,21.3,21.3,22.0,20.7,.,0.0000,2.8,1.3,82.9,26.7,0.37,95,94.1,19.9,20.8,19.4,0.0000,0.0000,34.2,36.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:05:00:00,.,12.8,22.1,22.1,24.3,20.1,.,0.0000,5.2,3.5,358.9,10.6,0.404,100,97.3,21.9,24.1,20.1,0.0000,0.0000,32.3,32.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:05:00:00,.,12.2,23.5,23.5,23.9,23.1,.,0.0000,5.6,3.6,195.8,12.11,0.392,94.1,88.6,21.3,22.3,20.6,0.0000,0.0000,32.7,34.7,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:05:00:00,.,12.8,24.7,24.7,26.1,23.2,.,0.0000,3.4,0.4,51.07,10.38,0.409,93.3,87.5,22.3,23.0,21.1,0.0000,0.0000,34.3,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:05:00:00,.,12.5,18.3,18.3,20.3,15.9,.,0.0000,2.6,1.2,148.8,18.38,0.345,100,99.8,18.3,20.3,15.8,0.0000,0.0000,33.0,32.7,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:05:00:00,.,12.9,16.6,16.6,17.8,13.2,.,0.0000,4.1,1.7,86.5,27.25,0.306,96.2,93.5,15.5,16.9,11.7,0.0000,0.0000,32.9,32.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:05:00:00,.,12.2,23.9,23.9,24.6,22.9,.,0.0000,5.5,2.7,145.6,16.81,0.35,81.3,78.42,18.6,19.4,17.6,0.0001,0.0002,32.9,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:05:00:00,.,12.9,16.0,16.0,17.0,15.1,.,0.0000,9.2,4.9,162.9,10.42,0.265,85.9,82.7,12.2,13.5,10.9,0.0000,0.0000,31.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:05:00:00,.,11.7,13.7,13.7,15.5,12.0,.,0.0000,6.6,3.0,98.1,20.2,0.228,83.3,75.61,8.9,10.5,7.3,0.0000,0.0000,32.5,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:05:00:00,.,12.6,18.3,18.3,19.4,17.5,.,0.0000,7.3,4.5,238.8,0.28,0.287,84.6,81.9,14.0,15.0,13.2,0.0000,0.0001,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:05:00:00,.,12.7,11.3,11.3,13.0,9.6,.,0.0000,0.0,0.0,0,0,0.238,95.3,91.4,9.8,11.7,8.0,0.0000,0.0000,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:05:00:00,.,11.9,11.6,11.6,14.2,9.7,.,0.0000,4.8,1.5,250,40.54,0.24,95.3,88.7,10.0,12.9,7.7,0.0000,0.0000,34.0,35.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:05:00:00,.,12.9,25.3,25.3,25.6,25.0,.,0.0000,5.6,2.5,85.2,42.31,0.456,100,95.7,24.9,25.4,24.4,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:05:00:00,.,12.6,20.1,20.1,21.0,19.1,.,0.0000,15.0,7.4,115.4,19.54,0.29,78.42,76.72,14.3,15.3,13.3,0.0003,0.0004,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:05:00:00,.,12.4,23.6,23.6,23.9,22.9,.,0.0000,2.4,1.2,173.9,19.76,0.407,94.7,93.9,22.2,22.6,21.4,0.0000,0.0000,36.2,35.8,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:05:00:00,.,12.6,17.5,17.5,21.4,16.4,.,0.0000,4.7,2.5,188.1,27.16,0.308,93.3,91.4,15.7,19.6,14.4,0.0000,0.0000,32.2,25.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:05:00:00,.,12.9,22.9,22.9,23.5,22.3,.,0.0000,5.5,2.8,265.6,23.09,0.39,93.6,92.1,21.1,21.8,20.4,0.0000,0.0000,33.5,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:05:00:00,.,12.8,16.0,16.0,18.9,12.6,.,0.0000,4.3,3.4,146.1,9.14,0.306,99.2,95,15.4,18.7,11.4,0.0000,0.0000,33.6,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:05:00:00,.,12.4,14.8,14.8,15.1,14.6,.,0.0000,6.3,4.4,283.5,9.45,0.275,93.1,92.4,13.1,13.4,12.8,0.0001,0.0001,30.4,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:05:00:00,.,12.9,24.9,24.9,25.2,24.5,.,0.0000,9.1,5.8,125.3,17.37,0.39,85.9,85.2,21.2,21.4,20.8,0.0000,0.0000,31.9,33.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:05:00:00,.,12.9,26.7,26.7,27.1,26.3,.,0.0000,9.1,6.1,97.5,7.632,0.444,90.9,89.7,24.2,24.7,23.8,0.0000,0.0000,29.4,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:05:00:00,.,12.4,25.4,25.4,26.8,24.4,.,0.0000,3.4,1.6,108.8,25.29,0.405,90.6,82.4,22.0,23.2,20.9,0.0000,0.0000,31.9,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:05:00:00,.,12.8,26.7,26.7,27.0,26.4,.,0.0000,5.3,2.6,9.63,38.9,0.418,87,83.1,22.8,23.2,22.4,0.0000,0.0000,33.7,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:05:00:00,.,12.6,27.3,27.3,27.6,27.1,.,0.0000,5.9,4.3,27.76,8.64,0.504,100,100,27.3,27.6,27.1,0.0000,0.0000,33.4,34.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:06:00:00,.,12.8,17.3,17.3,19.1,16.4,.,0.0000,3.1,0.4,328.4,1.533,0.312,95.8,93.4,16.0,18.1,15.0,0.0000,0.0000,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:06:00:00,.,12.8,13.7,13.7,14.6,13.1,.,0.0000,5.3,2.3,78.35,21.68,0.247,88.5,85.6,10.6,11.4,10.0,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:06:00:00,.,12.4,18.9,18.9,19.5,18.4,.,0.0000,0.0,0.0,0,0,0.338,95.8,94.9,17.8,18.5,17.2,0.0000,0.0000,34.8,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:06:00:00,.,12.9,21.4,21.4,21.7,21.1,.,0.0000,5.3,2.3,151.7,29.91,0.381,97.4,96.2,20.6,20.9,20.4,0.0000,0.0000,33.8,33.3,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:06:00:00,.,12.8,18.2,18.2,18.7,17.6,.,0.0000,7.2,4.8,39.89,11.16,0.311,91.8,88.9,15.9,16.4,15.3,0.0000,0.0000,34.3,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:06:00:00,.,.,27.9,27.9,26.1,32.0,.,0.4020,1.0,.,21.58,1.725,.,85.6,.,25.4,23.4,32.0,0.0000,0.0657,36.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:06:00:00,.,12.8,20.9,20.9,22.1,20.5,.,0.0000,2.6,0.8,33.68,34.75,0.363,94.6,93.5,19.5,20.7,18.9,0.0000,0.0000,34.0,36.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:06:00:00,.,12.8,18.7,18.7,20.8,16.7,.,0.0000,4.5,3.1,1.168,9.27,0.351,100,100,18.7,20.8,16.7,0.0000,0.0000,32.4,32.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:06:00:00,.,12.2,23.5,23.5,24.2,22.5,.,0.0000,5.7,3.3,173.6,16.84,0.381,92.2,84.1,20.6,21.2,19.9,0.0000,0.0000,32.7,34.3,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:06:00:00,.,12.8,23.1,23.1,23.8,22.0,.,0.0000,1.4,0.4,42.81,0.096,0.395,94.6,92.1,21.5,22.1,20.0,0.0000,0.0000,34.2,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:06:00:00,.,12.5,17.5,17.5,18.7,15.9,.,0.0000,0.0,0.0,0,0,0.334,100,99.8,17.5,18.7,15.9,0.0000,0.0000,32.9,32.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:06:00:00,.,12.8,12.0,12.0,17.0,9.7,.,0.0000,4.6,1.9,110.9,43.98,0.243,95.7,91.4,10.3,15.9,7.7,0.0000,0.0000,32.9,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:06:00:00,.,12.1,21.7,21.7,22.9,20.4,.,0.0000,5.6,3.7,138.3,11.08,0.317,80.7,78.12,16.3,17.8,14.7,0.0002,0.0002,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:06:00:00,.,12.9,17.4,17.4,17.7,16.9,.,0.0000,5.3,3.1,193,21.05,0.292,89,85.7,14.4,15.0,13.4,0.0000,0.0000,31.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:06:00:00,.,11.7,13.6,13.6,15.1,12.3,.,0.0000,7.5,3.2,107.4,24.19,0.227,84.1,77.28,8.8,10.3,7.4,0.0000,0.0000,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:06:00:00,.,12.6,16.8,16.8,17.9,15.9,.,0.0000,8.2,5.4,240.5,1.358,0.27,84.4,81.9,12.7,13.4,11.8,0.0001,0.0001,35.1,35.6,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:06:00:00,.,12.7,10.7,10.7,12.0,9.2,.,0.0000,0.0,0.0,0,0,0.231,95.4,90,9.2,10.9,7.2,0.0000,0.0000,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:06:00:00,.,11.9,11.6,11.6,14.2,9.8,.,0.0000,4.1,1.5,210.9,64.71,0.241,95.7,90.4,10.1,13.0,8.2,0.0000,0.0000,34.0,35.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:06:00:00,.,12.9,24.9,24.9,25.2,24.5,.,0.0000,6.2,3.4,102.2,18.8,0.456,100,98.9,24.9,25.2,24.5,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:06:00:00,.,12.6,18.7,18.7,19.3,18.2,.,0.0000,18.4,10.6,122.8,17.69,0.27,77.72,75.98,12.6,13.5,12.0,0.0003,0.0004,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:06:00:00,.,12.3,22.8,22.8,23.2,22.3,.,0.0000,1.7,0.4,178.9,21.13,0.394,94.5,93.8,21.4,21.8,20.9,0.0000,0.0000,36.1,35.6,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:06:00:00,.,12.6,17.0,17.0,18.6,15.9,.,0.0000,4.4,2.0,156.5,20.29,0.305,94.4,91.6,15.4,17.2,14.0,0.0000,0.0000,32.2,25.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:06:00:00,.,12.9,22.1,22.1,22.6,21.4,.,0.0000,6.5,3.9,249.1,16.89,0.377,93.6,91.9,20.3,20.9,19.6,0.0000,0.0000,33.4,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:06:00:00,.,12.8,9.6,9.6,16.1,8.0,.,0.0000,2.5,1.1,19.31,40.54,0.22,97.4,92.2,8.0,15.5,6.2,0.0000,0.0000,33.6,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:06:00:00,.,12.4,14.7,14.7,15.2,14.3,.,0.0000,5.5,2.8,248.1,21.23,0.273,92.7,92.3,12.9,13.4,12.5,0.0001,0.0001,30.3,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:06:00:00,.,12.9,24.6,24.6,25.1,24.3,.,0.0000,9.3,4.9,105.1,15.96,0.386,86.2,85.2,20.9,21.4,20.6,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:06:00:00,.,12.9,27.1,27.1,27.3,26.8,.,0.0000,7.8,6.0,109.2,7.452,0.448,90.4,88.9,24.4,24.7,24.2,0.0000,0.0000,29.5,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:06:00:00,.,12.4,24.9,24.9,27.3,23.0,.,0.0000,2.1,1.1,117.8,32.55,0.404,94.4,82.2,22.0,23.3,19.8,0.0000,0.0000,31.8,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:06:00:00,.,12.8,24.8,24.8,27.2,22.3,.,0.0000,5.6,4.0,0.191,12.24,0.401,91.3,85.8,21.8,23.6,20.1,0.0000,0.0000,33.8,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:06:00:00,.,12.6,27.2,27.2,27.5,27.0,.,0.0000,7.3,4.0,26.76,11.95,0.502,100,100,27.2,27.5,27.0,0.0000,0.0000,33.3,34.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:07:00:00,.,12.8,16.5,16.5,17.8,15.4,.,0.0000,0.9,0.0,126.8,7.138,0.307,97.1,94.8,15.6,16.9,14.4,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:07:00:00,.,12.8,13.6,13.6,14.1,13.0,.,0.0000,3.7,2.1,53.1,14.02,0.244,88.4,84.9,10.3,10.9,9.5,0.0000,0.0000,30.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:07:00:00,.,12.4,17.4,17.4,18.6,16.9,.,0.0000,0.0,0.0,0,0,0.315,95.2,94.1,16.1,17.4,15.5,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:07:00:00,.,12.9,21.7,21.7,21.9,21.4,.,0.0000,5.6,2.1,176.4,28.18,0.386,97,96.5,20.9,21.1,20.7,0.0000,0.0000,33.9,32.9,33,.,.,.,.,.,.
