#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,21FEB2015:03:00:00,.,12.8,31.0,31.0,32.5,30.1,.,0.0000,11.4,6.0,166.1,16.4,0.358,63.64,58.34,19.1,19.7,18.5,0.0004,0.0005,37.7,34.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:03:00:00,.,12.8,15.9,15.9,17.8,14.6,.,0.0000,4.4,2.4,206.2,30.09,0.255,84.7,75.99,11.4,12.8,9.1,0.0000,0.0000,36.4,35.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:03:00:00,.,12.7,22.2,22.2,24.6,19.2,.,0.0000,3.2,1.4,111.1,64.68,0.273,77.12,59.67,12.9,14.8,11.4,0.0000,0.0000,39.0,39.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:03:00:00,.,12.4,20.0,20.0,23.5,16.4,.,0.0000,9.3,5.9,314.5,14.11,0.349,94.6,89.8,18.4,22.1,14.4,0.0001,0.0001,36.4,35.4,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:03:00:00,.,12.8,35.1,35.1,36.3,34.2,.,0.0000,8.5,5.0,29.49,17.23,0.421,64,58.13,23.0,23.9,22.2,0.0002,0.0004,40.0,40.3,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:03:00:00,.,12.8,30.9,30.9,33.9,29.6,.,0.0000,6.1,2.7,57.39,30.99,0.452,81.3,69.85,24.6,27.1,23.1,0.0000,0.0000,36.6,37.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:03:00:00,.,12.4,36.0,36.0,37.4,34.0,.,0.0000,2.8,1.1,127.9,77.14,0.5,75.59,65.49,27.1,27.7,26.3,0.0000,0.0001,39.1,39.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:03:00:00,.,12.8,32.7,32.7,33.5,32.2,.,0.0000,5.2,3.3,1.356,19.65,0.626,100,99,32.6,33.4,32.2,0.0000,0.0000,40.3,35.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:03:00:00,.,12.8,21.8,21.8,24.5,19.3,.,0.0000,5.2,2.6,355.1,80.5,0.312,85.8,70.5,15.9,16.8,14.8,0.0000,0.0000,37.4,39.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:04:00:00,.,12.8,26.8,26.8,31.2,19.8,.,0.0000,5.9,3.6,259.6,59.45,0.274,67.37,48.15,12.9,14.4,9.9,0.0001,0.0002,38.1,41.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:04:00:00,.,12.8,23.7,23.7,25.3,21.9,.,0.0000,6.4,1.2,162.2,44.28,0.308,74.69,63.01,15.6,17.0,13.9,0.0001,0.0001,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:04:00:00,.,12.6,24.3,24.3,26.1,22.7,.,0.0000,6.2,3.0,225.4,23.67,0.372,86.9,78.57,20.1,20.7,19.2,0.0000,0.0000,36.2,37.2,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:04:00:00,.,12.8,31.0,31.0,31.6,30.3,.,0.0000,4.9,2.7,1.541,16.88,0.472,82.7,77.75,25.7,26.4,24.7,0.0000,0.0000,39.7,39.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:04:00:00,.,12.7,23.3,23.3,24.8,21.8,.,0.0000,9.8,6.4,5.156,16.42,0.248,60.28,56.94,10.8,11.8,9.7,0.0003,0.0004,38.5,33.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:04:00:00,.,12.8,21.5,21.5,23.8,19.0,.,0.0000,3.3,0.2,116.2,18.48,0.274,75.57,64.97,13.0,13.8,11.9,0.0000,0.0000,37.0,41.1,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:04:00:00,.,12.8,35.3,35.3,35.8,34.9,.,0.0000,7.4,4.6,0.047,7.129,0.65,96.2,91,33.6,34.1,32.9,0.0000,0.0000,38.6,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:04:00:00,.,12.6,32.6,32.6,32.8,32.0,.,0.0000,2.1,0.9,14.62,26.14,0.625,100,100,32.6,32.8,32.0,0.0000,0.0000,38.0,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:04:00:00,.,12.8,35.7,35.7,36.2,35.0,.,0.0000,5.7,2.4,46.97,33.37,0.553,84.3,72.76,29.6,31.4,28.1,0.0000,0.0001,39.6,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:04:00:00,.,12.7,33.2,33.2,33.6,32.8,.,0.0000,0.0,0.0,0,0,0.634,100,98.3,32.9,33.2,32.7,0.0000,0.0000,39.1,38.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:04:00:00,.,12.8,24.1,24.1,26.1,22.8,.,0.0000,6.0,3.0,143.1,47.98,0.359,85.7,74.26,19.2,19.9,18.6,0.0002,0.0003,37.6,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:04:00:00,.,12.2,33.0,33.0,33.7,32.6,.,0.0000,2.9,0.7,301,2.13,0.611,98.4,93.1,32.0,32.2,31.7,0.0000,0.0000,37.9,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:04:00:00,.,12.9,23.7,23.7,24.4,22.9,.,0.0000,4.8,2.7,195.2,23.94,0.41,95,93.8,22.3,23.2,21.4,0.0000,0.0000,36.2,36.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:04:00:00,.,12.4,32.0,32.0,32.2,31.8,.,0.0000,2.1,0.6,80.9,18.17,0.536,88.1,87.1,28.8,28.9,28.7,0.0000,0.0000,37.2,39.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:04:00:00,.,12.8,32.7,32.7,33.1,32.5,.,0.0000,2.9,0.9,220.2,0.079,0.574,91.7,90.6,30.5,30.7,30.2,0.0000,0.0000,37.6,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:04:00:00,.,12.8,31.2,31.2,31.3,31.0,.,0.0000,5.9,2.4,131.1,17.03,0.568,96.8,95.3,30.2,30.4,30.0,0.0000,0.0000,37.2,37.9,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:04:00:00,.,12.9,30.1,30.1,30.4,30.0,.,0.0000,2.9,1.0,232.7,30.87,0.546,96.7,96.2,29.3,29.4,29.1,0.0000,0.0000,38.3,39.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:04:00:00,.,12.9,30.2,30.2,30.4,29.8,.,0.0000,5.8,2.4,51.61,5.974,0.568,100,100,30.2,30.4,29.8,0.0000,0.0000,38.9,38.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:04:00:00,.,12.8,32.5,32.5,33.0,32.1,.,0.0000,2.4,0.2,339.3,0.058,0.55,89.3,86.2,29.4,29.7,29.1,0.0000,0.0000,37.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:04:00:00,.,12.4,36.2,36.2,37.0,35.8,.,0.0000,3.8,0.9,203.2,35.8,0.588,85.9,79.11,31.1,32.1,30.3,0.0000,0.0000,41.8,41.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:04:00:00,.,12.8,33.6,33.6,35.0,31.6,.,0.0000,6.9,2.3,206.3,55.79,0.371,64.03,51.67,20.0,21.0,18.8,0.0000,0.0000,37.4,34.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:04:00:00,.,12.8,15.8,15.8,17.3,14.1,.,0.0000,4.6,1.7,22.93,76.45,0.253,84.2,77.91,11.2,12.8,9.5,0.0000,0.0000,36.1,35.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:04:00:00,.,12.7,22.0,22.0,24.0,19.1,.,0.0000,7.5,3.4,90,29.76,0.265,75.34,59.62,12.2,14.6,10.6,0.0000,0.0000,38.5,39.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:04:00:00,.,12.4,19.0,19.0,20.7,17.5,.,0.0000,9.9,5.4,297.3,8.82,0.334,94.3,93.1,17.5,19.3,15.9,0.0001,0.0001,36.3,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:04:00:00,.,12.8,33.6,33.6,35.4,31.8,.,0.0000,7.8,5.5,50.1,9.72,0.413,66.84,59.77,22.5,23.8,21.6,0.0002,0.0004,39.4,40.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:04:00:00,.,12.8,28.8,28.8,30.1,26.9,.,0.0000,7.0,2.1,82.2,89.3,0.427,84.5,74.71,23.3,24.9,21.7,0.0000,0.0000,36.5,37.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:04:00:00,.,12.4,36.0,36.0,38.0,34.2,.,0.0000,5.3,2.1,206.7,71.37,0.491,74.88,60.65,26.6,27.3,25.4,0.0002,0.0004,38.9,39.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:04:00:00,.,12.8,32.1,32.1,32.5,31.8,.,0.0000,7.9,5.0,10.99,13.39,0.613,100,99.9,32.1,32.5,31.8,0.0000,0.0000,40.1,34.9,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:04:00:00,.,12.7,21.3,21.3,23.1,19.6,.,0.0000,5.0,2.8,222.4,22.94,0.324,85.6,78.05,16.8,18.0,15.4,0.0000,0.0000,36.8,39.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:05:00:00,.,12.7,20.2,20.2,23.4,16.8,.,0.0000,4.2,2.2,235.7,52.22,0.253,71.52,62.17,11.2,13.5,8.2,0.0000,0.0000,37.6,41.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:05:00:00,.,12.8,22.5,22.5,25.2,21.4,.,0.0000,5.9,2.7,140.4,42.6,0.299,77.08,64.41,15.0,15.6,14.5,0.0002,0.0003,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:05:00:00,.,12.6,25.4,25.4,26.7,24.8,.,0.0000,5.3,2.7,310.9,31.59,0.393,87.8,77.21,21.3,21.9,20.4,0.0000,0.0000,36.1,37.1,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:05:00:00,.,12.8,30.7,30.7,31.7,29.7,.,0.0000,5.5,2.1,11.51,23.71,0.449,80.2,73.14,24.5,25.1,23.8,0.0000,0.0000,39.4,39.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:05:00:00,.,12.7,25.7,25.7,26.3,24.7,.,0.0000,10.4,7.0,13.24,14.28,0.263,56.97,55,12.0,12.4,11.5,0.0004,0.0005,38.0,33.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:05:00:00,.,12.7,23.0,23.0,24.4,21.6,.,0.0000,2.5,0.6,114.6,15.83,0.29,77.27,62.27,14.3,16.1,12.8,0.0000,0.0000,36.3,40.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:05:00:00,.,12.8,34.3,34.3,35.0,33.5,.,0.0000,6.2,2.8,0.764,40.36,0.659,100,96.2,33.9,34.3,33.3,0.0000,0.0000,38.6,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:05:00:00,.,12.6,32.2,32.2,32.7,31.7,.,0.0000,2.5,1.0,52.01,47.48,0.617,100,100,32.2,32.7,31.7,0.0000,0.0000,37.9,38.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:05:00:00,.,12.8,35.6,35.6,36.0,35.1,.,0.0000,4.6,2.4,62.96,16.36,0.563,82.1,78.64,30.0,30.4,29.5,0.0000,0.0001,39.5,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:05:00:00,.,12.7,32.0,32.0,32.9,30.7,.,0.0000,2.1,0.5,104.6,6.059,0.611,100,99.9,32.0,32.9,30.7,0.0000,0.0000,38.8,38.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:05:00:00,.,12.8,26.7,26.7,27.8,24.5,.,0.0000,5.0,2.2,102.2,60.15,0.363,80,69.77,19.4,20.0,19.0,0.0003,0.0004,37.4,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:05:00:00,.,12.2,32.6,32.6,32.9,32.3,.,0.0000,1.2,0.1,302,0.284,0.622,99.9,98.3,32.4,32.6,32.1,0.0000,0.0000,38.1,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:05:00:00,.,12.8,23.4,23.4,23.9,22.8,.,0.0000,4.7,2.4,201.2,23.05,0.399,94.2,91.6,21.7,22.5,20.9,0.0000,0.0000,36.1,35.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:05:00:00,.,12.3,32.2,32.2,32.6,31.7,.,0.0000,2.1,0.7,96.3,47.93,0.531,87.3,85.1,28.6,28.8,28.1,0.0000,0.0000,37.2,39.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:05:00:00,.,12.7,32.4,32.4,32.7,31.7,.,0.0000,3.8,1.3,220.3,0.039,0.571,92.2,91.6,30.3,30.7,29.6,0.0000,0.0000,37.6,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:05:00:00,.,12.8,31.2,31.2,31.5,31.1,.,0.0000,5.5,3.4,151,23.85,0.561,96.2,91.4,29.9,30.2,29.2,0.0000,0.0000,37.0,37.9,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:05:00:00,.,12.9,29.9,29.9,30.2,29.6,.,0.0000,1.8,0.8,240.4,19.56,0.539,96.6,95.4,28.9,29.2,28.6,0.0000,0.0000,38.1,39.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:05:00:00,.,12.9,30.3,30.3,30.6,29.8,.,0.0000,3.7,1.6,335.2,44.22,0.571,100,100,30.3,30.6,29.8,0.0000,0.0000,38.7,38.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:05:00:00,.,12.8,31.8,31.8,32.3,31.2,.,0.0000,1.9,0.3,339.3,0.068,0.547,91.2,89.3,29.3,29.7,28.8,0.0000,0.0000,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:05:00:00,.,12.4,35.2,35.2,35.9,34.2,.,0.0000,2.0,0.3,138.1,42.03,0.616,91.3,85.9,32.2,32.8,31.6,0.0000,0.0000,41.6,40.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:05:00:00,.,12.8,32.6,32.6,34.9,30.5,.,0.0000,10.4,6.4,168.5,17.6,0.356,62.94,50.09,19.0,20.3,17.9,0.0005,0.0007,37.2,33.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:05:00:00,.,12.8,18.1,18.1,19.3,16.5,.,0.0000,2.9,1.3,166.2,58.8,0.282,84.4,80.1,13.6,15.2,12.0,0.0000,0.0000,35.9,35.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:05:00:00,.,12.7,21.6,21.6,22.1,20.9,.,0.0000,2.5,0.6,357.7,15.44,0.275,76.14,65.58,13.1,15.0,11.6,0.0000,0.0000,37.8,39.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:05:00:00,.,12.4,19.9,19.9,20.9,18.7,.,0.0000,7.9,4.5,294.6,17.68,0.345,94.3,92.5,18.3,19.5,16.9,0.0001,0.0001,36.2,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:05:00:00,.,12.8,31.9,31.9,33.2,30.7,.,0.0000,5.8,4.5,60.19,10.45,0.403,69.7,63.17,21.9,22.5,20.9,0.0001,0.0002,38.8,39.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:05:00:00,.,12.8,27.8,27.8,30.0,25.9,.,0.0000,5.3,1.8,22.48,48.97,0.435,87.1,79.8,23.7,26.3,21.2,0.0000,0.0000,36.3,37.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:05:00:00,.,12.4,34.6,34.6,36.9,32.0,.,0.0000,7.7,3.1,137.5,71.36,0.448,74.33,52.18,24.4,26.5,21.0,0.0004,0.0005,38.7,39.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:05:00:00,.,12.8,31.8,31.8,32.3,31.2,.,0.0000,8.9,5.3,17.96,10.7,0.606,100,100,31.8,32.3,31.2,0.0000,0.0000,40.0,34.9,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:05:00:00,.,12.7,22.9,22.9,24.0,21.6,.,0.0000,6.0,2.1,76.42,90.5,0.34,87,75.84,17.9,19.4,17.2,0.0000,0.0000,36.4,38.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:06:00:00,.,12.7,21.5,21.5,24.3,20.2,.,0.0000,3.1,1.4,180,25.78,0.29,77.56,66.44,14.3,16.1,11.7,0.0000,0.0000,37.0,40.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:06:00:00,.,12.8,22.8,22.8,24.2,21.5,.,0.0000,5.0,1.9,122.9,41.38,0.305,76.78,68.36,15.4,17.0,14.7,0.0001,0.0002,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:06:00:00,.,12.6,24.9,24.9,25.6,24.2,.,0.0000,5.7,2.6,285.2,47.42,0.417,95.3,87.2,22.7,24.0,21.3,0.0000,0.0000,36.1,37.0,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:06:00:00,.,12.8,30.4,30.4,32.4,28.5,.,0.0000,3.9,1.0,357.2,71.12,0.443,82.4,70.9,24.2,25.2,22.9,0.0000,0.0000,39.1,39.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:06:00:00,.,12.7,25.4,25.4,26.6,23.7,.,0.0000,9.8,4.5,45.2,32.57,0.265,59.32,54.93,12.3,12.8,11.5,0.0002,0.0003,37.6,33.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:06:00:00,.,12.7,24.5,24.5,26.6,22.0,.,0.0000,0.9,0.1,117.3,12.18,0.306,77.57,63.24,15.5,16.3,14.1,0.0000,0.0000,35.9,40.6,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:06:00:00,.,12.8,32.5,32.5,34.0,31.1,.,0.0000,3.7,1.9,68.08,31.4,0.625,100,100,32.5,34.0,31.1,0.0000,0.0000,38.4,37.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:06:00:00,.,12.6,31.7,31.7,32.6,30.8,.,0.0000,3.1,1.7,294.4,12.19,0.602,100,100,31.7,32.6,30.8,0.0000,0.0000,37.7,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:06:00:00,.,12.8,35.4,35.4,35.9,35.0,.,0.0000,7.1,3.8,56.82,13.6,0.571,82.6,78.87,30.3,30.6,29.8,0.0001,0.0002,39.5,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:06:00:00,.,12.7,31.2,31.2,31.8,30.5,.,0.0000,4.0,0.8,94.9,7.397,0.59,100,99.9,31.1,31.8,30.5,0.0000,0.0000,38.8,38.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:06:00:00,.,12.8,27.8,27.8,28.5,26.9,.,0.0000,5.2,2.1,87.7,25.36,0.389,81.6,68.9,21.0,23.1,19.0,0.0002,0.0003,37.1,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:06:00:00,.,12.2,32.2,32.2,32.6,31.6,.,0.0000,2.6,0.4,281.5,4.791,0.615,100,99.8,32.2,32.6,31.5,0.0000,0.0000,37.9,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:06:00:00,.,12.8,22.7,22.7,23.8,21.7,.,0.0000,4.6,2.5,225.3,57.35,0.38,92.1,90.4,20.5,21.9,19.4,0.0000,0.0000,36.0,35.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:06:00:00,.,12.3,32.3,32.3,32.7,31.8,.,0.0000,3.9,0.8,148.6,43.42,0.529,87.3,84.1,28.5,28.8,28.3,0.0000,0.0000,37.2,38.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:06:00:00,.,12.7,31.5,31.5,31.8,31.2,.,0.0000,3.2,1.1,220.3,0.052,0.556,93.5,92.2,29.7,30.0,29.4,0.0000,0.0000,37.4,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:06:00:00,.,12.8,31.1,31.1,31.4,30.8,.,0.0000,4.3,1.4,180.3,17.91,0.551,94.7,91.6,29.4,29.6,29.1,0.0000,0.0000,36.9,37.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:06:00:00,.,12.9,30.2,30.2,30.4,29.9,.,0.0000,3.4,1.7,224.8,47.49,0.542,96,94.9,29.1,29.2,28.9,0.0000,0.0000,37.9,39.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:06:00:00,.,12.8,30.2,30.2,30.7,29.9,.,0.0000,5.7,3.1,336.5,16.5,0.568,100,100,30.2,30.7,29.9,0.0000,0.0000,38.5,38.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:06:00:00,.,12.8,31.6,31.6,32.3,31.1,.,0.0000,1.2,0.1,339.3,0.071,0.547,91.6,90.7,29.3,30.0,28.8,0.0000,0.0000,37.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:06:00:00,.,12.4,33.6,33.6,34.5,32.7,.,0.0000,5.2,1.5,359.9,55.42,0.609,94.7,91.2,31.9,32.8,31.1,0.0000,0.0000,41.6,41.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:06:00:00,.,12.8,33.4,33.4,35.4,32.2,.,0.0000,12.6,7.0,137.1,21.62,0.356,58.73,49.14,19.0,19.5,18.1,0.0006,0.0008,37.1,33.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:06:00:00,.,12.7,20.3,20.3,21.7,19.1,.,0.0000,5.3,2.4,193,30.2,0.31,85.9,78.74,15.8,16.5,14.9,0.0000,0.0000,35.9,35.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:06:00:00,.,12.7,23.6,23.6,25.1,21.6,.,0.0000,6.4,2.6,132.4,55.38,0.305,76.41,67.1,15.4,17.9,13.4,0.0000,0.0000,37.5,39.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:06:00:00,.,12.4,18.6,18.6,19.4,17.4,.,0.0000,9.6,5.4,287.5,10.86,0.324,93.5,90.9,16.8,17.8,15.2,0.0001,0.0001,36.0,35.4,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:06:00:00,.,12.7,30.2,30.2,31.9,28.5,.,0.0000,6.8,5.2,59.55,11.38,0.41,75.56,68.37,22.3,23.7,21.3,0.0000,0.0001,38.3,39.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:06:00:00,.,12.8,31.1,31.1,32.8,28.5,.,0.0000,10.0,5.1,349.9,17.81,0.478,86.8,75.42,26.0,27.7,22.9,0.0001,0.0001,36.1,37.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:06:00:00,.,12.4,36.5,36.5,37.4,35.7,.,0.0000,9.1,6.0,203.3,15.38,0.391,56.95,50.26,21.2,22.1,20.4,0.0009,0.0012,38.4,38.8,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:06:00:00,.,12.7,31.3,31.3,31.4,31.1,.,0.0000,9.7,6.2,11.67,13.04,0.593,100,100,31.3,31.4,31.1,0.0000,0.0000,39.8,34.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:06:00:00,.,12.7,24.0,24.0,27.3,21.9,.,0.0000,5.7,2.7,58.93,75.04,0.378,90.3,76.63,20.4,22.2,18.6,0.0000,0.0000,36.0,38.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:07:00:00,.,12.7,21.9,21.9,23.1,20.8,.,0.0000,3.1,1.6,4.876,65.37,0.299,79.53,67.12,14.9,16.9,12.1,0.0002,0.0004,36.6,40.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:07:00:00,.,12.7,25.1,25.1,26.4,23.8,.,0.0000,7.7,2.2,142.5,51.78,0.296,72.14,58,14.8,16.6,13.4,0.0002,0.0003,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:07:00:00,.,12.6,24.1,24.1,25.5,22.6,.,0.0000,5.8,2.8,260.7,20.33,0.396,95.8,84.3,21.5,24.0,19.8,0.0000,0.0000,36.0,36.9,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:07:00:00,.,12.8,31.0,31.0,31.7,29.9,.,0.0000,4.4,1.1,5.072,51.81,0.453,79.97,75.11,24.7,25.3,24.1,0.0000,0.0000,38.8,38.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:07:00:00,.,12.7,24.1,24.1,25.5,22.9,.,0.0000,7.9,5.0,4.716,26.14,0.264,61.77,56.36,12.1,13.3,11.3,0.0010,0.0017,37.4,33.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:07:00:00,.,12.7,26.8,26.8,27.6,25.2,.,0.0000,6.8,2.6,35.55,34.22,0.321,70.83,59.87,16.6,18.5,15.3,0.0005,0.0009,35.8,40.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:07:00:00,.,12.8,30.4,30.4,31.5,29.4,.,0.0000,3.6,1.4,31.84,32.89,0.572,100,100,30.4,31.5,29.4,0.0000,0.0000,38.2,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:07:00:00,.,12.5,31.3,31.3,32.0,30.2,.,0.0000,2.9,1.6,32.9,14.4,0.595,100,100,31.3,32.0,30.2,0.0000,0.0000,37.5,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:07:00:00,.,12.8,35.1,35.1,35.9,33.9,.,0.0000,5.5,2.3,91,28.01,0.553,81,78.23,29.6,29.9,28.2,0.0000,0.0000,39.3,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:07:00:00,.,12.7,30.7,30.7,32.0,29.2,.,0.0000,3.4,1.1,51.34,61.47,0.579,100,99.8,30.7,32.0,29.1,0.0000,0.0000,38.5,38.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:07:00:00,.,12.7,29.7,29.7,31.5,28.3,.,0.0000,8.8,3.8,61.03,41.33,0.41,80,67.58,22.3,23.3,21.0,0.0004,0.0005,37.0,38.3,29,.,.,.,.,.,.
