#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,21MAY2015:03:00:00,.,12.9,44.0,44.0,44.9,43.4,.,0.0000,10.1,4.2,241.5,66.93,0.89,93.4,88.1,41.5,42.1,41.0,0.0002,0.0002,47.2,46.6,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:03:00:00,.,12.5,47.5,47.5,48.5,46.2,.,0.0000,8.0,3.4,163.8,31.96,0.884,82.5,75.12,41.4,42.4,40.3,0.0000,0.0000,54.1,54.3,47,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:03:00:00,.,13.0,48.4,48.4,50.3,46.8,.,0.0000,10.5,4.7,181,17.26,0.947,85,77.55,43.1,43.9,42.4,0.0000,0.0000,56.8,56.7,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:03:00:00,.,13.0,45.9,45.9,47.4,44.2,.,0.0000,8.8,4.3,150.9,16.44,0.945,93.5,84.8,43.1,43.8,42.3,0.0000,0.0000,54.7,55.0,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:03:00:00,.,13.0,44.3,44.3,45.5,42.8,.,0.0000,8.4,3.3,202.4,49.7,0.912,93.4,91,42.2,43.2,41.0,0.0000,0.0000,54.3,55.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:03:00:00,.,12.9,46.7,46.7,47.6,46.1,.,0.0000,12.3,7.3,5.227,45.47,0.999,94.4,87.1,44.5,44.9,43.9,0.0001,0.0002,54.3,54.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:03:00:00,.,12.9,48.3,48.3,49.9,47.4,.,0.0000,22.5,9.2,94.5,36.73,0.864,79.27,67.55,40.8,41.7,39.3,0.0007,0.0009,53.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:03:00:00,.,12.5,48.1,48.1,48.9,47.3,.,0.0000,2.2,0.5,158.2,23.97,1.081,95.2,94,46.6,47.4,45.9,0.0000,0.0001,59.2,58.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:03:00:00,.,12.8,40.8,40.8,41.7,39.7,.,0.0000,2.5,1.2,121.1,23.18,0.839,97.2,96.4,40.0,40.9,38.8,0.0000,0.0001,53.0,51.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:03:00:00,.,12.9,30.9,30.9,32.1,30.1,.,0.0000,3.9,2.0,153.8,32.06,0.508,91,82.9,27.5,28.9,26.6,0.0000,0.0000,52.3,51.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:03:00:00,.,12.8,34.6,34.6,37.2,33.3,.,0.0000,5.4,2.1,158.1,21.84,0.612,94.7,80.2,32.0,33.0,31.0,0.0000,0.0000,52.4,52.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:03:00:00,.,12.5,43.7,43.7,44.0,42.8,.,0.0000,6.0,2.4,347,57.04,0.89,94.2,90.3,41.5,41.9,41.0,0.0000,0.0000,48.5,46.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:03:00:00,.,12.9,49.9,49.9,51.7,48.7,.,0.0000,7.1,2.9,101.7,92.4,0.869,74.72,65.92,40.9,41.4,40.5,0.0000,0.0000,55.8,57.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:03:00:00,.,13.0,46.3,46.3,47.5,45.0,.,0.0000,5.3,3.3,330.2,14.5,0.996,94.6,87.9,44.5,45.3,43.3,0.0000,0.0000,53.0,54.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:03:00:00,.,12.5,45.5,45.5,47.2,43.6,.,0.0000,3.8,1.7,98.8,45.44,0.88,90,78.27,41.2,42.1,40.0,0.0001,0.0002,56.1,57.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:03:00:00,.,12.9,51.0,51.0,52.1,50.1,.,0.0000,10.4,3.8,328.2,90.1,0.954,78.66,70.28,43.3,44.3,42.5,0.0002,0.0003,60.9,56.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:03:00:00,.,12.8,38.4,38.4,40.0,36.2,.,0.0000,3.3,1.9,294.3,24.86,0.788,100,99.9,38.4,40.0,36.2,0.0000,0.0000,52.2,53.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:04:00:00,.,12.8,35.2,35.2,37.7,33.6,.,0.0000,4.6,2.3,176.8,28.04,0.563,86.5,70.98,30.0,31.1,28.8,0.0000,0.0000,49.8,54.3,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:04:00:00,.,12.9,39.2,39.2,41.5,36.4,.,0.0000,4.6,1.4,55.02,75.04,0.782,97.2,92.7,38.2,40.7,35.5,0.0000,0.0001,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:04:00:00,.,12.8,41.8,41.8,42.9,40.1,.,0.0000,4.8,3.1,222.1,25.36,0.833,94.8,88.9,39.8,40.5,38.7,0.0001,0.0002,48.1,48.5,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:04:00:00,.,12.9,45.9,45.9,48.1,45.0,.,0.0000,6.2,3.6,352.1,29.47,0.914,90,81.1,42.2,42.7,41.6,0.0001,0.0002,54.9,53.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:04:00:00,.,12.8,38.1,38.1,40.0,36.0,.,0.0000,7.2,3.6,23.76,27.44,0.614,87.3,71.64,32.1,32.8,31.3,0.0002,0.0003,51.1,48.7,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:04:00:00,.,12.9,51.4,51.4,53.1,49.3,.,0.0000,7.0,2.9,163.9,33.22,0.427,42.85,29.4,23.2,28.9,21.2,0.0008,0.0012,60.0,61.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:04:00:00,.,12.8,38.1,38.1,39.5,36.2,.,0.0000,9.0,0.6,99.6,46.32,0.641,87.9,75.78,33.2,33.9,32.4,0.0000,0.0000,48.7,53.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:04:00:00,.,12.9,49.2,49.2,51.6,48.5,.,0.0000,9.0,5.0,34.13,8.75,1.122,98.4,80.3,47.6,48.3,45.7,0.0000,0.0000,57.3,56.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:04:00:00,.,12.8,48.3,48.3,49.9,46.9,.,0.0000,10.0,5.4,146.4,25.65,0.004,0.782,0.306,.,.,.,0.0023,0.0030,55.4,53.8,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:04:00:00,.,13.0,51.6,51.6,52.6,50.8,.,0.0000,7.1,3.6,40.45,26.49,0.922,72.75,67.93,42.4,42.8,42.1,0.0004,0.0007,58.0,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:04:00:00,.,12.9,45.5,45.5,48.2,43.2,.,0.0000,4.1,1.1,76.7,41.16,0.909,92.6,79.14,42.1,43.2,40.6,0.0000,0.0000,56.5,55.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:04:00:00,.,12.8,37.2,37.2,39.0,36.1,.,0.0000,2.3,0.9,38.34,56.2,0.68,92.2,86.6,34.7,35.8,33.5,0.0001,0.0001,53.8,54.5,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:04:00:00,.,12.3,50.5,50.5,51.8,48.6,.,0.0000,11.4,3.2,332.9,76.31,0.845,74.68,61.9,40.2,41.3,39.0,0.0003,0.0004,56.8,57.9,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:04:00:00,.,13.0,38.6,38.6,40.1,35.8,.,0.0000,4.7,1.3,177.1,52.14,0.778,98.7,96.9,38.1,39.6,35.2,0.0000,0.0000,46.2,41.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:04:00:00,.,12.9,42.5,42.5,43.9,40.1,.,0.0000,5.1,2.2,216.2,39.93,0.865,95,92.7,40.8,42.0,38.3,0.0001,0.0001,46.9,46.6,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:04:00:00,.,12.5,46.3,46.3,47.2,45.2,.,0.0000,10.0,5.1,140,13.52,0.841,80.4,77.65,40.1,40.7,39.4,0.0001,0.0002,53.4,54.1,47,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:04:00:00,.,13.0,46.9,46.9,48.0,45.8,.,0.0000,10.0,5.2,146.9,13.07,0.914,85.2,82,42.2,42.9,41.5,0.0000,0.0000,56.7,56.5,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:04:00:00,.,13.0,46.4,46.4,47.5,44.2,.,0.0000,10.4,5.8,152.9,16.7,0.898,93.2,80.3,41.8,42.4,41.2,0.0000,0.0000,54.3,54.9,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:04:00:00,.,13.0,42.5,42.5,43.9,40.7,.,0.0000,7.1,2.2,218.3,62.53,0.857,95.2,89.5,40.6,41.4,38.6,0.0000,0.0000,54.1,55.4,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:04:00:00,.,12.9,45.8,45.8,46.6,44.9,.,0.0000,8.2,5.2,134.8,75.28,0.982,96.2,90.6,44.1,44.8,43.5,0.0000,0.0001,54.0,54.1,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:04:00:00,.,12.9,47.9,47.9,48.2,47.4,.,0.0000,16.9,7.9,104.9,34.61,0.854,77.23,74.35,40.5,41.0,40.0,0.0006,0.0008,53.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:04:00:00,.,12.5,46.8,46.8,47.5,46.0,.,0.0000,2.7,0.9,184.9,7.504,1.045,96.4,95.1,45.7,46.3,45.0,0.0000,0.0001,58.8,57.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:04:00:00,.,12.8,39.3,39.3,40.3,38.1,.,0.0000,2.0,0.9,130.9,25.23,0.793,97.4,96.5,38.6,39.5,37.3,0.0000,0.0000,52.3,51.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:04:00:00,.,12.8,31.3,31.3,32.3,30.5,.,0.0000,6.2,2.8,185.8,20.35,0.521,89.9,83.2,28.1,28.7,27.7,0.0000,0.0000,52.0,51.7,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:04:00:00,.,12.8,34.8,34.8,36.1,33.8,.,0.0000,3.8,1.9,145.7,31.87,0.629,94.6,88,32.7,33.6,32.2,0.0000,0.0000,51.8,52.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:04:00:00,.,12.5,41.3,41.3,43.0,38.5,.,0.0000,3.3,1.1,81.4,70.76,0.835,97.1,93.1,39.9,41.5,37.5,0.0000,0.0000,48.3,47.5,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:04:00:00,.,12.9,49.4,49.4,50.6,48.1,.,0.0000,13.3,5.5,82.3,36.6,0.881,76.63,70.73,41.3,41.8,40.4,0.0001,0.0003,55.2,56.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:04:00:00,.,13.0,44.1,44.1,45.0,43.4,.,0.0000,6.8,3.8,343.5,12.68,0.929,96.3,93.3,42.7,43.4,42.0,0.0000,0.0000,52.7,54.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:04:00:00,.,12.5,44.9,44.9,46.0,43.3,.,0.0000,3.4,1.5,84.4,25.76,0.874,89.7,82.8,41.1,42.0,39.4,0.0001,0.0001,55.6,57.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:04:00:00,.,12.9,48.8,48.8,51.0,47.9,.,0.0000,5.5,1.8,54.14,41.03,0.955,84.3,74.72,43.4,44.0,42.3,0.0000,0.0000,60.5,56.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:04:00:00,.,12.8,37.4,37.4,39.0,35.9,.,0.0000,3.7,1.8,295.9,60.85,0.757,100,99.9,37.4,39.0,35.9,0.0000,0.0000,51.3,52.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:05:00:00,.,12.8,34.0,34.0,34.8,33.4,.,0.0000,4.4,1.7,144.6,34.75,0.589,91.7,84.9,31.1,31.8,30.0,0.0002,0.0003,49.2,53.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:05:00:00,.,12.9,36.9,36.9,37.8,36.1,.,0.0000,4.3,2.2,45.95,12.53,0.725,98,96.1,36.3,37.2,35.4,0.0000,0.0001,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:05:00:00,.,12.7,39.9,39.9,40.7,39.0,.,0.0020,5.0,3.7,232.1,10.05,0.793,96.1,93.5,38.6,39.5,37.8,0.0001,0.0001,47.9,48.4,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:05:00:00,.,12.9,45.3,45.3,46.2,44.0,.,0.0010,7.5,4.6,333.2,14.8,0.879,89.1,81.6,41.2,41.9,40.7,0.0002,0.0003,54.5,53.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:05:00:00,.,12.8,38.1,38.1,38.9,37.5,.,0.0000,7.6,4.4,13.54,16.52,0.621,82.5,75.83,32.4,32.9,31.8,0.0006,0.0011,50.6,48.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:05:00:00,.,12.9,51.3,51.3,52.6,49.9,.,0.0000,4.6,2.2,126.9,34.11,0.472,42.48,29.84,25.7,29.0,21.5,0.0005,0.0008,59.4,61.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:05:00:00,.,12.8,38.5,38.5,41.6,36.8,.,0.0000,8.0,2.0,248.2,83.1,0.634,86.6,67.94,32.9,33.6,31.7,0.0003,0.0006,48.3,52.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:05:00:00,.,12.9,47.3,47.3,48.7,46.2,.,0.0010,5.8,2.9,18.18,5.348,1.065,97.8,95,46.2,47.6,45.3,0.0000,0.0000,56.8,56.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:05:00:00,.,12.7,48.1,48.1,49.5,46.2,.,0.0010,11.6,4.7,153.6,36.55,0.004,0.748,0.306,.,.,.,0.0020,0.0027,55.0,53.8,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:05:00:00,.,13.0,49.2,49.2,51.3,46.8,.,0.0010,5.8,1.7,18.51,53.43,0.93,85.7,71.49,42.7,43.3,42.1,0.0000,0.0000,57.5,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:05:00:00,.,12.9,41.7,41.7,43.3,40.5,.,0.0020,3.4,0.9,107.3,47.11,0.854,97.6,92.1,40.5,42.4,39.2,0.0000,0.0000,55.8,55.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:05:00:00,.,12.8,37.0,37.0,39.4,35.5,.,0.0000,4.1,2.5,118.4,13.55,0.678,94,85.5,34.6,35.8,33.7,0.0001,0.0002,53.1,54.1,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:05:00:00,.,12.3,47.5,47.5,48.7,46.0,.,0.0010,6.0,2.0,8.73,60.04,0.877,83.3,74.75,41.2,41.7,40.6,0.0000,0.0000,56.5,57.0,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:05:00:00,.,12.9,35.3,35.3,37.3,33.3,.,0.0010,2.3,0.6,44.06,39.19,0.69,99.1,98.5,35.0,37.0,33.0,0.0000,0.0000,46.0,41.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:05:00:00,.,12.8,39.2,39.2,41.1,37.9,.,0.0020,5.8,2.4,197.9,34.26,0.765,95.2,92.2,37.6,39.8,36.1,0.0001,0.0001,46.3,46.2,44,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:05:00:00,.,12.5,45.7,45.7,46.9,45.0,.,0.0010,8.6,3.9,167,20.13,0.823,80.5,76.31,39.5,39.9,38.9,0.0000,0.0000,52.9,54.1,47,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:05:00:00,.,12.9,46.1,46.1,47.2,44.9,.,0.0010,6.8,3.7,136.7,20.47,0.888,86.9,81.8,41.5,41.9,40.5,0.0000,0.0000,56.3,56.1,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:05:00:00,.,13.0,44.8,44.8,45.8,43.9,.,0.0010,10.5,3.7,145,44.21,0.882,89.6,84.5,41.3,41.9,40.7,0.0000,0.0000,54.1,54.7,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:05:00:00,.,13.0,43.7,43.7,45.3,40.0,.,0.0010,13.8,6.7,182.6,59.02,0.863,96.1,85.9,40.7,41.5,38.7,0.0000,0.0000,53.6,55.4,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:05:00:00,.,12.9,43.5,43.5,45.7,41.9,.,0.0010,4.6,3.3,27.33,35.61,0.904,96.1,90.7,41.9,43.7,40.6,0.0000,0.0000,53.5,53.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:05:00:00,.,12.9,47.8,47.8,48.2,47.2,.,0.0010,20.2,8.0,103.3,35.04,0.829,75.95,71.24,39.7,40.4,39.2,0.0007,0.0008,53.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:05:00:00,.,12.5,45.2,45.2,46.3,43.7,.,0.0010,2.5,0.5,151.3,27.95,0.985,96.5,95.7,44.2,45.3,42.5,0.0000,0.0001,58.3,57.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:05:00:00,.,12.8,40.7,40.7,41.8,39.5,.,0.0010,3.7,1.9,138.4,30.04,0.836,97.6,96.3,39.9,41.1,38.8,0.0000,0.0001,51.4,50.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:05:00:00,.,12.8,31.5,31.5,32.2,30.9,.,0.0000,4.7,1.7,191.6,63.33,0.526,89.8,86,28.3,28.7,27.9,0.0000,0.0000,51.7,51.6,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:05:00:00,.,12.8,35.5,35.5,36.7,34.4,.,0.0000,3.3,1.3,134.7,36.26,0.625,91.2,84.5,32.6,33.0,31.8,0.0001,0.0002,51.4,52.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:05:00:00,.,12.5,38.5,38.5,39.5,37.8,.,0.0020,4.9,1.0,129.7,50.1,0.76,97.5,92.4,37.5,38.3,36.6,0.0000,0.0000,48.1,47.3,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:05:00:00,.,12.9,49.7,49.7,50.6,48.6,.,0.0010,11.8,7.7,94.2,20.64,0.881,74.92,70.49,41.3,41.9,40.5,0.0017,0.0030,54.6,56.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:05:00:00,.,12.9,43.3,43.3,44.0,42.6,.,0.0010,6.4,3.7,338.1,15.57,0.898,94.9,93,41.8,42.3,41.2,0.0002,0.0003,52.5,54.5,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:05:00:00,.,12.4,43.5,43.5,46.2,42.3,.,0.0010,2.3,0.9,127.6,64.43,0.845,91.7,80.7,40.2,41.6,38.9,0.0000,0.0000,55.1,57.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:05:00:00,.,12.8,47.7,47.7,49.3,46.4,.,0.0010,12.6,6.3,352.8,14.4,0.919,85.1,77.03,42.4,42.8,41.8,0.0002,0.0003,60.2,56.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:05:00:00,.,12.8,36.4,36.4,37.5,35.4,.,0.0000,2.6,0.7,296.7,56.8,0.727,100,99.9,36.4,37.5,35.4,0.0000,0.0000,50.6,52.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:06:00:00,.,12.7,33.7,33.7,34.6,32.7,.,0.0460,3.1,1.0,330.3,14.52,0.563,91.6,82.4,30.0,31.4,29.3,0.0003,0.0004,48.4,53.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:06:00:00,.,13.0,37.8,37.8,41.1,36.3,.,0.0750,3.6,1.7,86.9,43.75,0.756,99.2,97.1,37.3,40.8,35.7,0.0001,0.0001,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:06:00:00,.,12.8,40.0,40.0,41.6,38.5,.,0.1430,4.5,2.8,228.1,14.63,0.786,95.9,91.2,38.3,39.5,37.1,0.0000,0.0000,47.7,48.2,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:06:00:00,.,13.0,45.6,45.6,47.2,43.8,.,0.1020,7.0,3.8,355.6,19.81,0.85,89.4,76.55,40.4,41.2,39.8,0.0000,0.0000,54.1,53.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:06:00:00,.,12.8,39.4,39.4,41.1,38.0,.,0.0530,7.8,4.1,44.92,14.61,0.624,79.91,73.28,32.5,34.0,31.7,0.0010,0.0015,50.3,48.2,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:06:00:00,.,12.9,55.3,55.3,58.0,51.7,.,0.0610,7.5,2.7,132.5,29.24,0.454,39.41,26.7,24.7,28.1,22.7,0.0017,0.0032,58.7,61.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:06:00:00,.,12.8,37.4,37.4,38.5,36.8,.,0.0360,2.4,0.3,328.4,17.93,0.641,87.4,80.8,33.2,34.1,32.4,0.0003,0.0003,47.8,52.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:06:00:00,.,12.9,46.9,46.9,49.0,45.7,.,0.1690,6.6,3.8,352.2,20.38,1.039,97.8,90.3,45.6,46.4,44.8,0.0000,0.0000,56.6,56.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:06:00:00,.,12.7,48.6,48.6,50.5,46.8,.,0.1680,11.8,6.7,156.1,24.15,0.004,0.748,0.306,.,.,.,0.0035,0.0075,54.6,53.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:06:00:00,.,12.9,49.6,49.6,51.4,47.6,.,0.1390,4.9,1.6,50.97,39.39,0.911,84.5,69.64,42.2,43.4,41.6,0.0000,0.0000,57.0,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:06:00:00,.,12.9,42.0,42.0,43.9,40.2,.,0.0620,3.7,1.0,72.25,45.99,0.864,97.8,93,40.7,43.3,39.1,0.0000,0.0000,55.1,55.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:06:00:00,.,12.8,36.5,36.5,38.0,35.8,.,0.0640,4.3,3.0,90,16.78,0.681,94.6,91.6,34.7,36.1,34.0,0.0000,0.0000,52.7,53.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:06:00:00,.,12.4,46.9,46.9,48.7,46.0,.,0.0580,6.1,1.9,31.38,85.8,0.872,82.9,74.46,41.0,41.4,40.4,0.0002,0.0005,55.9,56.5,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:06:00:00,.,13.0,35.4,35.4,37.1,33.1,.,0.0780,5.1,1.9,214.6,54.95,0.695,99.8,97.7,35.2,36.6,32.9,0.0000,0.0000,45.5,41.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:06:00:00,.,13.0,39.5,39.5,43.1,37.0,.,0.1330,5.3,3.2,184.1,29.86,0.77,95.7,88.1,37.8,40.3,35.6,0.0000,0.0000,45.6,46.0,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:06:00:00,.,12.5,45.8,45.8,48.3,44.4,.,0.1570,8.0,3.4,167,36.82,0.823,82.9,73.74,39.5,40.8,38.8,0.0000,0.0000,52.2,53.8,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:06:00:00,.,12.9,45.9,45.9,47.6,45.0,.,0.1470,8.6,5.5,143.1,19.74,0.895,86.7,81.9,41.7,42.7,41.2,0.0000,0.0001,55.9,56.1,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:06:00:00,.,13.4,45.0,45.0,47.3,43.9,.,0.1350,9.8,4.1,130.8,51.11,0.885,89.6,82.9,41.4,42.6,40.7,0.0000,0.0000,53.8,54.7,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:06:00:00,.,13.0,44.8,44.8,47.2,41.6,.,0.1730,15.0,6.1,181.6,50.84,0.866,92.6,78.97,40.8,41.7,39.0,0.0000,0.0003,52.9,55.0,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:06:00:00,.,12.9,42.4,42.4,44.1,41.3,.,0.1730,5.8,2.6,344.8,21.07,0.885,97.7,92.6,41.4,43.3,39.7,0.0000,0.0000,53.1,53.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:06:00:00,.,12.9,47.4,47.4,48.1,46.9,.,0.0510,20.3,7.6,101.7,41.09,0.81,73.79,71.17,39.1,39.6,38.7,0.0015,0.0027,52.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:06:00:00,.,12.5,44.8,44.8,45.6,43.7,.,0.1650,2.8,1.4,178.6,27.99,0.961,96.3,93.4,43.5,43.9,42.5,0.0000,0.0000,57.7,57.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:06:00:00,.,12.8,41.7,41.7,43.6,39.9,.,0.1430,5.4,3.0,143.8,16.02,0.838,96.9,89.1,40.0,40.8,39.0,0.0000,0.0000,51.0,50.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:06:00:00,.,12.8,30.9,30.9,31.5,30.4,.,0.0350,3.4,1.7,86.6,51.56,0.547,94.9,88.9,29.3,30.2,28.1,0.0000,0.0000,51.5,51.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:06:00:00,.,12.8,36.5,36.5,37.9,35.5,.,0.0350,3.9,1.6,111.3,50.44,0.629,90.2,81.6,32.7,33.9,32.0,0.0004,0.0005,51.0,51.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:06:00:00,.,12.5,39.4,39.4,41.3,37.9,.,0.1300,3.1,1.0,31.8,59.8,0.759,94.8,89.5,37.4,39.1,35.8,0.0000,0.0000,47.8,47.1,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:06:00:00,.,12.9,49.5,49.5,50.8,48.1,.,0.0700,9.2,4.3,60.18,55.54,0.835,73.49,64.9,39.9,40.7,39.3,0.0016,0.0025,54.2,55.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:06:00:00,.,12.9,42.6,42.6,45.1,41.7,.,0.1340,6.5,4.3,341.8,12.78,0.885,96.4,93,41.4,43.3,40.5,0.0008,0.0010,52.2,54.1,30,.,.,.,.,.,.
