#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwparadise,431,23MAR2015:03:00:00,.,13.0,43.8,43.8,44.7,42.6,.,0.0000,4.5,1.2,52.34,14.22,0.478,52.51,47.18,26.0,27.2,25.5,0.0000,0.0000,45.5,46.4,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:03:00:00,.,13.0,50.8,50.8,52.6,49.2,.,0.0000,18.8,7.6,193.5,21.81,0.493,41.5,35.76,26.7,28.4,25.4,0.0019,0.0024,48.0,48.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:03:00:00,.,12.9,37.0,37.0,37.6,36.4,.,0.0000,5.9,2.7,13.7,16.59,0.468,65.29,60.2,25.5,26.0,24.9,0.0004,0.0006,46.8,47.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:03:00:00,.,12.9,47.3,47.3,48.6,46.4,.,0.0000,21.2,14.1,125.1,11.95,0.391,36.82,32.64,21.2,21.8,20.4,0.0026,0.0030,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:03:00:00,.,12.5,55.8,55.8,57.4,55.1,.,0.0000,9.9,5.2,36.93,20.83,0.648,45.36,36.34,33.5,34.6,30.7,0.0018,0.0024,49.0,47.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:03:00:00,.,12.8,49.6,49.6,50.7,47.6,.,0.0000,10.9,8.2,154.4,7.616,0.499,45.42,38.83,27.0,27.6,26.4,0.0021,0.0026,49.5,45.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:03:00:00,.,12.9,37.8,37.8,41.3,34.7,.,0.0000,12.1,6.4,175.8,25.26,0.464,68.29,51.83,25.3,25.8,24.4,0.0007,0.0009,42.8,41.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:03:00:00,.,12.8,35.4,35.4,39.2,33.0,.,0.0000,8.1,3.7,52.61,23.2,0.446,69.85,54.07,24.3,25.4,23.5,0.0000,0.0000,44.6,44.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:03:00:00,.,12.5,34.1,34.1,35.1,33.2,.,0.0000,10.1,6.1,293.5,7.205,0.432,69.84,61.5,23.6,24.8,22.4,0.0005,0.0006,43.8,42.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:03:00:00,.,12.8,50.1,50.1,52.3,48.2,.,0.0000,5.3,2.4,111.6,34.83,0.311,27.74,22.45,15.9,16.6,15.0,0.0004,0.0007,51.1,51.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:03:00:00,.,12.8,32.7,32.7,36.5,30.8,.,0.0000,6.4,3.6,348.3,18.94,0.338,55.9,48.36,17.8,19.4,16.0,0.0002,0.0003,45.6,46.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:03:00:00,.,12.5,50.2,50.2,52.0,48.4,.,0.0000,5.7,1.5,144,84.9,0.544,53.73,37.04,29.1,32.8,26.3,0.0005,0.0008,48.5,47.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:03:00:00,.,12.8,42.5,42.5,43.4,41.5,.,0.0000,9.9,6.4,22.57,10.34,0.447,53.3,45.76,24.4,25.9,23.6,0.0011,0.0014,47.4,42.7,27,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:03:00:00,.,12.8,45.9,45.9,49.1,44.0,.,0.0000,6.4,3.5,201.1,14,0.485,51.67,38.47,26.4,27.8,24.7,0.0008,0.0012,47.7,48.6,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:04:00:00,.,12.8,41.2,41.2,48.3,34.0,.,0.0000,8.5,4.0,197.7,92,0.417,60.01,38.49,22.7,24.6,20.4,0.0004,0.0006,46.2,48.3,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:04:00:00,.,12.8,37.2,37.2,39.5,35.9,.,0.0000,5.9,2.4,81.5,59.64,0.469,68.49,52.53,25.5,27.0,22.8,0.0005,0.0007,40.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:04:00:00,.,12.8,40.3,40.3,41.4,39.6,.,0.0000,3.6,1.6,208.9,71.51,0.377,47.09,41.13,20.3,21.2,19.3,0.0000,0.0001,45.7,45.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:04:00:00,.,12.9,43.4,43.4,46.2,41.1,.,0.0000,6.8,3.6,347.2,24.55,0.345,40.62,30.95,18.3,19.2,17.1,0.0009,0.0013,49.7,49.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:04:00:00,.,12.8,33.0,33.0,34.6,31.7,.,0.0000,10.8,6.8,19.09,10.06,0.39,64.46,59.25,21.2,22.2,20.2,0.0004,0.0005,44.6,40.2,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:04:00:00,.,12.9,48.0,48.0,52.6,45.8,.,0.0000,3.9,0.9,118,51.49,0.419,41.09,29.23,22.8,24.7,21.1,0.0003,0.0005,55.5,56.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:04:00:00,.,12.8,46.1,46.1,50.3,40.5,.,0.0000,16.1,9.4,193.1,8.4,0.407,48.77,31.77,22.1,22.8,21.3,0.0016,0.0020,46.5,48.0,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:04:00:00,.,12.9,43.7,43.7,45.8,42.7,.,0.0000,8.1,3.7,353.5,35.09,0.535,59.56,49.9,28.7,31.4,26.8,0.0006,0.0009,46.3,45.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:04:00:00,.,12.7,38.9,38.9,40.3,38.0,.,0.0000,3.2,1.4,328.7,30.97,0.541,73.62,59.74,29.0,30.7,27.3,0.0000,0.0001,46.8,45.3,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:04:00:00,.,13.0,54.2,54.2,55.0,53.4,.,0.0000,17.8,10.1,140,16.39,0.639,47.98,41.17,33.1,34.3,31.8,0.0023,0.0028,47.7,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:04:00:00,.,12.8,39.9,39.9,41.3,38.2,.,0.0000,4.2,1.8,235.6,89.2,0.551,74.91,59.45,29.4,31.1,28.2,0.0002,0.0003,46.7,46.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:04:00:00,.,12.9,44.2,44.2,46.2,41.6,.,0.0000,9.8,6.9,173,22.74,0.473,53.24,42.49,25.7,26.8,24.5,0.0013,0.0017,48.5,47.8,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:04:00:00,.,12.3,43.9,43.9,45.0,42.8,.,0.0000,3.2,1.1,103.8,23.04,0.483,55.4,44.59,26.2,28.5,24.6,0.0001,0.0001,45.7,46.6,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:04:00:00,.,12.9,34.3,34.3,35.1,33.2,.,0.0000,3.2,1.8,201.8,38.69,0.47,74.93,66.55,25.6,27.6,24.6,0.0000,0.0000,42.4,41.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:04:00:00,.,12.5,52.4,52.4,53.5,50.9,.,0.0000,14.1,7.9,188.7,13.3,0.604,48.2,42.41,31.7,32.3,30.9,0.0018,0.0023,45.3,46.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:04:00:00,.,12.9,39.6,39.6,41.8,38.0,.,0.0000,3.9,1.4,302.2,75.31,0.57,73.34,61.73,30.3,31.3,29.0,0.0000,0.0001,46.4,46.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:04:00:00,.,12.9,44.0,44.0,46.5,42.0,.,0.0000,5.4,2.8,49.72,0.057,0.493,55.45,45.71,26.8,28.3,25.8,0.0005,0.0007,45.3,46.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:04:00:00,.,13.0,50.5,50.5,51.4,50.0,.,0.0000,13.2,7.7,171.5,14.2,0.543,44.79,40.55,29.1,29.7,28.1,0.0017,0.0022,47.8,48.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:04:00:00,.,12.9,36.7,36.7,37.5,35.7,.,0.0000,5.2,2.3,352.5,58.54,0.474,67.41,60.76,25.8,26.7,25.2,0.0003,0.0005,46.5,47.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:04:00:00,.,12.9,46.4,46.4,46.9,45.7,.,0.0000,20.6,13.2,123.4,16.95,0.399,38.83,36.1,21.7,22.3,21.1,0.0024,0.0028,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:04:00:00,.,12.5,54.2,54.2,56.2,52.2,.,0.0000,13.2,5.7,26.31,27.91,0.704,57.88,40.69,35.5,38.0,32.6,0.0016,0.0021,48.8,47.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:04:00:00,.,12.8,47.0,47.0,47.9,46.3,.,0.0000,10.5,8.0,152.8,10.81,0.49,46.44,41.42,26.6,27.4,25.1,0.0018,0.0022,49.2,45.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:04:00:00,.,12.9,33.9,33.9,38.0,29.6,.,0.0000,11.3,4.3,164.8,79.71,0.443,75.91,58.44,24.2,25.4,22.3,0.0003,0.0004,42.5,41.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:04:00:00,.,12.8,37.6,37.6,43.5,33.9,.,0.0000,9.9,4.1,66.18,29.52,0.434,66.28,43.7,23.7,24.5,22.4,0.0002,0.0003,44.2,44.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:04:00:00,.,12.5,35.6,35.6,41.4,32.8,.,0.0000,10.6,4.2,285,63.12,0.446,67.62,53.37,24.3,27.5,22.6,0.0004,0.0005,43.5,42.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:04:00:00,.,12.8,47.5,47.5,49.5,45.5,.,0.0000,4.8,2.0,152.5,53.99,0.311,29.71,25.73,15.9,17.5,15.2,0.0001,0.0003,50.5,51.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:04:00:00,.,12.8,31.8,31.8,33.2,31.3,.,0.0000,4.7,1.4,358.3,52.55,0.343,62.77,52.53,18.1,20.4,16.5,0.0000,0.0000,45.2,46.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:04:00:00,.,12.5,49.9,49.9,51.5,48.7,.,0.0000,4.3,1.8,91.3,68.73,0.564,52.52,38.14,30.0,33.0,26.5,0.0006,0.0009,48.3,48.0,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:04:00:00,.,12.8,41.1,41.1,42.4,40.4,.,0.0000,9.7,4.6,13.31,20.16,0.45,54.66,47.26,24.6,25.9,23.6,0.0008,0.0010,47.0,42.6,27,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:04:00:00,.,12.8,42.0,42.0,47.8,39.3,.,0.0000,7.0,4.5,239,32.83,0.494,62.78,41.11,26.8,27.8,25.3,0.0008,0.0010,47.2,47.8,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:05:00:00,.,12.8,38.2,38.2,41.3,34.7,.,0.0000,6.5,3.1,340.1,44.16,0.395,56.26,46.05,21.5,22.4,20.5,0.0001,0.0002,45.4,48.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:05:00:00,.,12.8,38.2,38.2,39.0,37.3,.,0.0000,4.9,1.6,0.612,66.36,0.49,68.04,56.78,26.6,28.6,24.6,0.0004,0.0006,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:05:00:00,.,12.7,39.7,39.7,40.8,38.1,.,0.0000,4.5,1.7,177.1,73.6,0.387,51.77,43.37,21.0,22.5,19.9,0.0001,0.0002,45.5,45.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:05:00:00,.,12.9,42.9,42.9,45.1,40.2,.,0.0000,3.1,0.8,109.5,44.67,0.352,46.18,32.78,18.7,21.2,17.5,0.0000,0.0000,49.4,48.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:05:00:00,.,12.7,32.6,32.6,33.6,30.9,.,0.0000,8.8,6.0,15.84,8.75,0.38,63.44,58.95,20.5,21.1,19.8,0.0003,0.0004,44.0,40.0,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:05:00:00,.,12.9,51.2,51.2,53.3,49.3,.,0.0000,4.2,1.5,110.3,47.84,0.416,36.76,28.14,22.7,24.8,21.0,0.0006,0.0010,55.0,55.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:05:00:00,.,12.8,42.4,42.4,45.4,40.0,.,0.0000,14.8,8.1,216.4,11.48,0.417,49.97,40.01,22.7,23.3,22.3,0.0011,0.0014,45.8,47.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:05:00:00,.,12.9,45.5,45.5,53.4,42.4,.,0.0000,16.2,4.9,345,75.36,0.595,63.27,51.09,31.2,36.5,28.0,0.0008,0.0011,46.1,45.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:05:00:00,.,12.7,38.1,38.1,40.1,36.9,.,0.0000,5.4,2.8,152.5,41.25,0.65,96.5,69.03,33.4,36.1,29.3,0.0001,0.0001,46.6,45.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:05:00:00,.,12.9,54.1,54.1,54.7,53.3,.,0.0000,15.6,8.4,130.1,17.24,0.647,48.02,43.48,33.4,34.3,32.9,0.0020,0.0026,47.6,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:05:00:00,.,12.8,39.8,39.8,40.7,39.1,.,0.0000,4.2,2.0,157.4,43.54,0.563,70.82,63.94,30.0,30.6,29.2,0.0002,0.0003,46.3,46.6,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:05:00:00,.,12.8,45.4,45.4,47.6,41.9,.,0.0000,9.9,6.7,183.4,13.3,0.482,53.55,42.63,26.2,27.3,25.5,0.0014,0.0018,48.0,46.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:05:00:00,.,12.3,44.5,44.5,47.2,43.9,.,0.0000,9.9,1.6,20.91,49.36,0.479,51.31,40.82,26.1,27.3,24.6,0.0003,0.0004,45.9,46.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:05:00:00,.,12.9,34.2,34.2,35.2,33.3,.,0.0000,7.3,1.9,219.9,39.52,0.465,73.24,64.59,25.3,26.0,24.4,0.0000,0.0000,42.0,41.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:05:00:00,.,12.5,51.4,51.4,51.9,50.8,.,0.0000,15.4,7.7,183.6,16.45,0.615,49.87,45.57,32.2,33.0,31.5,0.0016,0.0021,45.1,45.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:05:00:00,.,12.9,39.4,39.4,40.5,38.3,.,0.0000,5.0,2.0,153.5,48.86,0.579,72.94,67.08,30.7,31.2,29.9,0.0001,0.0002,46.2,46.2,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:05:00:00,.,12.9,46.1,46.1,49.9,43.3,.,0.0000,13.6,4.0,103.5,56.37,0.555,56.51,47.84,29.6,32.5,28.0,0.0007,0.0010,45.1,45.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:05:00:00,.,13.0,49.4,49.4,50.1,48.8,.,0.0000,17.3,8.7,176.7,17.45,0.567,50.04,44.54,30.2,31.2,29.3,0.0017,0.0021,47.5,48.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:05:00:00,.,12.9,36.7,36.7,38.4,34.7,.,0.0000,4.4,2.3,42.42,28.19,0.482,72.12,58.86,26.2,27.5,25.1,0.0003,0.0005,46.1,47.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:05:00:00,.,12.9,45.7,45.7,46.2,45.1,.,0.0000,20.8,12.1,121.9,16.32,0.408,40.56,37.98,22.2,22.7,21.7,0.0022,0.0026,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:05:00:00,.,12.5,51.9,51.9,52.6,51.0,.,0.0000,3.4,1.0,336.1,39.14,0.755,60.37,53.84,37.3,38.5,36.0,0.0001,0.0002,48.7,46.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:05:00:00,.,12.8,48.5,48.5,49.0,47.6,.,0.0000,11.0,8.3,139.9,5.82,0.471,42.03,39.25,25.6,26.3,25.1,0.0020,0.0025,48.8,45.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:05:00:00,.,12.8,30.8,30.8,36.2,26.8,.,0.0000,7.6,3.6,137.4,86.1,0.412,80.8,60.35,22.4,24.2,20.2,0.0001,0.0002,42.2,41.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:05:00:00,.,12.7,35.3,35.3,39.3,33.6,.,0.0000,10.7,6.2,55.69,12.5,0.422,64.58,51.46,23.0,23.5,22.6,0.0004,0.0005,43.8,44.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:05:00:00,.,12.5,35.3,35.3,39.4,33.6,.,0.0000,3.7,1.9,211.4,61.8,0.451,67.89,54.33,24.6,26.6,23.2,0.0000,0.0000,43.2,42.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:05:00:00,.,12.8,49.6,49.6,52.5,47.1,.,0.0000,9.4,4.2,96.6,62.48,0.326,30.47,23.24,16.9,17.8,15.8,0.0011,0.0016,50.1,50.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:05:00:00,.,12.8,33.5,33.5,40.9,31.6,.,0.0000,16.6,4.0,37.71,32.94,0.379,62.05,42.68,20.4,21.5,19.0,0.0002,0.0003,44.8,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:05:00:00,.,12.5,51.5,51.5,55.0,48.7,.,0.0000,6.2,2.4,95,67.3,0.527,49.84,31.87,28.3,31.0,25.4,0.0009,0.0014,48.1,47.8,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:05:00:00,.,12.8,41.1,41.1,41.8,40.4,.,0.0000,5.2,2.3,321.9,40.65,0.47,57.72,51.43,25.6,26.9,24.7,0.0002,0.0004,46.9,42.4,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:05:00:00,.,12.8,39.4,39.4,42.6,36.8,.,0.0000,7.7,4.7,218.5,19.67,0.476,64.39,51.75,25.9,26.9,25.1,0.0007,0.0009,46.4,47.5,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:06:00:00,.,12.8,39.0,39.0,45.8,35.1,.,0.0000,8.4,3.8,284.2,67.81,0.388,54.93,37.59,21.0,22.2,20.2,0.0003,0.0005,44.8,47.7,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:06:00:00,.,12.8,39.6,39.6,40.9,38.2,.,0.0000,3.7,1.1,42,70.82,0.527,67.22,61.95,28.4,30.2,27.2,0.0003,0.0005,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:06:00:00,.,12.7,38.9,38.9,40.3,38.2,.,0.0000,5.4,3.1,218.7,44.44,0.428,57.33,49.06,23.3,24.7,21.9,0.0003,0.0005,45.2,45.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:06:00:00,.,12.9,42.6,42.6,46.1,40.2,.,0.0000,12.4,3.4,292.1,65.18,0.374,45.61,36.55,20.1,22.7,18.4,0.0007,0.0011,49.0,48.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:06:00:00,.,12.7,30.2,30.2,31.6,28.3,.,0.0000,8.0,5.6,14.63,14.85,0.365,68.55,61.27,19.6,20.5,18.3,0.0002,0.0003,43.8,39.8,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:06:00:00,.,12.9,53.7,53.7,54.9,51.9,.,0.0000,8.2,2.5,181.8,56.29,0.384,31.55,25.28,20.8,23.1,19.5,0.0012,0.0018,54.5,55.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:06:00:00,.,12.8,45.0,45.0,47.2,41.5,.,0.0000,19.5,12.1,220.3,13.7,0.417,48.04,37.64,22.8,23.7,22.0,0.0017,0.0021,45.1,47.5,31,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:06:00:00,.,12.9,53.0,53.0,53.7,50.2,.,0.0000,21.8,12.6,172,20.54,0.732,57.68,51.61,36.5,37.2,35.5,0.0020,0.0024,45.9,44.6,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:06:00:00,.,12.6,38.6,38.6,40.5,36.4,.,0.0000,6.1,2.8,245.7,51.51,0.721,96,84.9,36.2,37.2,34.9,0.0000,0.0000,46.3,45.0,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:06:00:00,.,12.9,54.4,54.4,54.8,53.9,.,0.0000,13.1,7.9,124.6,13.28,0.64,45.85,43.14,33.2,33.6,32.7,0.0020,0.0026,47.6,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:06:00:00,.,12.8,48.2,48.2,52.1,39.7,.,0.0000,18.1,9.2,157.7,34.52,0.583,68.01,44.07,30.8,32.2,28.7,0.0017,0.0021,46.2,46.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:06:00:00,.,12.8,44.1,44.1,45.8,41.4,.,0.0000,7.3,6.1,171.3,5.724,0.499,55.36,47.44,27.0,27.7,26.3,0.0011,0.0015,47.7,47.7,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:06:00:00,.,12.2,49.0,49.0,51.4,47.4,.,0.0000,16.9,7.3,146.1,15.85,0.473,43.15,37.77,25.8,28.6,23.6,0.0019,0.0024,45.5,46.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:06:00:00,.,12.8,36.7,36.7,41.5,34.0,.,0.0000,10.0,4.8,199.7,23.4,0.482,70.24,61.42,26.1,30.3,23.9,0.0004,0.0005,41.8,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:06:00:00,.,12.5,50.9,50.9,51.7,50.0,.,0.0000,18.1,10.5,179.8,14.39,0.655,55.44,48.02,33.7,34.8,32.5,0.0018,0.0022,45.1,45.9,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:06:00:00,.,12.9,46.5,46.5,51.6,40.4,.,0.0000,17.2,7.3,159,19.74,0.642,68.63,54.68,33.1,36.1,29.2,0.0012,0.0015,46.0,46.0,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:06:00:00,.,12.9,49.9,49.9,50.6,48.9,.,0.0000,18.4,10.2,139.7,17.87,0.639,56.03,49.65,33.1,34.4,32.0,0.0017,0.0021,44.8,45.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:06:00:00,.,13.0,48.4,48.4,49.8,46.8,.,0.0000,20.9,12.9,168,16.36,0.629,61.68,47.48,32.7,34.4,30.6,0.0017,0.0020,47.3,48.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:06:00:00,.,12.9,35.3,35.3,35.7,34.6,.,0.0000,4.3,1.8,334.8,35.42,0.513,80.3,69.73,27.7,29.6,26.7,0.0001,0.0002,45.8,46.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:06:00:00,.,12.9,45.7,45.7,46.2,45.2,.,0.0000,24.1,13.5,123.5,14.81,0.416,41.21,38.9,22.7,23.4,22.1,0.0023,0.0026,46.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:06:00:00,.,12.5,51.1,51.1,52.3,50.3,.,0.0000,3.8,2.3,304.7,30.25,0.748,62.41,53.87,37.1,38.1,36.0,0.0005,0.0008,48.5,46.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:06:00:00,.,12.8,47.4,47.4,48.8,45.8,.,0.0000,8.8,5.3,139.3,55.44,0.479,51.54,39.42,26.0,29.2,24.8,0.0015,0.0019,48.5,44.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:06:00:00,.,12.8,26.3,26.3,29.4,23.8,.,0.0000,5.2,2.5,298.4,87.5,0.388,87,68.34,21.0,22.8,19.6,0.0000,0.0000,41.9,41.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:06:00:00,.,12.7,34.5,34.5,36.5,30.1,.,0.0000,10.2,5.2,46.11,49.79,0.421,74.33,57.02,23.0,23.5,22.5,0.0002,0.0003,43.4,43.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:06:00:00,.,12.5,36.8,36.8,38.8,35.8,.,0.0000,3.9,1.7,258.2,48.42,0.517,73.16,65.78,27.9,30.3,26.1,0.0000,0.0000,43.1,42.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:06:00:00,.,12.8,46.9,46.9,50.7,41.5,.,0.0000,20.0,7.8,351.3,82.3,0.381,42.02,28.21,20.5,25.4,17.5,0.0017,0.0021,49.8,50.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:06:00:00,.,12.8,46.9,46.9,51.1,41.0,.,0.0000,29.0,19.3,356.1,14.83,0.548,56.94,42.24,29.3,32.0,20.3,0.0020,0.0022,44.6,46.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:06:00:00,.,12.5,51.9,51.9,53.9,50.4,.,0.0000,5.5,2.8,170.8,38.11,0.523,45.18,33.85,28.2,30.7,25.6,0.0011,0.0016,47.8,47.8,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:06:00:00,.,12.8,40.3,40.3,41.0,39.1,.,0.0000,5.8,2.1,16.57,68.38,0.487,62.84,54.18,26.4,28.1,25.6,0.0002,0.0003,46.7,42.3,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:06:00:00,.,12.8,37.2,37.2,38.7,36.1,.,0.0000,6.3,3.2,259.8,33.42,0.452,62.94,56.22,24.6,25.4,24.0,0.0004,0.0006,45.7,46.8,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:07:00:00,.,12.8,42.4,42.4,46.5,36.6,.,0.0470,8.9,5.4,185.1,39.42,0.392,51,36.71,21.2,21.9,19.9,0.0026,0.0043,43.9,47.4,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:07:00:00,.,12.9,41.1,41.1,41.9,39.6,.,0.0200,6.0,2.3,120.9,42.22,0.647,76.34,65.18,33.4,34.8,29.3,0.0004,0.0008,40.5,.,.,.,.,.,.,.,.
