#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,19MAR2015:03:00:00,.,12.4,41.1,41.1,42.8,39.6,.,0.0000,3.4,1.3,1.661,47.71,0.502,60.59,52.24,27.2,28.0,26.4,0.0000,0.0000,47.3,46.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:03:00:00,.,12.8,30.1,30.1,33.7,27.7,.,0.0000,6.6,2.9,176.8,36.73,0.429,81.4,69.7,23.4,25.8,22.0,0.0001,0.0002,47.5,45.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:03:00:00,.,12.9,27.1,27.1,28.1,25.9,.,0.0000,3.9,1.7,167.2,51.08,0.495,100,96.9,26.9,28.0,25.6,0.0000,0.0000,41.4,40.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:03:00:00,.,12.8,35.2,35.2,37.1,33.2,.,0.0000,5.1,2.6,48.36,28.92,0.591,89.2,81.3,31.2,32.5,29.9,0.0000,0.0000,44.3,44.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:03:00:00,.,12.4,22.9,22.9,25.5,21.0,.,0.0000,6.0,3.0,293.2,52.49,0.368,92.2,81.7,19.8,22.1,17.5,0.0000,0.0000,43.4,42.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:03:00:00,.,12.8,42.4,42.4,43.1,41.3,.,0.0000,23.6,15.0,25.27,8.27,0.456,52.37,47.63,24.9,25.5,24.3,0.0015,0.0018,50.7,52.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:03:00:00,.,12.9,39.6,39.6,42.0,36.5,.,0.0000,21.9,13.2,20.48,8.7,0.468,61.98,52.9,25.5,26.2,24.4,0.0011,0.0013,45.8,47.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:03:00:00,.,12.5,41.9,41.9,46.1,39.0,.,0.0000,8.2,2.7,73.09,78.82,0.509,61.62,47.91,27.5,28.2,26.8,0.0003,0.0005,47.0,47.8,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:03:00:00,.,12.8,37.6,37.6,40.4,35.9,.,0.0000,12.4,8.9,359.7,14.87,0.432,60.48,51.27,23.6,24.0,23.3,0.0008,0.0010,46.9,42.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:03:00:00,.,12.8,37.2,37.2,41.0,32.1,.,0.0000,6.4,2.8,296.8,58.58,0.542,84.7,63.26,29.1,30.3,26.1,0.0002,0.0003,46.2,47.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:04:00:00,.,12.8,36.0,36.0,40.1,33.4,.,0.0000,5.5,2.4,23.39,43.5,0.525,78.87,67.15,28.3,30.3,27.1,0.0000,0.0000,44.3,47.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:04:00:00,.,12.8,26.4,26.4,29.3,24.5,.,0.0000,5.2,1.8,45.14,39.1,0.361,80.3,66.95,19.4,20.6,18.0,0.0002,0.0003,39.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:04:00:00,.,12.7,30.3,30.3,31.6,29.1,.,0.0000,6.6,4.1,226.8,10.3,0.408,73.36,69.53,22.2,23.4,21.4,0.0000,0.0000,45.1,45.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:04:00:00,.,12.9,35.3,35.3,36.5,33.9,.,0.0000,7.3,5.0,333.5,19.91,0.446,66.74,62.13,24.3,25.0,23.5,0.0002,0.0003,48.8,48.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:04:00:00,.,12.8,33.9,33.9,36.8,31.1,.,0.0000,16.1,7.4,59.73,19.06,0.478,80.2,66.16,26.0,27.3,25.3,0.0004,0.0005,44.1,39.7,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:04:00:00,.,12.8,36.9,36.9,38.2,35.2,.,0.0000,6.6,3.9,46.82,11.92,0.573,79.81,73.09,30.4,31.4,29.5,0.0000,0.0000,45.1,47.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:04:00:00,.,12.9,40.8,40.8,42.2,38.5,.,0.0000,12.8,6.8,344.7,25.84,0.463,56.72,51.31,25.2,25.7,24.2,0.0009,0.0011,46.3,45.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:04:00:00,.,12.7,30.2,30.2,32.9,27.7,.,0.0000,3.7,1.3,124.4,53.55,0.481,92.2,71.42,26.2,27.6,22.7,0.0000,0.0000,45.6,45.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:04:00:00,.,12.9,40.2,40.2,40.7,39.6,.,0.0000,5.8,2.8,353.3,13.36,0.522,64.1,59.86,28.1,29.2,27.1,0.0001,0.0002,43.8,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:04:00:00,.,12.8,30.5,30.5,32.4,28.0,.,0.0000,3.4,0.7,105.1,19.66,0.414,76.78,67.51,22.6,24.2,19.2,0.0000,0.0000,45.3,46.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:04:00:00,.,12.8,27.6,27.6,30.1,26.3,.,0.0000,4.8,2.9,152.1,30.79,0.437,88.7,76.14,23.8,26.2,20.8,0.0000,0.0000,47.1,47.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:04:00:00,.,12.2,35.1,35.1,36.5,34.1,.,0.0000,2.5,0.7,105.9,13.65,0.426,63.8,57.93,23.2,23.5,22.9,0.0000,0.0000,45.0,45.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:04:00:00,.,12.9,25.8,25.8,28.0,24.3,.,0.0000,5.9,4.2,188.7,12.06,0.376,82.4,75.2,20.3,21.8,18.8,0.0000,0.0000,40.8,40.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:04:00:00,.,12.5,32.7,32.7,33.4,31.9,.,0.0000,10.0,4.8,133.1,14.68,0.431,70.07,66.52,23.5,23.9,23.1,0.0002,0.0003,43.0,45.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:04:00:00,.,12.9,33.9,33.9,35.2,32.0,.,0.0000,4.1,2.2,166,30.99,0.446,71.14,64.95,24.4,25.1,23.4,0.0000,0.0000,45.3,45.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:04:00:00,.,12.9,29.9,29.9,31.8,28.3,.,0.0000,4.1,2.1,210.9,31.01,0.415,78.02,69.61,22.6,23.3,21.8,0.0000,0.0000,44.1,45.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:04:00:00,.,13.0,30.0,30.0,31.1,29.5,.,0.0000,6.4,3.6,205.1,15.04,0.418,75.44,71.61,22.8,23.1,22.6,0.0001,0.0002,45.9,47.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:04:00:00,.,12.9,29.0,29.0,32.2,26.7,.,0.0000,5.0,2.6,329.8,72.22,0.421,83.6,70.99,23.0,24.5,21.9,0.0000,0.0000,44.5,46.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:04:00:00,.,12.9,35.3,35.3,36.0,34.5,.,0.0000,18.0,11.2,124.2,12.77,0.409,60.28,57.08,22.3,22.5,22.1,0.0009,0.0011,44.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:04:00:00,.,12.4,38.8,38.8,40.6,37.8,.,0.0000,2.0,0.5,210.3,32.95,0.521,69.02,59.27,28.1,28.8,27.1,0.0000,0.0000,47.0,46.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:04:00:00,.,12.8,27.6,27.6,31.2,25.3,.,0.0000,6.0,3.5,146.7,40.44,0.415,85.4,72.62,22.6,24.8,20.8,0.0001,0.0001,46.5,44.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:04:00:00,.,12.8,28.7,28.7,34.8,24.7,.,0.0000,9.7,2.8,47.66,56.45,0.494,99.7,74.26,26.8,29.3,24.2,0.0000,0.0000,41.0,40.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:04:00:00,.,12.7,34.9,34.9,37.8,33.0,.,0.0000,7.0,3.8,80.2,26.44,0.556,89.9,70.59,29.7,31.2,28.5,0.0000,0.0000,43.9,44.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:04:00:00,.,12.4,21.2,21.2,22.7,19.9,.,0.0000,6.2,3.2,277.8,37.4,0.357,93.5,87.2,19.1,20.0,17.5,0.0000,0.0000,42.9,42.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:04:00:00,.,12.8,41.3,41.3,41.8,40.5,.,0.0000,20.2,15.1,21.12,7.936,0.466,54.49,51.62,25.4,25.7,25.1,0.0014,0.0016,49.9,51.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:04:00:00,.,12.9,38.4,38.4,39.7,37.3,.,0.0000,16.0,13.2,11.56,7.052,0.475,62.64,57.14,25.8,26.1,25.4,0.0009,0.0011,45.5,46.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:04:00:00,.,12.5,39.1,39.1,42.3,35.1,.,0.0000,8.4,3.5,183.3,26.68,0.505,71.05,57.36,27.3,29.2,26.0,0.0003,0.0005,46.6,47.8,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:04:00:00,.,12.8,37.5,37.5,40.6,35.8,.,0.0000,12.9,9.0,9.62,12.14,0.443,60.95,53.18,24.1,25.1,23.1,0.0008,0.0010,46.5,42.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:04:00:00,.,12.8,33.5,33.5,38.2,30.3,.,0.0000,5.6,3.6,349,42.27,0.535,92.1,68.52,28.7,30.2,27.4,0.0001,0.0001,45.4,46.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:05:00:00,.,12.8,34.3,34.3,35.5,33.3,.,0.0000,3.6,1.7,346.3,32.42,0.505,77.89,72.63,27.3,27.8,26.5,0.0000,0.0000,43.4,47.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:05:00:00,.,12.8,25.8,25.8,27.5,24.5,.,0.0000,4.2,1.8,46.46,40.04,0.359,80.1,71.3,19.2,20.7,18.0,0.0002,0.0003,39.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:05:00:00,.,12.7,30.6,30.6,31.8,29.0,.,0.0000,4.9,3.4,231.5,10.51,0.411,76.17,67.73,22.4,23.8,21.4,0.0000,0.0000,44.6,44.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:05:00:00,.,12.8,34.0,34.0,35.6,32.2,.,0.0000,6.8,5.1,311.2,14.65,0.442,70.18,63.79,24.1,24.7,23.6,0.0001,0.0002,48.3,47.8,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:05:00:00,.,12.7,33.3,33.3,36.1,31.3,.,0.0000,9.6,6.9,76.14,13.39,0.468,78.62,65.96,25.5,27.1,24.2,0.0003,0.0004,43.7,39.6,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:05:00:00,.,12.8,35.5,35.5,36.3,34.5,.,0.0000,6.5,4.3,51.63,9.87,0.536,80.6,74.56,28.8,29.7,27.7,0.0000,0.0001,44.3,47.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:05:00:00,.,12.9,41.4,41.4,42.1,40.5,.,0.0000,17.2,11.8,357.4,11.06,0.48,56.68,51.89,26.1,26.8,25.5,0.0012,0.0015,45.7,45.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:05:00:00,.,12.7,30.2,30.2,32.1,28.8,.,0.0000,4.1,1.2,147.3,41.24,0.508,94.3,84.1,27.5,29.4,26.1,0.0000,0.0000,44.9,44.8,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:05:00:00,.,12.9,39.4,39.4,40.6,37.8,.,0.0000,4.2,1.6,34.02,46.76,0.505,65.97,58.81,27.3,27.7,26.7,0.0000,0.0000,43.4,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:05:00:00,.,12.8,28.4,28.4,32.5,25.6,.,0.0000,5.1,1.4,123.8,31.92,0.396,79.8,67.35,21.5,24.4,18.8,0.0000,0.0000,44.7,45.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:05:00:00,.,12.8,29.6,29.6,31.4,26.9,.,0.0000,6.6,3.9,155.5,18.36,0.452,85.5,77.31,24.7,26.4,22.6,0.0000,0.0000,46.5,47.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:05:00:00,.,12.2,33.6,33.6,35.1,32.6,.,0.0000,3.9,0.9,345.7,59.1,0.423,67.19,61.05,23.1,23.5,22.3,0.0000,0.0000,44.2,45.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:05:00:00,.,12.8,24.5,24.5,25.8,22.3,.,0.0000,5.9,4.1,194.1,10.28,0.373,86.1,80.6,20.1,21.4,18.1,0.0000,0.0000,40.3,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:05:00:00,.,12.4,31.8,31.8,33.3,30.6,.,0.0000,6.1,2.9,121.4,21.91,0.421,71.91,66.53,23.0,23.4,22.5,0.0000,0.0000,42.3,45.3,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:05:00:00,.,12.9,31.7,31.7,32.7,30.5,.,0.0000,6.8,2.8,173.6,20.89,0.437,75.54,70.34,23.9,24.5,23.4,0.0000,0.0000,45.1,45.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:05:00:00,.,12.9,29.9,29.9,31.4,29.0,.,0.0000,6.6,3.5,172.8,27.28,0.418,76.52,71.5,22.8,23.5,22.1,0.0000,0.0000,43.5,45.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:05:00:00,.,12.9,29.4,29.4,30.8,28.5,.,0.0000,7.0,4.0,211.2,18.58,0.416,77.6,72.43,22.7,23.2,22.3,0.0001,0.0002,45.3,47.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:05:00:00,.,12.8,28.0,28.0,30.3,25.7,.,0.0000,5.1,1.7,3.537,58.05,0.419,85,75.34,22.8,24.3,20.7,0.0000,0.0000,43.9,46.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:05:00:00,.,12.8,34.3,34.3,35.0,33.8,.,0.0000,18.7,11.4,122.4,17.95,0.406,61.51,59.43,22.1,22.4,21.9,0.0008,0.0010,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:05:00:00,.,12.4,36.3,36.3,38.1,34.8,.,0.0000,2.1,0.5,168.2,29.63,0.514,73.61,67.39,27.8,28.6,26.7,0.0000,0.0000,46.6,46.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:05:00:00,.,12.8,26.3,26.3,28.7,24.9,.,0.0000,5.1,1.7,254.4,48.45,0.404,85.8,77.51,22.0,23.2,20.6,0.0000,0.0000,45.7,44.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:05:00:00,.,12.8,32.4,32.4,34.5,30.1,.,0.0000,10.7,4.7,3.638,40.01,0.497,85,75.63,26.9,27.7,25.5,0.0002,0.0002,40.7,39.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:05:00:00,.,12.7,32.1,32.1,34.6,30.8,.,0.0000,7.1,3.5,58.31,27.47,0.513,86,77.61,27.7,28.6,26.6,0.0000,0.0000,43.5,43.7,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:05:00:00,.,12.4,21.7,21.7,23.5,18.4,.,0.0000,7.8,3.0,321.3,77.56,0.358,93.5,86.1,19.1,21.5,15.5,0.0000,0.0000,42.5,42.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:05:00:00,.,12.8,40.3,40.3,41.3,39.5,.,0.0000,19.1,11.4,29.78,12.84,0.462,55.73,53.23,25.2,25.6,24.7,0.0011,0.0013,49.3,50.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:05:00:00,.,12.8,36.6,36.6,38.6,33.9,.,0.0000,15.3,8.9,25.36,21.94,0.477,70.67,60.84,25.9,26.4,25.0,0.0005,0.0007,45.2,46.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:05:00:00,.,12.5,41.4,41.4,42.6,40.2,.,0.0000,11.0,7.9,192.8,7.473,0.551,66.04,59.63,29.5,30.1,28.6,0.0008,0.0010,46.1,47.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:05:00:00,.,12.8,39.2,39.2,41.0,35.1,.,0.0000,15.1,11.4,13.25,11.43,0.468,64.32,53.66,25.5,26.2,24.2,0.0010,0.0012,46.2,42.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:05:00:00,.,12.8,31.1,31.1,33.0,29.3,.,0.0000,6.2,4.0,39.84,14.5,0.535,94.4,87.1,28.8,29.9,27.1,0.0000,0.0000,44.6,46.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:06:00:00,.,12.7,35.4,35.4,37.0,33.0,.,0.0000,9.3,3.7,346.6,27.9,0.496,73.75,67.11,26.9,27.7,25.5,0.0001,0.0001,42.7,46.8,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:06:00:00,.,12.8,24.4,24.4,26.5,23.3,.,0.0000,4.3,1.6,58.24,66.56,0.352,83,72.89,18.7,19.7,18.1,0.0002,0.0002,40.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:06:00:00,.,12.7,29.8,29.8,31.6,28.6,.,0.0000,5.2,3.1,228.2,10.15,0.425,79.97,74.51,23.2,24.6,21.8,0.0000,0.0000,44.2,44.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:06:00:00,.,12.8,32.7,32.7,34.3,30.2,.,0.0000,6.6,4.7,321.2,23.3,0.441,75.34,66.92,24.0,24.9,22.6,0.0000,0.0001,47.9,48.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:06:00:00,.,12.7,37.0,37.0,40.0,32.3,.,0.0000,14.9,8.8,68.89,25,0.465,75.36,54.93,25.4,26.5,24.1,0.0007,0.0009,43.2,39.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:06:00:00,.,12.8,34.4,34.4,35.9,33.7,.,0.0000,7.0,4.9,55.69,10.91,0.513,79.02,72.24,27.7,28.2,27.2,0.0001,0.0001,43.7,46.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:06:00:00,.,12.8,39.4,39.4,41.1,37.2,.,0.0000,15.3,10.7,5.65,8.56,0.491,64.44,56.17,26.7,26.9,26.2,0.0009,0.0011,45.3,44.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:06:00:00,.,12.7,28.5,28.5,30.5,25.9,.,0.0000,5.0,1.8,254.9,94.8,0.484,98.9,81.7,26.3,28.1,23.4,0.0000,0.0000,44.5,45.0,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:06:00:00,.,12.9,36.9,36.9,40.0,33.7,.,0.0000,5.3,1.4,102.3,25.44,0.509,73.71,63.44,27.5,29.3,25.2,0.0000,0.0000,42.8,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:06:00:00,.,12.7,28.5,28.5,30.6,26.4,.,0.0000,3.9,1.9,139.1,65.53,0.408,80.9,71.31,22.2,24.1,19.4,0.0000,0.0000,44.2,44.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:06:00:00,.,12.8,27.9,27.9,32.3,25.2,.,0.0000,6.2,3.9,134.6,34.9,0.434,89.6,71.04,23.6,26.6,20.3,0.0000,0.0000,46.0,47.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:06:00:00,.,12.2,32.9,32.9,33.5,32.2,.,0.0000,3.3,0.9,96.6,12.61,0.425,69.02,65.56,23.2,23.5,22.6,0.0000,0.0000,44.2,45.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:06:00:00,.,12.8,23.9,23.9,25.5,21.7,.,0.0000,5.2,4.0,188.1,12.07,0.37,86.7,82.4,19.9,21.4,17.8,0.0000,0.0000,39.8,40.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:06:00:00,.,12.4,31.1,31.1,32.4,30.0,.,0.0000,8.9,3.1,134.2,21.94,0.418,73.21,68,22.8,23.1,22.3,0.0000,0.0000,41.9,45.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:06:00:00,.,12.8,32.2,32.2,33.4,30.3,.,0.0000,7.1,3.8,156.6,16.22,0.44,74.53,68.92,24.0,24.6,22.9,0.0000,0.0000,44.8,45.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:06:00:00,.,12.8,28.3,28.3,30.0,26.5,.,0.0000,6.3,2.1,212.4,41.96,0.409,82.6,74.37,22.3,23.3,20.9,0.0000,0.0000,43.0,45.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:06:00:00,.,12.9,29.1,29.1,29.9,28.4,.,0.0000,6.1,4.3,204.3,13.51,0.416,78.18,74.74,22.7,23.0,22.4,0.0001,0.0002,44.8,46.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:06:00:00,.,12.8,25.7,25.7,28.4,24.0,.,0.0000,4.9,2.2,93.9,30.07,0.399,89,78.5,21.7,23.9,19.0,0.0000,0.0000,43.3,46.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:06:00:00,.,12.8,34.2,34.2,34.5,33.8,.,0.0000,19.3,11.7,122.7,19.14,0.404,61.27,59.98,22.0,22.2,21.8,0.0008,0.0010,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:06:00:00,.,12.4,35.6,35.6,36.1,35.3,.,0.0000,2.8,1.1,169.4,27.88,0.516,74.22,71.94,27.9,28.6,27.2,0.0000,0.0000,46.3,45.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:06:00:00,.,12.8,25.7,25.7,27.2,22.0,.,0.0000,4.8,2.4,124.1,57.05,0.392,88.1,79.73,21.3,22.6,17.9,0.0000,0.0000,45.0,43.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:06:00:00,.,12.8,34.3,34.3,34.9,33.4,.,0.0000,14.2,7.5,327.8,7.316,0.495,75.87,71.34,26.8,27.6,26.2,0.0004,0.0006,40.4,39.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:06:00:00,.,12.7,31.5,31.5,32.6,29.7,.,0.0000,5.9,3.2,39.05,44.99,0.503,87.8,79.15,27.2,28.5,26.1,0.0000,0.0000,43.2,43.5,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:06:00:00,.,12.4,17.9,17.9,19.6,15.9,.,0.0000,2.8,1.0,306.8,72.75,0.314,95.1,89.1,16.1,18.0,13.6,0.0000,0.0000,42.0,42.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:06:00:00,.,12.8,39.5,39.5,40.7,38.7,.,0.0000,19.6,13.3,49.21,7.241,0.458,57.35,53.07,25.0,25.3,24.5,0.0011,0.0013,48.6,50.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:06:00:00,.,12.8,31.1,31.1,35.5,27.7,.,0.0000,7.7,3.5,342.8,86.8,0.428,76.01,67.21,23.3,26.0,20.9,0.0000,0.0000,44.8,46.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:06:00:00,.,12.4,40.5,40.5,42.1,36.2,.,0.0000,8.9,4.9,187.7,46.8,0.539,71.05,60.06,28.9,30.0,27.3,0.0005,0.0007,45.7,47.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:06:00:00,.,12.8,35.8,35.8,37.1,34.3,.,0.0000,15.1,12.2,359.2,10.4,0.461,66.76,63.44,25.2,25.9,24.1,0.0007,0.0009,46.0,41.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:06:00:00,.,12.8,29.4,29.4,31.1,25.8,.,0.0000,4.9,2.4,284.1,70.88,0.515,100,85.3,27.8,29.4,24.6,0.0000,0.0000,43.9,46.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:07:00:00,.,12.7,32.8,32.8,33.9,31.6,.,0.0200,5.2,3.1,353.1,24.07,0.47,77.2,72.02,25.6,26.2,24.7,0.0006,0.0010,42.0,46.4,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:07:00:00,.,13.0,22.1,22.1,24.2,21.1,.,0.0320,3.0,0.9,46.86,37.83,0.342,87.6,80.4,18.1,20.6,16.9,0.0001,0.0002,40.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:07:00:00,.,12.7,30.3,30.3,31.9,28.2,.,0.0830,3.8,2.4,238.3,10.22,0.454,82.2,76.58,24.8,25.9,23.2,0.0000,0.0000,43.6,44.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:07:00:00,.,12.8,32.6,32.6,34.0,31.3,.,0.0410,7.5,4.9,317.2,19.5,0.442,73.48,67.74,24.1,24.7,23.5,0.0001,0.0002,47.4,48.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:07:00:00,.,12.7,31.3,31.3,39.9,28.5,.,0.0190,16.2,8.4,54.85,15.11,0.444,82.5,55.03,24.2,25.6,23.5,0.0012,0.0020,43.0,39.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:07:00:00,.,12.8,33.6,33.6,34.2,32.7,.,0.0140,7.6,5.2,60.31,8.28,0.497,79.94,74.51,27.0,27.4,26.7,0.0008,0.0014,43.0,46.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:07:00:00,.,12.9,37.4,37.4,38.5,36.4,.,0.0430,12.1,7.2,16.18,12.58,0.496,67.3,62.78,26.9,27.5,26.2,0.0006,0.0007,45.1,44.4,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:07:00:00,.,12.6,27.6,27.6,28.8,26.3,.,0.0230,4.0,1.8,44.78,16.66,0.479,98.1,89.5,26.0,27.0,25.0,0.0000,0.0000,44.1,44.6,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:07:00:00,.,12.8,37.6,37.6,39.3,35.9,.,0.0220,3.1,0.8,100.1,54.47,0.513,70.94,62.86,27.7,28.6,26.2,0.0000,0.0000,42.4,32.1,11,.,.,.,.,.,.
