#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,11JUL2015:03:00:00,.,12.9,48.1,48.1,50.0,46.2,.,0.0000,6.1,3.2,224.5,33.7,0.859,80.5,71.07,40.6,41.3,39.9,0.0000,0.0000,63.6,64.2,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:03:00:00,.,11.6,57.8,57.8,60.4,56.6,.,0.0000,6.8,2.9,109.5,43.42,1.061,68.92,58.98,46.1,46.8,45.4,0.0004,0.0006,68.9,71.1,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:03:00:00,.,13.0,55.9,55.9,57.9,54.6,.,0.0000,5.7,1.7,183,81.5,1.195,81.9,70.62,49.3,49.9,48.1,0.0000,0.0000,70.3,70.3,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:03:00:00,.,13.1,54.7,54.7,57.2,53.5,.,0.0000,6.1,2.7,0,0,1.109,79.75,68.03,47.3,47.7,46.7,0.0000,0.0000,68.2,70.0,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:03:00:00,.,13.0,56.9,56.9,60.5,55.1,.,0.0000,5.2,1.8,289.7,66.4,1.024,70.76,56.34,45.2,46.0,44.6,0.0000,0.0001,70.7,73.4,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:03:00:00,.,12.9,53.3,53.3,54.1,52.6,.,0.0000,9.0,2.8,314.1,48.79,1.285,94.6,91.1,51.3,52.0,50.3,0.0000,0.0000,65.4,66.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:03:00:00,.,12.9,58.6,58.6,59.6,57.4,.,0.0000,24.5,16.6,128.2,13.88,0.925,58.15,52.89,42.5,43.3,42.0,0.0024,0.0028,67.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:03:00:00,.,12.5,64.7,64.7,65.5,64.0,.,0.0000,5.0,1.0,160.6,38.3,1.286,65.91,58.94,51.3,52.6,50.4,0.0000,0.0001,70.6,70.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:03:00:00,.,12.9,51.5,51.5,53.0,49.8,.,0.0000,2.3,1.1,323.1,49.02,1.051,86.9,75.73,45.9,46.7,45.2,0.0000,0.0000,67.0,66.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:03:00:00,.,12.9,38.9,38.9,41.3,37.7,.,0.0000,4.3,2.1,80.5,64.41,0.692,89.4,80.8,35.1,36.1,34.3,0.0000,0.0001,59.8,59.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:03:00:00,.,12.8,47.1,47.1,50.5,44.6,.,0.0000,5.4,2.3,132.9,69.26,0.798,81.6,60.04,38.7,39.9,36.8,0.0000,0.0000,65.9,68.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:03:00:00,.,12.5,43.9,43.9,45.1,42.6,.,0.0000,8.2,5.2,296,8.93,0.868,91.4,86.6,40.9,42.0,39.6,0.0000,0.0000,61.7,61.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:03:00:00,.,12.9,64.4,64.4,67.3,61.4,.,0.0000,5.7,2.7,96.7,82.2,0.994,56.49,40.01,44.4,46.3,41.9,0.0001,0.0003,74.8,78.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:03:00:00,.,12.9,55.6,55.6,56.2,55.2,.,0.0000,3.0,1.3,341.6,19.68,1.288,86.5,84.3,51.3,51.8,51.0,0.0000,0.0000,65.3,68.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:03:00:00,.,12.5,59.8,59.8,63.1,56.5,.,0.0000,3.8,1.8,146,69.29,1.05,71.04,48.63,45.8,47.8,43.2,0.0001,0.0002,62.6,64.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:03:00:00,.,12.9,58.3,58.3,59.7,57.3,.,0.0000,9.1,5.9,359.6,11.02,1.155,73.69,64.67,48.4,49.2,47.6,0.0005,0.0008,73.1,74.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:03:00:00,.,12.8,47.7,47.7,49.0,46.5,.,0.0000,5.4,3.1,325.4,84.6,1.126,100,100,47.7,49.0,46.5,0.0000,0.0000,61.6,62.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:04:00:00,.,12.8,48.3,48.3,49.9,46.6,.,0.0000,3.8,2.0,318.2,23.76,0.715,75.04,52.27,35.9,39.2,32.4,0.0000,0.0000,65.3,70.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:04:00:00,.,13.0,.,.,.,.,.,0.0000,7.5,2.2,225.8,22.9,.,.,.,.,.,.,0.0000,0.0000,64.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:04:00:00,.,12.5,53.3,53.3,56.7,51.0,.,0.0000,4.3,3.1,244.8,22.75,0.924,74.96,58.29,42.5,45.4,40.5,0.0000,0.0000,65.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:04:00:00,.,12.9,60.9,60.9,61.9,60.0,.,0.0000,6.4,2.9,356.5,17.57,0.982,58.39,51.2,44.1,45.6,43.1,0.0001,0.0003,71.5,72.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:04:00:00,.,12.8,46.0,46.0,47.2,45.1,.,0.0000,7.0,3.0,13.34,40.54,0.771,79.46,65.24,37.8,39.6,35.9,0.0000,0.0000,62.5,63.3,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:04:00:00,.,12.9,61.1,61.1,63.9,58.7,.,0.0000,5.9,2.1,118.4,39.29,1.181,73.16,54.98,49.0,50.9,47.2,0.0006,0.0009,67.2,70.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:04:00:00,.,12.8,47.3,47.3,49.8,45.6,.,0.0000,4.9,1.0,242.2,58.85,0.732,75.39,54.78,36.5,38.7,34.1,0.0000,0.0000,59.5,63.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:04:00:00,.,12.9,57.8,57.8,58.6,57.2,.,0.0000,6.3,4.5,9.31,9.41,1.278,80.2,75.62,51.1,51.5,50.6,0.0005,0.0007,69.4,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:04:00:00,.,12.8,52.8,52.8,54.3,50.4,.,0.0000,4.5,1.9,245.3,79.11,1.204,94.6,82.5,49.5,51.0,47.6,0.0000,0.0000,65.9,66.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:04:00:00,.,13.0,65.4,65.4,66.6,63.9,.,0.0000,5.2,2.9,63.43,23.35,1.071,53.86,46.87,46.4,47.0,45.5,0.0006,0.0009,69.9,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:04:00:00,.,12.9,53.3,53.3,54.2,52.1,.,0.0000,4.1,0.8,117.3,50.96,1.176,88.5,80.5,48.9,49.7,47.9,0.0000,0.0000,72.3,72.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:04:00:00,.,12.8,49.3,49.3,52.1,47.3,.,0.0000,4.1,1.8,162.7,71.64,0.936,85.1,69.07,42.8,44.2,41.4,0.0000,0.0000,69.9,72.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:04:00:00,.,12.3,57.1,57.1,59.2,54.9,.,0.0000,4.9,2.0,63.56,48.79,1.055,75.44,57.99,46.0,47.5,44.1,0.0000,0.0000,70.7,72.1,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:04:00:00,.,13.0,41.6,41.6,43.9,39.7,.,0.0000,2.9,0.9,36.2,25.93,0.855,97.5,93.1,40.5,42.7,38.5,0.0000,0.0000,56.5,53.9,50,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:04:00:00,.,12.9,46.8,46.8,48.0,45.8,.,0.0000,8.0,3.9,224.3,25.67,0.845,79.48,74.63,40.2,40.9,39.3,0.0000,0.0000,62.9,64.0,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:04:00:00,.,11.6,58.5,58.5,60.0,56.7,.,0.0000,8.4,2.0,112.2,43.77,1.046,68.11,59.34,45.7,46.5,45.1,0.0002,0.0003,67.8,71.1,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:04:00:00,.,13.0,56.0,56.0,58.3,53.9,.,0.0000,9.3,2.7,168.7,48.29,1.137,80.5,67.32,48.0,48.5,47.2,0.0000,0.0000,69.8,70.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:04:00:00,.,13.0,54.7,54.7,57.1,53.2,.,0.0000,5.2,3.1,0.384,23.59,1.103,80.3,68.29,47.2,47.6,46.5,0.0000,0.0001,67.8,69.6,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:04:00:00,.,13.0,55.4,55.4,57.7,54.0,.,0.0000,5.5,2.3,289.5,58.85,1.041,73.44,62.85,45.6,46.0,45.1,0.0001,0.0002,70.3,73.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:04:00:00,.,12.9,51.9,51.9,52.6,51.2,.,0.0000,4.1,1.8,39.88,43.58,1.244,96.4,92.6,50.4,51.1,49.7,0.0000,0.0000,64.9,66.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:04:00:00,.,12.9,58.1,58.1,58.6,57.7,.,0.0000,25.1,18.3,129.8,12.64,0.914,56.8,53.92,42.2,42.7,41.8,0.0024,0.0028,66.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:04:00:00,.,12.5,65.4,65.4,66.1,64.0,.,0.0000,4.4,2.1,164.6,23,1.263,62.98,57,50.8,51.4,50.4,0.0005,0.0008,70.2,70.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:04:00:00,.,12.9,48.8,48.8,51.3,48.1,.,0.0000,4.8,1.4,239.7,55.57,1.011,88.2,81.4,44.9,46.2,44.3,0.0000,0.0000,66.3,65.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:04:00:00,.,12.9,38.0,38.0,39.6,37.1,.,0.0000,4.6,1.4,110.3,48.06,0.693,91.8,87.4,35.1,36.4,34.1,0.0000,0.0000,59.5,59.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:04:00:00,.,12.8,45.4,45.4,48.1,43.1,.,0.0000,7.5,2.7,128.2,60.98,0.806,86.1,65,39.0,40.3,36.6,0.0000,0.0000,65.3,68.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:04:00:00,.,12.5,42.5,42.5,43.5,41.6,.,0.0000,10.4,5.8,310.1,10.1,0.832,93,86.4,39.8,40.7,38.9,0.0000,0.0000,61.2,61.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:04:00:00,.,12.8,64.2,64.2,67.9,60.2,.,0.0000,9.4,3.8,146,52.17,0.985,60.88,37.45,44.1,47.0,40.9,0.0006,0.0010,73.9,77.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:04:00:00,.,12.9,56.0,56.0,56.7,55.5,.,0.0000,3.2,1.5,339.9,37.39,1.314,88.6,83.2,51.9,52.4,51.4,0.0000,0.0000,65.0,68.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:04:00:00,.,12.5,60.0,60.0,62.2,57.3,.,0.0000,3.4,1.6,144.9,60.11,1.013,67.29,50.08,44.9,47.1,43.2,0.0000,0.0001,62.2,64.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:04:00:00,.,12.9,58.3,58.3,59.9,57.1,.,0.0000,8.4,5.4,7.021,14.04,1.154,75.29,63.72,48.4,49.8,47.4,0.0004,0.0007,72.7,73.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:04:00:00,.,12.8,46.6,46.6,47.7,45.8,.,0.0000,5.2,2.9,359,76.17,1.08,100,100,46.6,47.8,45.9,0.0000,0.0000,61.0,62.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:05:00:00,.,12.8,45.8,45.8,49.5,41.9,.,0.0000,4.0,2.4,308.7,97.6,0.753,88.2,60.22,37.2,40.0,33.6,0.0006,0.0011,64.3,70.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:05:00:00,.,13.0,.,.,.,.,.,0.0030,4.9,2.4,243.9,23.25,.,.,.,.,.,.,0.0000,0.0000,64.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:05:00:00,.,12.5,51.6,51.6,53.3,50.2,.,0.0020,5.5,3.3,236.5,15.62,0.958,80.4,63.39,43.5,45.3,41.1,0.0000,0.0000,65.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:05:00:00,.,12.9,60.2,60.2,61.1,58.6,.,0.0000,5.4,2.3,355.7,15.89,0.944,57.85,49.45,43.1,44.6,41.9,0.0000,0.0000,71.0,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:05:00:00,.,12.8,44.8,44.8,46.7,43.7,.,0.0000,5.7,2.4,9.3,59.37,0.785,85.6,65.49,38.3,39.9,35.0,0.0005,0.0008,62.0,63.0,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:05:00:00,.,12.9,62.7,62.7,63.9,60.0,.,0.0010,4.8,1.8,149.5,52.91,1.165,66.31,56.2,48.6,50.0,48.0,0.0006,0.0009,66.4,69.6,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:05:00:00,.,12.8,45.5,45.5,46.8,44.1,.,0.0000,6.0,1.2,46.26,76.69,0.773,82.3,62.42,37.8,41.0,33.9,0.0003,0.0005,59.0,63.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:05:00:00,.,12.9,57.9,57.9,59.5,56.6,.,0.0010,7.5,3.4,11.49,31.85,1.305,84.6,72.74,51.7,52.4,50.7,0.0003,0.0005,69.0,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:05:00:00,.,12.8,50.6,50.6,53.9,49.2,.,0.0010,5.7,2.4,33.14,54.93,1.175,96.4,83.1,48.8,50.8,47.2,0.0000,0.0000,65.4,66.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:05:00:00,.,13.0,64.7,64.7,65.4,63.2,.,0.0010,4.8,1.6,53.69,31.32,1.048,53.38,48.23,45.8,46.6,45.2,0.0000,0.0000,69.5,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:05:00:00,.,12.9,54.0,54.0,56.0,52.3,.,0.0010,8.9,2.7,104.7,80.1,1.174,87.6,76.75,48.8,49.9,48.1,0.0000,0.0000,71.2,71.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:05:00:00,.,12.8,48.0,48.0,49.2,46.1,.,0.0000,3.4,1.6,96.3,73.6,0.923,87,74.34,42.5,43.5,41.4,0.0000,0.0000,69.2,71.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:05:00:00,.,12.3,54.0,54.0,55.9,52.3,.,0.0010,4.0,1.5,71.73,48.67,1.199,95.1,75.24,49.4,51.5,47.5,0.0000,0.0000,70.3,71.8,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:05:00:00,.,13.0,40.8,40.8,42.5,39.6,.,0.0020,3.5,1.0,32.6,52.11,0.84,97.7,96.1,40.0,41.8,38.8,0.0000,0.0000,55.9,53.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:05:00:00,.,12.8,46.6,46.6,47.7,45.2,.,0.0020,7.2,3.9,232.2,28.21,0.832,80.1,74.36,39.8,40.5,38.7,0.0000,0.0000,62.2,63.9,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:05:00:00,.,11.6,58.9,58.9,60.1,58.2,.,0.0010,12.0,5.3,125.1,20.25,1.033,64.42,58.55,45.4,46.4,44.6,0.0011,0.0015,67.1,70.3,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:05:00:00,.,13.0,57.4,57.4,59.7,53.9,.,0.0010,10.5,4.7,151.2,46.42,1.146,81.2,64.17,48.2,49.2,47.4,0.0004,0.0007,69.3,69.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:05:00:00,.,13.0,55.1,55.1,56.4,54.1,.,0.0010,6.6,2.7,0.864,53.95,1.104,79.19,70.78,47.2,47.9,46.6,0.0000,0.0000,67.5,68.9,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:05:00:00,.,12.9,56.5,56.5,59.9,54.5,.,0.0010,5.9,2.5,315.2,77.78,1.029,72.78,56.65,45.3,46.5,44.3,0.0002,0.0004,69.6,73.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:05:00:00,.,12.9,51.4,51.4,51.9,50.9,.,0.0020,2.6,1.1,80.9,60.03,1.236,97,92.6,50.2,50.9,49.6,0.0000,0.0000,64.3,66.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:05:00:00,.,12.9,57.4,57.4,58.2,56.6,.,0.0010,27.2,18.1,129.8,12.78,0.909,58.17,55.08,42.1,42.4,41.8,0.0023,0.0027,65.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:05:00:00,.,12.5,64.3,64.3,65.3,63.6,.,0.0010,4.7,1.9,181.5,17.08,1.192,62.98,53.53,49.2,51.1,47.8,0.0004,0.0008,69.8,70.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:05:00:00,.,12.8,50.2,50.2,56.2,48.2,.,0.0010,4.8,2.0,327.8,65.89,1.017,90.7,61.74,45.0,46.0,43.1,0.0000,0.0000,65.6,65.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:05:00:00,.,12.8,38.4,38.4,41.3,37.2,.,0.0000,4.4,2.2,197.4,20.88,0.715,93.4,88.1,35.9,38.9,34.7,0.0000,0.0000,59.2,59.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:05:00:00,.,12.8,44.4,44.4,46.6,42.9,.,0.0000,5.7,1.4,133.3,36.62,0.809,88.3,65.85,39.1,40.3,34.9,0.0003,0.0004,64.7,67.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:05:00:00,.,12.5,41.3,41.3,42.5,40.4,.,0.0030,7.7,4.7,302.2,9.83,0.821,94.9,91.3,39.5,40.3,38.4,0.0000,0.0000,60.7,61.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:05:00:00,.,12.8,64.2,64.2,67.0,61.9,.,0.0010,5.8,1.8,93.1,60.55,0.917,51.73,38.92,42.3,44.3,40.5,0.0013,0.0022,73.1,77.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:05:00:00,.,12.9,55.2,55.2,56.0,54.1,.,0.0010,4.4,3.0,40.5,11.12,1.313,89.9,85.6,51.8,52.6,50.6,0.0004,0.0007,64.8,68.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:05:00:00,.,12.5,58.2,58.2,60.9,55.4,.,0.0010,4.5,1.6,111,58.43,1.032,72.48,52.95,45.4,47.4,43.3,0.0000,0.0000,61.5,64.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:05:00:00,.,12.8,56.5,56.5,57.7,54.8,.,0.0010,8.7,5.1,16.57,14.82,1.155,81.8,68.98,48.4,49.9,47.5,0.0002,0.0004,72.3,73.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:05:00:00,.,12.8,46.0,46.0,48.1,44.6,.,0.0000,5.3,2.0,9.01,55.21,1.038,100,89.3,45.6,46.8,44.6,0.0000,0.0000,60.4,62.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:06:00:00,.,12.8,42.8,42.8,44.5,41.8,.,0.0760,5.3,2.8,159.3,29.73,0.727,88,72.75,36.3,38.9,34.3,0.0009,0.0014,63.5,69.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:06:00:00,.,13.0,.,.,.,.,.,0.2600,5.3,2.9,247.3,25.53,.,.,.,.,.,.,0.0000,0.0000,64.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:06:00:00,.,12.5,55.6,55.6,58.7,52.2,.,0.2600,5.4,2.3,304.1,31.16,0.923,72.27,56.88,42.5,45.8,40.9,0.0002,0.0009,64.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:06:00:00,.,12.9,59.3,59.3,61.6,57.6,.,0.0000,8.0,3.7,334.9,17.6,0.975,61.46,49.93,43.9,45.2,42.4,0.0017,0.0031,70.5,71.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:06:00:00,.,12.8,44.7,44.7,47.0,43.0,.,0.0310,6.6,3.2,4.682,43.87,0.789,83.7,68.9,38.4,39.5,36.9,0.0008,0.0012,61.3,62.6,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:06:00:00,.,12.9,62.0,62.0,63.4,59.4,.,0.0840,5.1,2.5,127,29,1.185,73.66,57.87,49.1,51.5,47.9,0.0003,0.0011,65.9,69.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:06:00:00,.,12.8,47.4,47.4,49.6,45.6,.,0.0680,8.2,2.1,82.8,86.1,0.787,80,60.69,38.4,41.2,35.9,0.0010,0.0015,58.7,62.9,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:06:00:00,.,12.9,56.9,56.9,59.0,54.8,.,0.1620,5.0,2.3,24.89,11.52,1.303,87.9,75.9,51.6,52.3,50.9,0.0000,0.0000,68.4,68.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:06:00:00,.,12.7,52.3,52.3,54.7,50.7,.,0.1470,7.5,2.9,271.4,75.52,1.274,97.3,91.9,51.0,53.2,48.4,0.0000,0.0000,64.9,65.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:06:00:00,.,12.9,64.0,64.0,64.9,63.3,.,0.1230,4.7,2.8,73.85,13.87,1.049,53.25,50.06,45.8,46.8,45.2,0.0000,0.0010,69.2,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:06:00:00,.,12.9,54.7,54.7,55.8,53.5,.,0.0590,6.8,2.8,159,88.2,1.176,84.7,76.04,48.9,49.6,48.3,0.0003,0.0007,70.6,71.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:06:00:00,.,12.8,47.7,47.7,52.0,45.7,.,0.1270,4.3,2.1,34.5,54.64,0.946,89.7,68.25,43.1,45.2,41.9,0.0000,0.0000,68.5,71.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:06:00:00,.,12.4,53.0,53.0,55.2,52.3,.,0.0730,11.3,3.2,16.34,100,1.292,97.1,85.2,51.4,52.3,49.9,0.0000,0.0000,69.8,71.6,26,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:06:00:00,.,13.0,41.8,41.8,43.3,40.9,.,0.1090,3.7,0.9,45.32,21.87,0.873,97.6,96.4,41.0,42.3,40.1,0.0000,0.0000,55.9,53.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:06:00:00,.,12.9,47.6,47.6,50.8,45.1,.,0.1970,7.3,3.7,215.9,26.38,0.858,80.3,70.75,40.6,41.8,39.0,0.0000,0.0004,61.5,62.6,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:06:00:00,.,11.6,59.9,59.9,62.2,58.7,.,0.1250,11.8,7.2,110.3,13.13,1.015,61.08,52.19,45.0,45.6,44.1,0.0016,0.0038,66.4,70.3,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:06:00:00,.,13.0,56.9,56.9,58.7,53.8,.,0.1410,13.8,4.3,144.5,41.22,1.134,81.6,64.25,47.9,49.4,46.5,0.0000,0.0009,68.7,69.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:06:00:00,.,13.3,55.5,55.5,57.7,53.7,.,0.1150,5.9,1.5,13.7,37.3,1.108,78.87,69.15,47.3,49.0,46.3,0.0000,0.0000,67.1,68.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:06:00:00,.,13.0,59.0,59.0,64.4,55.5,.,0.1360,12.0,4.2,347.9,71.89,1.008,68.07,47.33,44.8,45.4,43.8,0.0003,0.0016,69.3,72.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:06:00:00,.,12.9,51.6,51.6,53.1,50.9,.,0.1810,4.6,2.5,340.2,53.72,1.256,97.6,93.6,50.6,51.6,50.1,0.0000,0.0000,64.0,65.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:06:00:00,.,12.9,57.3,57.3,57.9,56.7,.,0.0570,26.0,18.1,132,14.12,0.907,58.14,55.29,42.0,42.4,41.7,0.0055,0.0098,64.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:06:00:00,.,12.6,65.3,65.3,66.3,64.8,.,0.1130,9.6,4.0,198.9,19,1.197,58.46,54.14,49.3,51.1,48.1,0.0004,0.0019,69.6,70.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:06:00:00,.,12.8,52.5,52.5,57.0,48.5,.,0.0670,5.3,2.3,64.99,68.67,1.016,90.9,58.21,45.0,46.6,42.3,0.0000,0.0000,65.0,65.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:06:00:00,.,12.9,43.1,43.1,44.7,41.3,.,0.1120,8.6,4.1,311.5,92.2,0.789,91.2,74.89,38.4,40.6,36.6,0.0000,0.0000,58.9,59.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:06:00:00,.,12.8,44.2,44.2,46.1,42.8,.,0.0500,6.9,2.3,113.2,70.08,0.802,87.6,72.69,38.9,40.5,37.2,0.0007,0.0010,64.3,66.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:06:00:00,.,12.5,42.1,42.1,44.3,40.7,.,0.2200,8.4,5.4,299.9,9.83,0.837,94.6,88.2,40.0,41.1,38.9,0.0000,0.0000,60.1,61.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:06:00:00,.,12.8,63.6,63.6,65.3,62.3,.,0.0580,3.4,1.3,160.5,59.51,0.907,48.26,41.48,42.0,43.0,41.2,0.0013,0.0020,72.3,76.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:06:00:00,.,12.9,54.2,54.2,55.8,53.3,.,0.1300,3.4,1.6,39.87,33.47,1.255,89.7,84.7,50.6,51.7,49.9,0.0011,0.0013,64.4,68.0,8,.,.,.,.,.,.
