#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,26NOV2015:03:00:00,.,12.9,19.5,19.5,20.1,18.8,.,0.0000,19.2,5.7,160.4,37.33,0.264,75.64,68.62,12.1,13.2,10.7,0.0003,0.0004,35.1,36.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:03:00:00,.,12.6,27.7,27.7,28.2,27.2,.,0.0000,0.0,0.0,0,0,0.343,71.18,61.86,18.1,19.6,16.5,0.0000,0.0000,33.4,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:03:00:00,.,12.8,29.7,29.7,30.1,29.3,.,0.0000,7.5,3.4,164.6,23.57,0.4,78.1,64.77,21.7,23.6,19.5,0.0003,0.0004,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:03:00:00,.,12.9,26.8,26.8,27.3,26.0,.,0.0000,0.0,0.0,0,0,0.404,93.1,76.49,21.9,25.3,20.4,0.0000,0.0000,33.4,35.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:03:00:00,.,12.8,25.8,25.8,26.8,25.0,.,0.0000,0.0,0.0,0,0,0.407,90.4,82,22.2,23.5,21.1,0.0000,0.0000,35.1,37.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:03:00:00,.,12.8,27.6,27.6,28.2,27.0,.,0.0000,0.0,0.0,0,0,0.511,100,99.9,27.6,28.2,27.0,0.0000,0.0000,37.7,37.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:03:00:00,.,12.8,27.7,27.7,28.2,27.3,.,0.0000,20.8,9.2,65.47,35.19,0.3,60.55,55.66,15.1,16.2,14.1,0.0007,0.0009,35.7,33.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:03:00:00,.,12.3,28.4,28.4,29.3,27.0,.,0.0000,2.9,0.9,48.82,77.53,0.468,91.7,86.8,25.5,26.4,24.5,0.0001,0.0001,38.8,40.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:03:00:00,.,12.7,22.5,22.5,24.2,21.4,.,0.0000,3.2,1.2,236.4,50.48,0.359,90.1,83.2,19.2,21.2,18.3,0.0001,0.0001,33.2,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:03:00:00,.,12.8,12.1,12.1,13.6,10.9,.,0.0000,3.4,1.2,341.3,67.2,0.232,90.6,86.5,9.2,10.7,7.8,0.0000,0.0000,36.2,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:03:00:00,.,12.6,16.5,16.5,17.1,15.1,.,0.0000,4.7,1.7,112.8,52.08,0.293,92.9,90.4,14.5,15.1,13.0,0.0000,0.0000,37.2,38.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:03:00:00,.,12.3,16.3,16.3,17.4,15.5,.,0.0000,17.7,12.7,90.5,10.18,0.247,81.1,74.18,10.6,11.6,9.1,0.0003,0.0003,33.1,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:03:00:00,.,12.6,24.2,24.2,24.4,24.0,.,0.0000,4.2,1.4,212.2,44.46,0.423,95.5,95.1,23.1,23.3,22.9,0.0000,0.0000,33.1,32.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:03:00:00,.,12.7,25.0,25.0,25.1,24.8,.,0.0000,4.7,1.6,321.5,10.56,0.413,91.7,88.1,22.5,22.9,22.0,0.0000,0.0000,30.8,33.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:03:00:00,.,12.3,27.2,27.2,28.9,25.5,.,0.0000,5.0,1.3,151.4,56.4,0.388,80.6,72.39,21.0,21.8,20.1,0.0002,0.0002,37.4,39.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:03:00:00,.,12.7,29.8,29.8,30.0,29.6,.,0.0000,9.3,5.1,171.1,12.13,0.551,98.8,98.4,29.5,29.6,29.2,0.0000,0.0000,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:03:00:00,.,12.8,21.9,21.9,23.3,20.5,.,0.0000,4.0,1.5,322.3,54.96,0.307,83.5,66.04,15.5,16.9,13.5,0.0000,0.0000,37.0,38.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:04:00:00,.,12.7,25.8,25.8,26.9,24.5,.,0.0000,5.2,3.1,14.82,88.5,0.376,87,73.4,20.3,21.8,19.4,0.0001,0.0001,34.0,38.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:04:00:00,.,12.8,17.0,17.0,18.0,16.1,.,0.0000,13.4,8.3,59.71,17.5,0.255,81.6,74.55,11.3,13.3,9.5,0.0001,0.0002,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:04:00:00,.,12.4,16.2,16.2,16.8,15.6,.,0.0000,10.7,5.9,188,26.8,0.274,88.5,85,13.0,13.4,12.3,0.0001,0.0002,34.1,35.4,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:04:00:00,.,12.6,25.1,25.1,25.5,24.5,.,0.0000,2.0,0.7,10.4,52.5,0.453,98.8,97.9,24.7,25.1,24.1,0.0000,0.0000,34.8,34.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:04:00:00,.,12.7,16.8,16.8,18.9,14.8,.,0.0000,5.6,2.5,26.06,39.18,0.281,88.9,84.8,13.5,15.4,11.0,0.0001,0.0001,36.2,32.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:04:00:00,.,12.8,26.7,26.7,28.9,25.1,.,0.0000,3.8,0.8,133.6,50.08,0.382,82.4,71.22,20.6,22.5,19.0,0.0000,0.0000,41.3,43.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:04:00:00,.,12.7,27.0,27.0,27.6,26.3,.,0.0000,4.4,1.8,219.5,82.9,0.407,84.7,79.01,22.2,22.5,21.7,0.0002,0.0002,37.1,39.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:04:00:00,.,12.2,27.3,27.3,28.1,26.1,.,0.0000,17.5,8.9,189,10.24,0.387,82,71.22,21.0,22.5,18.9,0.0004,0.0005,33.1,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:04:00:00,.,12.7,29.5,29.5,29.8,29.2,.,0.0000,5.6,2.3,188.1,0.067,0.551,100,100,29.5,29.8,29.2,0.0000,0.0000,39.6,39.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:04:00:00,.,12.4,28.9,28.9,29.8,27.9,.,0.0000,22.1,14.1,103.9,10.43,0.34,66.59,58.28,17.9,19.2,16.0,0.0008,0.0009,34.4,36.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:04:00:00,.,12.8,29.2,29.2,29.7,28.1,.,0.0000,0.0,0.0,0,0,0.516,95.3,93.8,27.9,28.3,26.5,0.0000,0.0000,42.1,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:04:00:00,.,12.6,27.5,27.5,28.3,27.0,.,0.0000,6.4,2.4,236.4,67.63,0.386,79.86,70.09,20.9,22.4,19.7,0.0001,0.0002,35.9,36.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:04:00:00,.,12.7,22.9,22.9,23.7,21.6,.,0.0000,5.9,4.2,49.55,22.12,0.346,87.8,77.72,18.3,19.2,17.6,0.0002,0.0003,32.9,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:04:00:00,.,12.2,28.5,28.5,30.0,27.5,.,0.0000,20.2,10.8,101.4,23.66,0.269,51.9,48.47,12.6,13.7,11.4,0.0010,0.0011,35.6,36.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:04:00:00,.,12.8,18.3,18.3,18.9,17.9,.,0.0000,18.1,10.6,114.5,17.47,0.247,73.67,70.19,10.7,11.3,10.0,0.0004,0.0005,34.9,35.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:04:00:00,.,12.6,26.6,26.6,27.8,25.8,.,0.0000,0.0,0.0,0,0,0.326,71.11,60.46,16.9,18.1,15.5,0.0000,0.0000,33.4,37.0,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:04:00:00,.,12.7,28.1,28.1,29.9,27.6,.,0.0000,6.4,3.3,187.9,27.55,0.417,85.2,65.13,22.7,23.9,18.9,0.0002,0.0002,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:04:00:00,.,12.9,25.6,25.6,26.6,24.2,.,0.0000,0.0,0.0,0,0,0.376,83.2,76.81,20.3,21.2,19.2,0.0000,0.0000,33.4,35.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:04:00:00,.,12.8,25.0,25.0,25.9,23.9,.,0.0000,0.0,0.0,0,0,0.403,90.2,82.7,21.9,23.1,19.6,0.0000,0.0000,35.2,37.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:04:00:00,.,12.8,25.8,25.8,27.1,24.3,.,0.0000,0.0,0.0,0,0,0.474,100,99.9,25.8,27.1,24.3,0.0000,0.0000,37.6,37.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:04:00:00,.,12.8,26.8,26.8,27.5,25.8,.,0.0000,19.2,7.9,60.89,37.17,0.276,58.21,53.48,13.2,14.6,12.1,0.0007,0.0009,35.7,33.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:04:00:00,.,12.3,26.2,26.2,27.5,24.3,.,0.0000,2.7,0.8,161.2,60.74,0.448,95.5,91.2,24.4,25.7,22.4,0.0000,0.0001,38.6,39.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:04:00:00,.,12.7,22.3,22.3,23.3,20.8,.,0.0000,3.7,1.8,119,26.88,0.355,88.8,83.9,18.9,20.4,16.8,0.0001,0.0001,33.1,27.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:04:00:00,.,12.8,9.7,9.7,12.3,7.2,.,0.0000,3.9,1.2,99.7,39.26,0.209,92.2,85.6,6.9,9.7,4.0,0.0000,0.0000,36.1,35.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:04:00:00,.,12.7,15.0,15.0,16.1,12.3,.,0.0000,5.9,2.3,113.1,35.48,0.274,92.4,90.1,13.0,14.3,10.0,0.0000,0.0001,37.1,39.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:04:00:00,.,12.3,15.3,15.3,15.8,14.8,.,0.0000,20.3,12.8,110.6,10.15,0.223,77.22,72.13,8.4,9.8,7.5,0.0003,0.0004,32.9,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:04:00:00,.,12.6,24.2,24.2,24.5,23.9,.,0.0000,3.0,1.2,210.8,39.88,0.422,95.4,94.9,23.0,23.3,22.7,0.0000,0.0000,33.1,32.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:04:00:00,.,12.6,24.8,24.8,25.0,23.8,.,0.0000,1.7,0.4,334.4,0.071,0.415,93,89.5,22.6,23.1,21.5,0.0000,0.0000,30.8,32.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:04:00:00,.,12.2,25.6,25.6,27.5,24.1,.,0.0000,5.5,1.4,75.91,24.2,0.377,84.7,71.59,20.4,21.3,19.3,0.0001,0.0002,37.0,39.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:04:00:00,.,12.7,29.3,29.3,29.8,28.9,.,0.0000,6.2,2.3,165.2,12.33,0.538,98.9,98.1,28.9,29.5,28.4,0.0000,0.0000,39.9,35.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:04:00:00,.,12.7,21.5,21.5,22.7,20.9,.,0.0000,3.9,1.8,36.91,43.11,0.304,82,70.96,15.4,16.9,14.5,0.0000,0.0000,36.6,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:05:00:00,.,12.7,24.1,24.1,25.2,23.1,.,0.0000,3.2,1.1,180.1,24.53,0.381,87.6,84.3,20.6,22.0,19.3,0.0000,0.0000,33.8,37.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:05:00:00,.,12.8,16.2,16.2,16.7,15.6,.,0.0000,10.5,4.3,358.4,45.01,0.236,79.16,70.84,9.6,10.4,8.7,0.0000,0.0001,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:05:00:00,.,12.4,15.1,15.1,15.7,14.7,.,0.0000,12.5,7.9,192,14.35,0.258,87,83.6,11.6,12.5,10.8,0.0002,0.0002,34.1,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:05:00:00,.,12.6,24.6,24.6,24.8,24.3,.,0.0000,2.7,1.1,19.36,12.04,0.446,99.2,98.6,24.3,24.6,24.0,0.0000,0.0000,34.8,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:05:00:00,.,12.7,14.3,14.3,16.4,12.8,.,0.0000,6.2,2.6,34.22,29.48,0.249,88.2,82.9,10.9,13.0,8.9,0.0001,0.0001,36.2,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:05:00:00,.,12.8,27.2,27.2,28.3,26.3,.,0.0000,3.1,0.7,112.7,39.82,0.39,79.94,73.55,21.2,22.2,19.9,0.0000,0.0000,40.5,42.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:05:00:00,.,12.7,25.6,25.6,26.6,25.1,.,0.0000,2.9,1.4,349,43.71,0.408,88.9,83.2,22.2,22.7,21.9,0.0001,0.0001,36.9,39.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:05:00:00,.,12.2,25.5,25.5,26.4,24.7,.,0.0000,16.8,12.5,174.4,8.68,0.374,86.3,75.03,20.2,21.7,18.1,0.0004,0.0004,33.1,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:05:00:00,.,12.7,29.2,29.2,29.5,28.3,.,0.0000,4.7,1.1,188.1,0.027,0.546,100,100,29.2,29.5,28.3,0.0000,0.0000,39.6,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:05:00:00,.,12.4,27.5,27.5,28.2,26.8,.,0.0000,21.6,13.4,105.2,13.63,0.328,69.19,59.92,17.1,18.1,16.1,0.0007,0.0008,34.3,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:05:00:00,.,12.7,28.5,28.5,28.9,27.7,.,0.0000,0.0,0.0,0,0,0.48,93.8,88.2,26.1,26.7,25.4,0.0000,0.0000,42.1,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:05:00:00,.,12.6,27.4,27.4,28.0,26.4,.,0.0000,7.5,3.8,264,23.58,0.396,82.5,70.36,21.5,23.0,19.4,0.0002,0.0002,35.9,36.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:05:00:00,.,12.7,21.6,21.6,23.2,19.5,.,0.0000,5.4,3.6,355.1,37.54,0.32,88,74.97,16.5,17.7,13.6,0.0002,0.0003,32.8,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:05:00:00,.,12.1,26.8,26.8,27.7,26.4,.,0.0000,21.6,11.0,105.2,20.14,0.26,54.69,50,11.8,12.4,11.2,0.0009,0.0010,35.2,36.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:05:00:00,.,12.8,17.3,17.3,18.1,16.8,.,0.0000,22.8,12.9,108.6,12.18,0.233,72.22,69.65,9.4,10.2,8.8,0.0004,0.0005,34.8,35.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:05:00:00,.,12.6,25.4,25.4,26.0,24.3,.,0.0000,0.0,0.0,0,0,0.299,66.55,61.01,15.0,16.3,13.8,0.0000,0.0000,33.4,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:05:00:00,.,12.7,27.2,27.2,28.3,26.2,.,0.0000,8.4,2.2,179.9,50.83,0.38,84.2,65.41,20.5,22.9,16.8,0.0001,0.0002,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:05:00:00,.,12.9,24.4,24.4,25.0,23.5,.,0.0000,0.0,0.0,0,0,0.349,84.5,73.64,18.5,20.3,17.1,0.0000,0.0000,33.4,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:05:00:00,.,12.8,22.5,22.5,24.2,20.3,.,0.0000,0.0,0.0,0,0,0.336,85.6,75.67,17.6,19.7,15.6,0.0000,0.0000,35.1,37.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:05:00:00,.,12.8,25.7,25.7,26.4,24.3,.,0.0000,0.0,0.0,0,0,0.471,100,99.9,25.7,26.4,24.3,0.0000,0.0000,37.6,37.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:05:00:00,.,12.8,25.4,25.4,26.1,24.7,.,0.0000,16.0,6.5,82.4,51.68,0.268,59.37,54.78,12.5,13.0,11.5,0.0006,0.0007,35.5,33.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:05:00:00,.,12.3,26.2,26.2,26.8,25.3,.,0.0000,2.0,0.8,208.9,54.53,0.45,95.3,91.3,24.6,25.2,23.2,0.0000,0.0001,38.4,38.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:05:00:00,.,12.7,21.1,21.1,22.9,20.1,.,0.0000,2.6,0.6,170.4,27.86,0.341,90.4,85.3,18.0,19.5,16.9,0.0000,0.0001,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:05:00:00,.,12.8,9.1,9.1,10.1,7.8,.,0.0000,5.5,2.6,168.4,45.35,0.201,90.1,85,6.1,7.5,4.5,0.0000,0.0000,35.9,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:05:00:00,.,12.6,11.8,11.8,15.5,7.4,.,0.0000,8.3,3.0,119.1,73.58,0.234,92.4,85,9.3,13.3,4.0,0.0001,0.0001,36.9,39.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:05:00:00,.,12.3,14.7,14.7,15.0,14.4,.,0.0000,17.9,9.1,117,11.34,0.213,73.28,70.59,7.3,7.9,6.8,0.0003,0.0003,32.8,33.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:05:00:00,.,12.6,23.8,23.8,25.6,23.4,.,0.0000,5.8,2.1,141.3,69.42,0.419,96.3,94.9,22.8,24.6,22.5,0.0000,0.0000,33.1,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:05:00:00,.,12.6,23.6,23.6,24.6,22.3,.,0.0000,6.6,1.8,1.732,32.29,0.401,95.2,89.6,21.8,22.5,21.0,0.0000,0.0000,30.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:05:00:00,.,12.2,24.5,24.5,28.1,23.3,.,0.0000,5.1,2.5,204.8,33.15,0.362,84.8,67.62,19.4,20.1,18.0,0.0002,0.0003,36.7,38.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:05:00:00,.,12.7,29.0,29.0,29.3,28.5,.,0.0000,2.7,1.0,152.1,9.67,0.532,98.5,97.4,28.6,28.9,28.0,0.0000,0.0000,39.9,35.4,29,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:05:00:00,.,12.7,20.3,20.3,21.8,18.0,.,0.0000,3.2,1.7,52.53,47.22,0.285,82.9,70.4,13.9,15.0,12.9,0.0000,0.0000,36.1,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:06:00:00,.,12.7,23.4,23.4,24.4,22.0,.,0.0000,4.8,2.1,225.3,71.96,0.376,89.8,84.4,20.3,20.9,18.6,0.0000,0.0000,33.7,37.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:06:00:00,.,12.8,15.3,15.3,15.7,14.9,.,0.0000,7.8,2.9,310.2,23.26,0.246,83.4,78.89,10.5,11.1,10.1,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:06:00:00,.,12.3,14.6,14.6,15.1,14.0,.,0.0000,15.6,8.1,178.6,15.29,0.25,87.2,83.4,10.9,11.2,10.7,0.0002,0.0002,34.1,35.4,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:06:00:00,.,12.6,24.8,24.8,25.2,24.4,.,0.0000,3.3,1.3,20.66,11.39,0.448,98.9,98.5,24.5,24.9,24.1,0.0000,0.0000,34.8,34.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:06:00:00,.,12.7,12.4,12.4,14.3,10.5,.,0.0000,5.7,2.7,16.3,47.4,0.232,88.3,85.2,9.2,11.4,7.3,0.0000,0.0001,36.1,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:06:00:00,.,12.7,26.6,26.6,29.2,24.9,.,0.0000,3.2,0.8,111.5,39.76,0.388,82.7,72.67,21.0,22.4,19.1,0.0000,0.0000,39.9,42.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:06:00:00,.,12.7,24.7,24.7,26.0,23.6,.,0.0000,4.2,2.6,46.46,11.25,0.387,87.7,83.2,20.9,22.3,20.3,0.0002,0.0002,36.8,39.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:06:00:00,.,12.2,24.6,24.6,25.1,24.3,.,0.0000,15.5,9.3,180.4,6.127,0.357,89.7,70.2,19.1,22.1,16.3,0.0003,0.0004,33.1,34.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:06:00:00,.,12.7,28.5,28.5,29.0,27.8,.,0.0000,0.0,0.0,0,0,0.529,100,100,28.5,29.0,27.8,0.0000,0.0000,39.6,39.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:06:00:00,.,12.4,26.4,26.4,27.1,25.3,.,0.0000,18.7,11.1,108.4,9.52,0.319,69.02,61.83,16.5,17.8,15.3,0.0006,0.0007,34.5,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:06:00:00,.,12.7,27.2,27.2,27.8,26.2,.,0.0000,0.0,0.0,0,0,0.47,94.7,92.3,25.6,26.4,24.3,0.0000,0.0000,42.0,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:06:00:00,.,12.6,25.1,25.1,27.4,21.4,.,0.0000,11.5,4.3,148,65.88,0.33,82.2,59.03,17.2,21.3,14.5,0.0003,0.0004,35.9,35.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:06:00:00,.,12.7,18.5,18.5,20.0,15.4,.,0.0000,5.7,3.1,84.1,59.1,0.298,88.8,78.86,14.8,17.2,10.1,0.0001,0.0002,32.8,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:06:00:00,.,12.1,26.5,26.5,26.9,26.0,.,0.0000,18.5,8.8,94.1,25.11,0.255,54.04,50.41,11.4,11.9,10.8,0.0008,0.0009,35.2,36.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:06:00:00,.,12.8,16.8,16.8,17.4,16.3,.,0.0000,23.6,12.5,105.3,13.12,0.229,75.7,67.11,9.0,10.1,7.9,0.0004,0.0005,34.6,35.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:06:00:00,.,12.6,23.6,23.6,24.9,22.2,.,0.0000,0.0,0.0,0,0,0.279,68.16,61.06,13.4,14.8,11.8,0.0000,0.0000,33.6,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:06:00:00,.,12.7,25.6,25.6,26.4,24.6,.,0.0000,10.9,6.3,136.9,13.91,0.314,70.07,64.41,16.1,17.2,15.1,0.0005,0.0006,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:06:00:00,.,12.9,22.6,22.6,23.5,22.0,.,0.0000,0.0,0.0,0,0,0.32,82.3,70.5,16.5,17.7,14.6,0.0000,0.0000,33.4,35.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:06:00:00,.,12.8,22.0,22.0,22.8,20.3,.,0.0000,0.0,0.0,0,0,0.326,86.2,74.38,16.9,18.1,14.0,0.0000,0.0000,35.1,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:06:00:00,.,12.8,25.9,25.9,26.2,25.7,.,0.0000,0.0,0.0,0,0,0.476,100,99.9,25.9,26.2,25.6,0.0000,0.0000,37.4,37.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:06:00:00,.,12.8,24.4,24.4,25.0,24.1,.,0.0000,21.0,9.5,66.23,31.82,0.264,60.87,56.56,12.2,12.9,11.1,0.0007,0.0008,35.4,33.4,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:06:00:00,.,12.3,25.9,25.9,26.6,24.9,.,0.0000,1.7,0.3,102.4,31.05,0.446,94.9,92.5,24.3,25.3,23.0,0.0000,0.0000,38.2,39.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:06:00:00,.,12.7,20.6,20.6,21.5,19.9,.,0.0000,3.9,2.1,147.1,17.51,0.333,90.3,85.4,17.5,18.4,16.6,0.0001,0.0001,33.2,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:06:00:00,.,12.7,7.8,7.8,8.7,6.9,.,0.0000,3.4,1.8,143.5,43.63,0.19,88.9,86.1,4.8,5.8,3.6,0.0000,0.0000,35.9,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:06:00:00,.,12.6,9.7,9.7,12.5,6.7,.,0.0000,4.4,1.3,160.1,39.86,0.215,92.1,88.7,7.5,10.6,4.1,0.0000,0.0000,36.9,39.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:06:00:00,.,12.3,14.5,14.5,14.7,13.9,.,0.0000,16.3,8.5,102.7,15.19,0.211,76.93,70.36,7.1,8.1,6.6,0.0003,0.0003,32.7,32.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:06:00:00,.,12.6,24.1,24.1,25.9,22.6,.,0.0000,8.2,4.9,63.99,30.14,0.404,95.8,86.6,22.0,24.7,20.5,0.0001,0.0001,33.0,32.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:06:00:00,.,12.6,19.8,19.8,22.4,17.4,.,0.0000,7.0,3.5,221.1,92.3,0.35,97.8,91,18.6,21.1,15.5,0.0000,0.0000,30.7,32.5,16,.,.,.,.,.,.
