#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,21SEP2015:03:00:00,.,12.8,43.8,43.8,44.7,42.5,.,0.0000,4.3,1.2,151.8,39.41,0.806,86.8,78.08,39.0,39.7,37.3,0.0000,0.0000,61.2,62.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:03:00:00,.,12.8,41.2,41.2,42.8,39.3,.,0.0000,3.8,2.6,76.99,14.48,0.674,81.7,72.32,34.4,35.7,32.6,0.0000,0.0000,65.5,66.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:03:00:00,.,12.3,49.8,49.8,51.7,48.5,.,0.0000,2.8,1.8,48.72,26.68,0.794,70.78,57.18,38.6,39.9,36.8,0.0000,0.0000,60.1,61.0,29,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:03:00:00,.,12.9,31.6,31.6,32.7,29.8,.,0.0000,2.4,1.0,45.07,28,0.566,95,92.7,30.1,31.4,28.1,0.0000,0.0000,49.1,46.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:03:00:00,.,12.9,38.3,38.3,42.1,36.6,.,0.0000,4.1,2.0,195.6,23.06,0.593,79.32,65.36,31.3,33.1,30.2,0.0000,0.0000,57.0,58.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:03:00:00,.,12.7,53.7,53.7,55.5,52.1,.,0.0000,12.7,6.6,132.1,26.12,0.645,49.39,42.56,33.4,34.2,32.4,0.0012,0.0017,57.4,61.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:03:00:00,.,13.0,50.6,50.6,54.5,46.3,.,0.0000,8.4,3.1,152.9,67.11,0.746,71.55,49.56,37.0,37.9,35.7,0.0000,0.0001,.,61.3,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:03:00:00,.,13.0,49.8,49.8,51.3,47.4,.,0.0000,7.3,3.6,188.4,29.88,0.688,61.54,52.43,35.0,35.7,34.1,0.0002,0.0003,57.7,59.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:03:00:00,.,12.9,51.9,51.9,53.3,50.9,.,0.0000,7.3,3.7,340.7,19.35,0.651,51.74,46.74,33.6,34.6,33.0,0.0003,0.0006,58.5,62.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:03:00:00,.,12.9,41.5,41.5,42.5,40.6,.,0.0000,4.7,1.1,98.4,38.1,0.86,97.7,94.5,40.6,41.8,39.5,0.0000,0.0000,56.5,57.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:03:00:00,.,12.9,52.0,52.0,52.7,51.2,.,0.0000,28.5,20.6,130.8,11.18,0.595,46.31,43.8,31.4,31.9,30.9,0.0026,0.0030,58.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:03:00:00,.,12.5,52.5,52.5,52.9,52.0,.,0.0000,2.6,1.6,157.2,18.01,0.939,71.94,66.9,42.9,43.6,42.1,0.0000,0.0000,61.4,63.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:03:00:00,.,12.9,50.9,50.9,55.0,46.1,.,0.0000,3.5,2.2,127.5,36.65,0.902,84.9,60.61,41.8,45.1,37.6,0.0000,0.0000,63.0,62.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:03:00:00,.,12.9,35.8,35.8,37.1,34.3,.,0.0000,4.1,1.6,170,25.31,0.617,91.3,80.7,32.3,33.2,30.8,0.0000,0.0000,54.1,54.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:03:00:00,.,12.8,42.9,42.9,45.2,40.8,.,0.0000,3.4,0.9,96.9,44.18,0.641,77.82,57.9,33.2,35.4,29.8,0.0000,0.0000,60.8,64.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:03:00:00,.,12.5,34.8,34.8,35.7,34.3,.,0.0000,6.7,4.0,291.4,10.46,0.589,88.9,81.3,31.1,31.6,30.2,0.0000,0.0000,55.5,55.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:03:00:00,.,12.9,63.4,63.4,68.5,59.7,.,0.0000,7.6,2.8,158.4,48.21,0.748,44.55,28.26,37.1,39.3,34.0,0.0003,0.0007,60.0,62.2,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:03:00:00,.,12.9,42.3,42.3,43.2,41.3,.,0.0000,4.9,2.9,350.3,18.79,0.882,96.6,95.1,41.3,42.3,40.1,0.0000,0.0000,55.1,57.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:03:00:00,.,12.5,55.2,55.2,57.5,52.4,.,0.0000,3.9,1.5,88.1,33.5,0.635,52.14,35.68,32.9,35.9,30.5,0.0000,0.0000,58.2,61.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:03:00:00,.,12.8,49.9,49.9,52.8,47.9,.,0.0000,10.0,4.0,17.25,26.31,0.848,74.88,60.47,40.3,41.0,39.5,0.0000,0.0001,60.8,59.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:03:00:00,.,12.8,41.6,41.6,45.2,40.1,.,0.0000,3.1,1.6,34.82,55.41,0.641,79.31,58.26,33.2,34.6,29.9,0.0000,0.0000,59.9,60.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:04:00:00,.,12.8,41.3,41.3,45.1,38.8,.,0.0000,5.4,3.6,334,26.81,0.622,79.73,61.4,32.5,33.8,31.4,0.0000,0.0000,60.2,65.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,6.1,2.9,241.2,22.65,.,.,.,.,.,.,0.0000,0.0000,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:04:00:00,.,12.7,52.0,52.0,54.2,48.7,.,0.0000,4.3,1.7,275.3,97.2,0.548,49.58,36.34,29.3,31.2,27.3,0.0000,0.0000,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:04:00:00,.,12.9,53.3,53.3,55.1,51.7,.,0.0000,9.3,6.2,342.3,15.27,0.741,58.07,48.44,36.9,37.6,35.8,0.0009,0.0012,61.1,61.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:04:00:00,.,12.8,48.3,48.3,49.0,46.5,.,0.0000,9.4,7.0,25.92,8.71,0.476,45.91,39.41,25.9,27.2,25.2,0.0012,0.0016,59.1,59.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:04:00:00,.,12.9,49.7,49.7,52.2,47.3,.,0.0000,4.4,1.9,125.1,40.34,0.523,51.92,34.34,28.1,32.0,24.3,0.0000,0.0000,62.0,65.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:04:00:00,.,12.8,44.9,44.9,47.6,42.4,.,0.0000,2.6,0.4,38.09,13.05,0.571,69.24,46.01,30.3,34.2,26.4,0.0000,0.0000,53.1,56.7,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:04:00:00,.,12.9,43.8,43.8,46.5,41.9,.,0.0000,3.1,1.9,195.2,30.69,0.746,83.8,67.71,37.0,38.0,36.0,0.0000,0.0000,56.0,58.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:04:00:00,.,12.9,48.1,48.1,49.2,47.3,.,0.0000,6.4,2.7,6.604,12.24,0.938,89.2,78.27,42.9,45.4,41.9,0.0000,0.0000,58.5,58.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:04:00:00,.,12.7,41.7,41.7,43.7,39.4,.,0.0000,4.8,2.9,32.04,39.92,0.837,94.9,91.5,40.0,41.6,37.1,0.0000,0.0000,56.0,57.0,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:04:00:00,.,13.0,59.0,59.0,60.5,57.6,.,0.0000,8.3,3.9,49.74,23.37,0.694,43.76,37.55,35.2,36.1,34.3,0.0008,0.0012,63.0,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:04:00:00,.,12.8,43.4,43.4,44.9,41.9,.,0.0000,3.1,0.7,74.54,45.75,0.769,84.1,75.41,37.8,38.4,36.7,0.0000,0.0000,60.4,62.2,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:04:00:00,.,12.8,41.3,41.3,44.8,39.1,.,0.0000,5.7,4.2,46.59,20.41,0.626,83.1,54.89,32.6,34.5,29.4,0.0000,0.0001,64.6,66.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:04:00:00,.,12.3,49.5,49.5,51.5,48.0,.,0.0000,3.6,1.8,47.65,27.94,0.792,71.29,59.52,38.5,39.5,37.7,0.0000,0.0000,59.2,61.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:04:00:00,.,12.9,31.0,31.0,32.0,29.1,.,0.0000,3.8,0.8,36.22,32.54,0.553,95.2,92.5,29.5,30.7,27.2,0.0000,0.0000,48.9,46.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:04:00:00,.,12.9,37.6,37.6,39.8,36.3,.,0.0000,6.6,3.6,204.8,10.96,0.597,81.1,71.44,31.4,32.3,30.6,0.0000,0.0000,56.1,58.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:04:00:00,.,12.7,53.6,53.6,55.9,51.9,.,0.0000,11.1,5.5,129.6,22.68,0.656,50.52,42.19,33.8,34.5,32.7,0.0009,0.0013,56.8,60.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:04:00:00,.,13.0,49.4,49.4,53.7,45.3,.,0.0000,8.4,2.9,66.22,86.3,0.746,74.18,50.99,37.0,38.1,35.6,0.0000,0.0000,.,61.2,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:04:00:00,.,13.0,50.4,50.4,52.4,47.4,.,0.0000,7.0,3.7,181.2,35.08,0.685,62.07,49.82,34.9,35.8,34.2,0.0002,0.0004,57.4,59.0,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:04:00:00,.,12.9,52.0,52.0,54.3,48.3,.,0.0000,6.3,2.6,340.5,37.07,0.651,58.41,44.72,33.6,35.0,33.1,0.0000,0.0001,57.9,62.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:04:00:00,.,12.9,41.2,41.2,42.1,40.7,.,0.0000,5.5,3.5,6.384,7.056,0.854,98.2,95.4,40.5,41.3,39.5,0.0000,0.0000,56.1,57.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:04:00:00,.,12.9,51.1,51.1,51.5,50.5,.,0.0000,27.8,20.0,128.1,16.03,0.591,47.67,44.98,31.2,31.8,30.9,0.0024,0.0028,57.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:04:00:00,.,12.4,52.0,52.0,52.6,51.5,.,0.0000,3.3,1.5,160.1,24.8,0.931,72.76,68.3,42.7,43.8,41.7,0.0000,0.0000,60.8,63.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:04:00:00,.,12.8,47.1,47.1,51.0,43.6,.,0.0000,3.9,2.1,157.2,46.74,0.827,82.8,61.88,39.6,42.6,37.3,0.0000,0.0000,62.1,61.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:04:00:00,.,12.8,34.4,34.4,36.2,33.2,.,0.0000,5.2,2.9,172.4,43.16,0.604,93,84.7,31.7,32.6,30.5,0.0000,0.0000,53.8,54.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:04:00:00,.,12.8,40.7,40.7,43.4,38.4,.,0.0000,4.8,2.5,142.9,21.95,0.63,79.63,64.68,32.8,34.9,31.4,0.0000,0.0000,60.3,64.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:04:00:00,.,12.4,33.5,33.5,35.1,32.5,.,0.0000,6.9,4.5,302.1,10.84,0.57,90,82.9,30.3,30.9,29.8,0.0000,0.0000,54.8,55.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:04:00:00,.,12.8,61.0,61.0,62.5,58.6,.,0.0000,4.0,2.2,125.6,35.1,0.734,48.23,36.17,36.6,39.6,34.7,0.0000,0.0001,59.2,62.2,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:04:00:00,.,12.9,41.2,41.2,42.2,40.6,.,0.0000,4.6,3.5,23.37,21.12,0.847,97.2,95.4,40.3,41.4,39.4,0.0000,0.0000,54.9,57.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:04:00:00,.,12.4,52.8,52.8,58.5,49.1,.,0.0000,4.4,1.7,181.6,82.3,0.662,61.37,34.45,33.9,36.6,30.5,0.0000,0.0000,57.8,61.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:04:00:00,.,12.8,48.2,48.2,49.9,47.0,.,0.0000,8.9,5.8,8.57,11.88,0.89,81.8,70.96,41.5,42.0,40.8,0.0001,0.0002,60.5,59.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:04:00:00,.,12.8,40.4,40.4,44.4,37.8,.,0.0000,3.4,1.9,4.925,44.02,0.615,82.7,55.36,32.2,34.5,29.2,0.0000,0.0000,59.2,59.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:05:00:00,.,12.7,40.2,40.2,43.9,37.6,.,0.0000,5.0,2.3,242.2,79.15,0.621,82.4,61.51,32.4,33.8,30.6,0.0000,0.0000,59.1,65.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,6.4,3.2,231.5,18.79,.,.,.,.,.,.,0.0000,0.0000,57.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:05:00:00,.,12.7,48.8,48.8,50.5,46.7,.,0.0000,4.1,2.3,246.5,26.44,0.657,62.82,47.68,33.8,36.7,30.8,0.0000,0.0000,56.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:05:00:00,.,12.9,53.0,53.0,54.5,51.6,.,0.0000,7.4,3.7,353.8,17.18,0.727,57.29,49.83,36.4,37.1,35.8,0.0003,0.0005,60.5,61.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:05:00:00,.,12.8,46.9,46.9,47.9,45.7,.,0.0000,8.3,4.7,29.34,14.18,0.502,50.39,42.94,27.2,28.5,26.3,0.0006,0.0009,58.7,58.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:05:00:00,.,12.8,50.3,50.3,52.9,47.6,.,0.0000,4.6,1.9,131,40.7,0.51,51.1,32.91,27.5,30.9,24.2,0.0000,0.0000,61.1,65.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:05:00:00,.,12.8,43.1,43.1,44.3,41.6,.,0.0000,2.5,0.2,12.2,28.66,0.598,73.28,57.23,31.4,34.3,29.3,0.0000,0.0000,52.7,56.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:05:00:00,.,12.9,42.1,42.1,45.0,39.6,.,0.0000,3.7,1.5,201.2,38.64,0.736,87.6,73.82,36.7,37.6,35.4,0.0000,0.0000,55.5,57.7,23,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:05:00:00,.,12.9,48.5,48.5,50.0,47.3,.,0.0000,7.1,4.8,8.79,5.147,0.93,83.4,75.25,42.7,43.3,42.1,0.0000,0.0000,58.1,58.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:05:00:00,.,12.7,41.6,41.6,44.1,38.6,.,0.0000,5.6,2.4,51.26,27.62,0.826,96,88.7,39.6,41.8,36.8,0.0000,0.0000,55.6,56.7,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:05:00:00,.,13.0,58.9,58.9,59.7,57.6,.,0.0000,6.6,4.1,61.8,10.97,0.692,43.35,39.11,35.1,35.9,34.6,0.0009,0.0013,62.7,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:05:00:00,.,12.8,42.7,42.7,44.3,41.3,.,0.0000,4.1,1.3,167.9,26.37,0.779,88.5,76.29,38.1,39.7,37.1,0.0000,0.0000,59.6,61.9,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:05:00:00,.,12.8,40.6,40.6,42.3,38.3,.,0.0000,5.3,2.8,12.14,72.48,0.627,83.7,66.54,32.6,33.9,31.2,0.0000,0.0000,64.0,66.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:05:00:00,.,12.2,48.0,48.0,48.9,47.2,.,0.0000,3.5,1.7,84.8,9.3,0.802,74.21,67.13,38.9,39.6,38.4,0.0000,0.0000,59.7,60.8,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:05:00:00,.,12.9,30.2,30.2,31.3,27.8,.,0.0000,3.4,0.8,51.77,19.68,0.536,95.3,92,28.8,30.1,25.8,0.0000,0.0000,48.6,46.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:05:00:00,.,12.9,38.7,38.7,40.8,37.1,.,0.0000,4.6,2.4,189.4,63.38,0.565,77.61,65.04,30.1,31.8,28.3,0.0000,0.0000,55.3,57.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:05:00:00,.,12.7,53.0,53.0,54.9,51.2,.,0.0000,10.9,4.8,119.5,17.1,0.667,52.23,44.81,34.2,34.7,33.4,0.0007,0.0011,56.1,60.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:05:00:00,.,12.9,43.9,43.9,45.2,43.0,.,0.0000,4.1,1.4,256.6,71.76,0.759,79.91,74.37,37.5,37.8,37.1,0.0000,0.0000,.,61.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:05:00:00,.,13.0,48.4,48.4,51.4,45.6,.,0.0000,7.1,3.7,234.3,30.65,0.695,67.23,52.84,35.2,35.7,34.6,0.0001,0.0003,56.8,58.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:05:00:00,.,12.9,53.5,53.5,56.0,49.9,.,0.0000,9.1,3.8,238.5,59.94,0.645,55.42,41.16,33.3,35.0,32.6,0.0005,0.0008,57.7,61.7,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:05:00:00,.,12.9,40.7,40.7,41.8,39.5,.,0.0000,5.5,2.2,300.8,72.81,0.836,99.5,94.9,39.9,40.8,38.9,0.0000,0.0000,55.7,57.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:05:00:00,.,12.9,50.5,50.5,50.9,49.9,.,0.0000,26.9,18.6,127.9,20.22,0.589,48.18,46.34,31.1,31.5,30.7,0.0023,0.0026,56.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:05:00:00,.,12.4,51.1,51.1,52.1,49.0,.,0.0000,1.9,0.4,168.8,30.03,0.898,75.14,67.69,41.8,42.4,40.7,0.0000,0.0000,60.3,62.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:05:00:00,.,12.8,47.7,47.7,53.7,43.0,.,0.0000,4.9,2.5,160.6,27.31,0.754,80.2,53.01,37.2,40.7,34.8,0.0000,0.0001,61.3,61.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:05:00:00,.,12.8,33.1,33.1,34.7,31.8,.,0.0000,5.3,2.6,201.8,27.46,0.583,94.3,84.8,30.9,31.9,30.2,0.0000,0.0000,53.5,53.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:05:00:00,.,12.7,41.4,41.4,44.0,39.3,.,0.0000,5.6,2.6,139.1,31.48,0.579,75.28,51.75,30.7,32.3,27.2,0.0000,0.0000,59.7,63.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:05:00:00,.,12.4,32.0,32.0,33.2,31.2,.,0.0000,5.7,3.0,284.2,15.7,0.558,93.2,88,29.8,30.3,29.0,0.0000,0.0000,54.2,55.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:05:00:00,.,12.8,61.2,61.2,63.3,59.1,.,0.0000,4.9,1.9,112.8,33.54,0.709,45.48,33.82,35.7,39.9,34.2,0.0000,0.0000,58.6,61.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:05:00:00,.,12.9,40.0,40.0,41.2,39.2,.,0.0000,4.8,3.6,9.4,18.76,0.811,97.2,94.3,39.1,40.1,38.3,0.0000,0.0000,54.5,57.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:05:00:00,.,12.4,51.0,51.0,53.6,49.4,.,0.0000,3.6,1.3,121,69.32,0.66,58.43,44.21,33.9,35.7,32.1,0.0000,0.0000,57.2,61.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:05:00:00,.,12.8,48.2,48.2,50.0,46.9,.,0.0000,8.6,5.5,13.92,12.15,0.869,80.7,68.36,40.9,41.8,39.8,0.0001,0.0002,60.3,59.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:05:00:00,.,12.8,40.5,40.5,42.4,37.4,.,0.0000,2.6,1.0,352.6,34.18,0.586,80.7,55.43,30.9,32.5,27.4,0.0000,0.0000,58.7,59.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:06:00:00,.,12.7,39.8,39.8,42.1,37.0,.,0.0000,7.0,4.4,181.3,6.824,0.604,83.2,63.44,31.7,33.1,30.4,0.0009,0.0016,58.1,64.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:06:00:00,.,12.8,.,.,.,.,.,0.0010,6.3,3.3,223.9,16.09,.,.,.,.,.,.,0.0000,0.0000,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:06:00:00,.,12.6,48.1,48.1,49.6,45.4,.,0.0010,4.0,2.8,232.7,11.47,0.789,76.9,60.85,38.4,40.6,35.5,0.0000,0.0000,55.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:06:00:00,.,12.9,52.1,52.1,53.5,50.0,.,0.0000,8.0,4.7,347.4,15.17,0.732,60.92,51.7,36.5,37.2,36.0,0.0005,0.0008,60.0,61.2,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:06:00:00,.,12.8,47.0,47.0,48.2,44.8,.,0.0000,8.7,5.0,33.29,18.13,0.491,49.85,42.02,26.7,27.4,26.0,0.0023,0.0040,58.3,58.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:06:00:00,.,12.8,49.4,49.4,51.5,47.8,.,0.0010,4.7,1.9,125.6,36.19,0.52,49.57,35.29,28.0,30.8,24.2,0.0000,0.0000,60.4,64.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:06:00:00,.,12.7,44.4,44.4,45.3,43.2,.,0.0000,3.2,0.8,63.12,24.32,0.594,67.56,49.94,31.3,34.4,27.3,0.0003,0.0006,52.2,56.3,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:06:00:00,.,12.8,42.7,42.7,44.6,40.7,.,0.0000,4.1,1.2,186.5,20.95,0.737,83.8,72.8,36.7,37.8,35.0,0.0000,0.0000,55.0,57.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:06:00:00,.,12.9,48.0,48.0,48.8,47.2,.,0.0000,6.2,3.5,23.04,17.58,0.925,82.6,78.41,42.5,43.1,42.1,0.0000,0.0000,57.8,58.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:06:00:00,.,12.7,41.4,41.4,43.5,39.5,.,0.0000,4.6,2.3,145.9,62.57,0.836,96.9,89.9,39.9,41.1,38.4,0.0000,0.0000,55.2,56.5,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:06:00:00,.,13.0,57.7,57.7,59.8,53.8,.,0.0000,5.2,1.6,46.3,44.94,0.681,50.67,37.76,34.7,36.3,33.8,0.0000,0.0000,62.4,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:06:00:00,.,12.8,42.3,42.3,43.9,41.3,.,0.0000,4.4,1.6,137.3,53.04,0.798,89.7,82.6,38.7,39.6,37.9,0.0000,0.0000,58.9,61.3,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:06:00:00,.,12.7,40.4,40.4,43.8,38.2,.,0.0000,5.5,2.8,115.3,42.91,0.596,80.2,57.31,31.4,33.3,29.5,0.0000,0.0000,63.2,65.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:06:00:00,.,12.2,47.4,47.4,49.0,46.3,.,0.0000,3.7,1.9,70.05,9.62,0.773,75.44,62.35,37.9,39.5,36.6,0.0000,0.0000,58.6,60.4,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:06:00:00,.,12.9,29.2,29.2,30.7,27.7,.,0.0000,2.8,1.0,52.73,17.03,0.518,96.2,93.5,28.0,29.3,26.4,0.0000,0.0000,48.2,45.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:06:00:00,.,12.9,38.9,38.9,42.8,36.5,.,0.0010,5.7,3.8,189.4,11.68,0.562,75.94,60.07,30.0,31.1,29.0,0.0000,0.0000,54.6,57.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:06:00:00,.,12.7,52.5,52.5,54.4,51.0,.,0.0000,8.0,3.9,109.4,18.5,0.673,53.63,46.15,34.4,35.2,33.6,0.0004,0.0007,55.6,60.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:06:00:00,.,12.9,42.6,42.6,43.2,41.4,.,0.0000,4.5,1.4,202.2,40.44,0.751,83.3,78.43,37.2,38.0,36.3,0.0000,0.0000,.,60.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:06:00:00,.,13.0,45.2,45.2,47.0,43.6,.,0.0000,5.4,3.3,250.8,10.87,0.702,73.23,64.16,35.5,35.8,35.1,0.0000,0.0000,56.1,58.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:06:00:00,.,12.9,54.5,54.5,55.8,51.3,.,0.0000,13.8,5.8,223.3,34,0.631,50.07,40.38,32.8,33.9,31.9,0.0011,0.0016,57.2,61.3,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:06:00:00,.,12.8,38.7,38.7,39.5,37.9,.,0.0000,4.2,2.0,87.6,29.44,0.792,100,98,38.5,39.3,37.6,0.0000,0.0000,55.3,56.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:06:00:00,.,12.9,50.0,50.0,50.3,49.7,.,0.0000,28.2,17.9,126.9,22.77,0.588,48.79,47.12,31.0,31.4,30.8,0.0022,0.0025,56.5,.,.,.,.,.,.,.,.
