#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,30JAN2015:03:00:00,.,12.9,34.8,34.8,35.6,34.1,.,0.0000,3.9,1.9,347.3,44.33,0.582,87.2,82.9,30.8,31.1,30.5,0.0000,0.0000,36.3,36.5,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:03:00:00,.,13.0,32.6,32.6,32.8,32.4,.,0.0000,5.2,3.4,347.1,16.94,0.626,100,100,32.6,32.8,32.4,0.0000,0.0000,36.7,36.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:03:00:00,.,12.9,35.2,35.2,39.0,34.5,.,0.0000,5.5,2.3,310.1,20.6,0.606,89.8,70.24,31.8,32.5,30.1,0.0000,0.0000,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:03:00:00,.,12.4,39.0,39.0,39.2,38.6,.,0.0000,1.2,0.3,15.06,32.77,0.719,90.6,88.3,36.1,36.4,35.5,0.0000,0.0000,38.7,37.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:03:00:00,.,12.8,38.0,38.0,38.4,37.5,.,0.0000,2.3,1.2,92.6,44.34,0.775,100,100,38.0,38.4,37.5,0.0000,0.0000,39.3,33.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:03:00:00,.,12.8,33.3,33.3,33.8,33.0,.,0.0000,3.9,2.3,209.1,37.43,0.645,100,100,33.3,33.8,33.0,0.0000,0.0000,33.8,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:03:00:00,.,12.7,36.4,36.4,36.6,36.1,.,0.0000,7.3,4.3,213.4,6.822,0.728,100,100,36.4,36.6,36.1,0.0000,0.0000,38.2,37.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:03:00:00,.,12.4,27.5,27.5,27.8,27.2,.,0.0000,2.4,0.9,119.8,20.12,0.484,95.9,94.6,26.3,26.7,26.1,0.0000,0.0000,32.0,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:03:00:00,.,12.9,35.7,35.7,36.6,35.0,.,0.0000,4.0,2.8,70.23,14.58,0.581,83.1,80.5,30.7,31.5,30.0,0.0000,0.0000,33.5,32.4,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:03:00:00,.,12.9,31.9,31.9,32.3,31.5,.,0.0000,4.8,3.3,352.7,10.18,0.603,99.6,98.2,31.7,32.0,31.3,0.0000,0.0000,29.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:03:00:00,.,12.5,38.8,38.8,39.5,38.1,.,0.0000,3.7,1.2,159.8,53.94,0.746,95.4,90,37.0,37.5,36.6,0.0000,0.0000,37.4,36.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:03:00:00,.,12.9,36.0,36.0,36.7,35.7,.,0.0000,7.8,5.0,9,11.63,0.669,94.7,92,34.3,34.7,33.8,0.0000,0.0000,38.0,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:03:00:00,.,12.8,39.5,39.5,40.1,39.1,.,0.0000,8.7,6.5,40.44,6.987,0.822,100,100,39.5,40.1,39.1,0.0000,0.0000,39.0,38.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:04:00:00,.,12.7,37.7,37.7,37.9,37.3,.,0.0000,7.0,4.1,35.73,13.45,0.758,100,98,37.4,37.6,37.2,0.0000,0.0000,37.7,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:04:00:00,.,12.8,30.0,30.0,30.4,29.4,.,0.0000,2.3,1.0,43.14,19.15,0.478,86,84,26.0,26.5,25.5,0.0000,0.0001,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:04:00:00,.,12.7,30.8,30.8,31.4,30.5,.,0.0000,1.7,0.7,250.8,30.68,0.515,91.7,86.9,27.8,28.5,27.5,0.0000,0.0000,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:04:00:00,.,13.0,36.2,36.2,38.1,34.7,.,0.0000,6.2,3.3,336.2,23.8,0.56,82.4,71.87,29.9,30.4,29.6,0.0000,0.0000,36.1,34.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:04:00:00,.,12.7,39.4,39.4,40.0,38.8,.,0.0000,10.1,7.6,34.44,5.978,0.687,85.2,81.6,34.9,35.1,34.6,0.0002,0.0003,37.2,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:04:00:00,.,2.9,40.0,40.0,37.9,32.0,.,0.3290,1.5,.,43.97,1.137,.,79.82,1.231,34.7,33.8,32.0,0.0000,0.1606,39.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:04:00:00,.,12.8,36.8,36.8,37.4,36.5,.,0.0000,2.6,0.5,354.3,8.46,0.733,99.7,98.1,36.6,36.9,36.2,0.0000,0.0000,38.8,39.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:04:00:00,.,13.0,36.5,36.5,37.1,35.8,.,0.0000,6.4,4.6,357.4,11.28,0.731,100,100,36.5,37.1,35.8,0.0000,0.0000,33.0,32.2,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:04:00:00,.,12.3,31.8,31.8,32.3,31.3,.,0.0000,3.0,0.6,356.6,52.11,0.605,100,100,31.8,32.3,31.3,0.0000,0.0000,32.3,33.6,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:04:00:00,.,12.9,38.3,38.3,39.2,37.1,.,0.0000,1.9,0.4,21.27,25.03,0.664,88.7,82,34.1,34.3,33.6,0.0000,0.0000,38.0,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:04:00:00,.,12.7,32.8,32.8,33.1,32.5,.,0.0000,2.4,0.4,16.37,49.75,0.631,100,99.9,32.8,33.1,32.4,0.0000,0.0000,34.6,34.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:04:00:00,.,12.8,38.1,38.1,38.3,37.8,.,0.0000,2.0,0.8,298.5,8.89,0.777,100,100,38.1,38.3,37.8,0.0000,0.0000,36.2,33.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:04:00:00,.,12.3,33.1,33.1,33.8,32.6,.,0.0000,1.9,0.5,31.86,18.46,0.638,100,100,33.1,33.8,32.6,0.0000,0.0000,32.9,33.4,31,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:04:00:00,.,12.9,30.2,30.2,30.5,29.4,.,0.0000,2.5,1.0,210.1,71.82,0.541,96.3,94,29.0,29.6,27.8,0.0000,0.0000,33.5,32.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:04:00:00,.,12.4,36.5,36.5,37.6,35.9,.,0.0000,3.0,1.5,274.8,75.62,0.577,80,76.82,30.6,31.0,30.1,0.0000,0.0000,31.8,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:04:00:00,.,12.6,31.9,31.9,32.2,31.6,.,0.0000,3.2,1.9,9.72,0.115,0.583,96.3,95.7,30.8,31.2,30.7,0.0000,0.0000,33.3,33.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:04:00:00,.,12.8,33.3,33.3,35.0,32.3,.,0.0000,3.8,1.5,259.4,22.57,0.612,98,90.1,32.0,32.4,31.6,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:04:00:00,.,12.9,34.5,34.5,35.2,33.1,.,0.0000,2.7,1.0,268,56.44,0.572,88,82.9,30.4,30.7,29.8,0.0000,0.0000,36.3,36.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:04:00:00,.,13.0,32.7,32.7,32.8,32.3,.,0.0000,5.0,2.5,328.3,18.71,0.627,100,100,32.7,32.8,32.3,0.0000,0.0000,36.6,36.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:04:00:00,.,12.9,34.8,34.8,35.2,34.3,.,0.0000,4.7,1.6,306.4,21.91,0.613,90.3,88.9,32.1,32.6,31.5,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:04:00:00,.,12.4,38.8,38.8,39.0,38.6,.,0.0000,1.0,0.2,22.42,5.943,0.732,92.4,90.5,36.5,36.8,36.3,0.0000,0.0000,38.6,37.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:04:00:00,.,12.8,37.7,37.7,38.2,37.1,.,0.0000,1.2,0.2,315.7,19.81,0.765,100,100,37.7,38.2,37.1,0.0000,0.0000,39.1,33.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:04:00:00,.,12.8,33.2,33.2,33.7,32.9,.,0.0000,4.6,2.1,184.4,31.8,0.64,100,100,33.2,33.7,32.9,0.0000,0.0000,33.8,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:04:00:00,.,12.7,36.1,36.1,36.4,35.8,.,0.0000,6.8,4.9,214.4,6.5,0.719,100,100,36.1,36.4,35.8,0.0000,0.0000,38.2,37.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:04:00:00,.,12.4,27.8,27.8,28.2,27.6,.,0.0000,2.8,1.5,97,11.7,0.495,96.2,95.9,26.9,27.3,26.6,0.0000,0.0001,32.0,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:04:00:00,.,12.9,36.5,36.5,37.3,35.2,.,0.0000,4.3,3.0,71.13,29.84,0.578,82.1,76.83,30.6,31.2,29.9,0.0000,0.0000,33.3,32.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:04:00:00,.,12.9,32.6,32.6,32.9,32.1,.,0.0000,4.7,3.1,337.7,4.623,0.611,98.3,97.2,32.0,32.2,31.6,0.0000,0.0000,29.6,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:04:00:00,.,12.5,38.5,38.5,39.1,37.6,.,0.0000,3.7,1.2,223.4,44.26,0.753,98,93.6,37.3,37.7,36.9,0.0000,0.0000,37.3,36.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:04:00:00,.,12.9,36.7,36.7,37.9,36.0,.,0.0000,13.4,8.9,3.014,12.29,0.669,93.6,85.4,34.3,34.6,33.7,0.0000,0.0001,37.9,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:04:00:00,.,12.8,38.7,38.7,39.4,38.2,.,0.0000,6.5,4.0,62.54,11.95,0.796,100,99.9,38.7,39.4,38.2,0.0000,0.0000,38.9,38.3,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:05:00:00,.,12.7,36.7,36.7,37.4,36.2,.,0.0000,4.1,0.6,350.5,6,0.738,100,99.9,36.7,37.5,36.2,0.0000,0.0000,37.7,38.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:05:00:00,.,12.8,29.5,29.5,30.6,28.9,.,0.0000,5.2,1.5,101.4,34.49,0.473,88.2,84.3,25.8,26.6,24.9,0.0001,0.0001,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:05:00:00,.,12.6,30.2,30.2,30.6,29.8,.,0.0000,2.2,0.4,290.4,38.89,0.542,97.5,89.2,29.0,29.6,27.6,0.0000,0.0000,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:05:00:00,.,13.0,34.6,34.6,35.6,33.3,.,0.0000,8.0,4.9,337.4,18.73,0.558,85.6,79.36,29.8,30.4,29.2,0.0000,0.0001,35.9,34.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:05:00:00,.,12.7,38.5,38.5,39.2,38.1,.,0.0000,8.2,4.7,18.15,12.52,0.684,88,84.4,34.8,35.1,34.6,0.0000,0.0000,37.1,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:05:00:00,.,2.6,39.4,39.4,37.7,32.0,.,0.2010,1.5,.,50.75,1.068,.,75.15,1.121,34.5,32.2,32.0,0.0000,0.1549,39.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:05:00:00,.,12.8,37.1,37.1,37.3,36.8,.,0.0000,1.0,0.0,321.8,0.008,0.747,100,99.6,37.0,37.3,36.7,0.0000,0.0000,38.9,39.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:05:00:00,.,12.9,35.3,35.3,36.4,34.4,.,0.0000,4.6,2.3,342.5,29.27,0.698,100,100,35.3,36.4,34.4,0.0000,0.0000,32.9,32.5,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:05:00:00,.,12.3,32.3,32.3,32.6,31.6,.,0.0000,2.0,0.6,199.6,14.82,0.617,100,100,32.3,32.6,31.6,0.0000,0.0000,32.3,32.5,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:05:00:00,.,12.9,37.6,37.6,38.1,37.1,.,0.0000,1.5,0.4,83.6,41.35,0.667,88.8,85.1,34.2,34.6,33.5,0.0000,0.0000,37.9,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:05:00:00,.,12.7,32.9,32.9,33.1,32.5,.,0.0000,4.1,1.7,188.4,7.108,0.632,100,99.9,32.8,33.1,32.5,0.0000,0.0000,34.7,34.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:05:00:00,.,12.8,37.7,37.7,38.1,37.3,.,0.0000,2.3,1.6,307.6,13.68,0.768,100,100,37.7,38.1,37.3,0.0000,0.0000,36.1,33.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:05:00:00,.,12.2,32.1,32.1,32.7,31.6,.,0.0000,4.1,0.7,0.69,60.17,0.614,100,100,32.1,32.7,31.6,0.0000,0.0000,32.9,33.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:05:00:00,.,12.9,28.9,28.9,30.7,27.1,.,0.0000,2.9,1.5,181.8,34.59,0.515,97.7,93.8,27.8,29.6,26.1,0.0000,0.0000,33.4,32.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:05:00:00,.,12.3,33.5,33.5,35.9,31.8,.,0.0000,3.8,1.3,132.1,76.8,0.55,89.2,79.19,29.4,30.2,28.7,0.0000,0.0000,31.8,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:05:00:00,.,12.6,31.7,31.7,32.0,31.1,.,0.0000,2.9,1.3,9.74,0.103,0.58,96.5,96.2,30.7,31.1,30.1,0.0000,0.0000,33.3,33.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:05:00:00,.,12.7,31.8,31.8,32.3,31.0,.,0.0000,2.1,0.8,283.3,0,0.598,99.4,97.9,31.5,31.9,30.8,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:05:00:00,.,12.9,33.5,33.5,35.0,31.6,.,0.0000,3.8,1.7,340.2,39.05,0.564,94.3,82.9,30.0,30.4,29.5,0.0000,0.0000,36.0,36.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:05:00:00,.,12.9,31.8,31.8,32.5,30.4,.,0.0000,3.7,1.6,86.5,42.08,0.605,100,100,31.8,32.5,30.4,0.0000,0.0000,36.4,36.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:05:00:00,.,12.9,33.2,33.2,34.6,31.9,.,0.0000,5.4,1.0,264.1,25.09,0.581,91.9,89.3,30.7,31.8,29.8,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:05:00:00,.,12.4,38.6,38.6,38.9,38.4,.,0.0000,1.1,0.1,309.6,18.36,0.743,94.3,92.3,36.9,37.3,36.4,0.0000,0.0000,38.6,38.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:05:00:00,.,12.8,37.0,37.0,37.3,36.6,.,0.0000,1.9,0.5,287.7,20.71,0.745,100,100,37.0,37.3,36.6,0.0000,0.0000,38.9,33.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:05:00:00,.,12.8,33.2,33.2,33.9,32.7,.,0.0000,3.3,1.6,163,23.64,0.641,100,100,33.2,33.9,32.7,0.0000,0.0000,33.8,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:05:00:00,.,12.7,35.4,35.4,36.0,34.7,.,0.0000,6.8,2.9,214.8,11.75,0.7,100,100,35.4,36.0,34.7,0.0000,0.0000,38.0,37.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:05:00:00,.,12.4,27.2,27.2,28.1,26.4,.,0.0000,2.4,1.2,109.9,28.97,0.482,96.3,95.8,26.2,27.2,25.3,0.0000,0.0000,32.0,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:05:00:00,.,12.9,36.8,36.8,38.4,33.5,.,0.0000,4.3,2.2,135.3,36.48,0.568,85.4,73.41,30.2,31.0,29.2,0.0000,0.0000,33.1,32.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:05:00:00,.,12.9,32.9,32.9,33.4,32.5,.,0.0000,3.8,3.0,339.8,8.6,0.615,97.6,96.1,32.2,32.5,31.9,0.0000,0.0000,29.6,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:05:00:00,.,12.5,37.4,37.4,37.8,37.0,.,0.0000,4.0,2.0,220.6,39.7,0.756,100,97.9,37.4,37.7,37.0,0.0000,0.0000,37.2,36.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:05:00:00,.,12.9,36.1,36.1,37.8,35.1,.,0.0000,14.5,10.6,1.877,12.59,0.637,90.6,85.4,33.0,33.8,32.2,0.0001,0.0002,37.9,32.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:05:00:00,.,12.8,39.0,39.0,39.3,38.6,.,0.0000,10.0,6.2,54.68,10.27,0.806,100,100,39.0,39.4,38.6,0.0000,0.0000,38.8,38.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:06:00:00,.,12.7,36.6,36.6,36.7,36.3,.,0.0000,1.7,0.0,19.25,0.265,0.732,100,99.9,36.5,36.7,36.3,0.0000,0.0000,37.7,38.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:06:00:00,.,12.8,28.7,28.7,29.3,28.3,.,0.0000,2.9,1.8,38.91,15.23,0.463,88,85,25.2,25.7,24.9,0.0001,0.0001,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:06:00:00,.,12.6,29.4,29.4,30.1,28.2,.,0.0000,3.2,1.8,233.5,13.3,0.529,97.8,93.5,28.4,29.4,26.7,0.0000,0.0000,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:06:00:00,.,13.0,35.0,35.0,36.3,33.6,.,0.0000,6.3,4.0,341,12.03,0.558,85.1,77.53,29.8,30.3,29.2,0.0000,0.0000,35.7,34.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:06:00:00,.,12.7,38.2,38.2,38.9,37.8,.,0.0000,8.7,5.3,29.03,19.66,0.683,88.2,84.7,34.8,35.3,34.1,0.0000,0.0000,37.0,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:06:00:00,.,3.7,40.8,40.8,39.6,32.0,.,1.2440,1.3,.,32.87,3.616,.,65.13,.,33.8,29.9,32.0,0.0006,0.1537,39.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:06:00:00,.,12.7,37.2,37.2,37.4,37.1,.,0.0000,2.4,0.1,195.9,1.559,0.752,100,100,37.2,37.4,37.1,0.0000,0.0000,38.8,39.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:06:00:00,.,12.9,34.7,34.7,35.9,33.4,.,0.0000,3.1,1.7,271.7,63.38,0.681,100,100,34.7,35.9,33.4,0.0000,0.0000,33.0,32.4,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:06:00:00,.,12.3,32.0,32.0,32.2,31.8,.,0.0000,4.6,1.6,165.2,7.245,0.612,100,100,32.0,32.2,31.8,0.0000,0.0000,32.4,33.6,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:06:00:00,.,12.8,37.4,37.4,37.9,36.8,.,0.0000,2.5,0.6,4.72,38.74,0.653,87.8,84.9,33.7,34.0,33.3,0.0000,0.0000,37.7,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:06:00:00,.,12.6,32.3,32.3,32.6,31.3,.,0.0000,3.7,1.1,154.7,23.32,0.617,100,99.9,32.2,32.6,31.3,0.0000,0.0000,34.5,33.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:06:00:00,.,12.8,37.8,37.8,38.0,37.4,.,0.0000,3.0,1.1,335.7,14.85,0.768,100,100,37.8,38.0,37.4,0.0000,0.0000,36.1,33.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:06:00:00,.,12.2,31.6,31.6,32.2,31.0,.,0.0000,2.7,0.9,134.2,21.47,0.601,100,100,31.6,32.2,31.0,0.0000,0.0000,32.7,33.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:06:00:00,.,12.8,27.2,27.2,28.1,26.0,.,0.0000,3.7,1.7,226.4,80.9,0.492,98.6,96.7,26.7,27.7,25.6,0.0000,0.0000,33.3,32.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:06:00:00,.,12.3,32.5,32.5,32.8,31.6,.,0.0000,2.9,1.4,83.7,31.4,0.555,89.8,88.7,29.6,30.1,28.8,0.0000,0.0000,31.8,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:06:00:00,.,12.5,30.6,30.6,31.1,30.1,.,0.0000,1.8,0.5,9.72,0.072,0.558,96.8,96.4,29.8,30.2,29.3,0.0000,0.0000,33.3,33.8,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:06:00:00,.,12.7,29.9,29.9,31.1,28.8,.,0.0000,2.3,1.3,283.3,0.105,0.56,100,99.4,29.8,30.9,28.8,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:06:00:00,.,12.9,31.3,31.3,32.0,30.9,.,0.0000,2.7,0.9,300.6,56.1,0.567,96.5,93.6,30.2,30.7,29.7,0.0000,0.0000,35.8,36.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:06:00:00,.,12.9,31.4,31.4,31.7,31.1,.,0.0000,3.5,1.4,205.1,12.91,0.596,100,100,31.4,31.7,31.1,0.0000,0.0000,36.2,36.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:06:00:00,.,12.9,31.0,31.0,32.1,29.7,.,0.0000,3.4,0.4,313.2,8.31,0.543,93.2,91.7,29.1,30.0,27.9,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:06:00:00,.,12.4,38.5,38.5,38.9,38.0,.,0.0000,2.0,0.6,167.1,30.09,0.75,95.5,94.1,37.2,37.5,36.7,0.0000,0.0000,38.5,38.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:06:00:00,.,12.8,37.1,37.1,37.4,36.7,.,0.0000,2.6,0.7,318.7,68.62,0.748,100,100,37.1,37.4,36.7,0.0000,0.0000,38.7,33.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:06:00:00,.,12.8,33.1,33.1,33.5,32.7,.,0.0000,2.8,1.3,178.4,24.46,0.639,100,100,33.1,33.5,32.7,0.0000,0.0000,33.8,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:06:00:00,.,12.7,35.1,35.1,35.7,34.7,.,0.0000,4.9,2.9,200.4,13.85,0.693,100,100,35.1,35.7,34.7,0.0000,0.0000,37.8,37.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:06:00:00,.,12.4,26.0,26.0,26.5,25.3,.,0.0000,1.9,0.5,328.1,61.66,0.458,96.5,95.7,25.0,25.5,24.3,0.0000,0.0000,31.9,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:06:00:00,.,12.9,34.4,34.4,35.2,33.5,.,0.0000,4.1,2.0,65.49,70.29,0.574,86.9,83.4,30.5,31.1,29.7,0.0000,0.0000,33.0,32.2,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:06:00:00,.,12.9,33.6,33.6,33.9,32.7,.,0.0000,2.9,1.8,356,47.21,0.623,96.6,95.3,32.5,32.9,31.8,0.0000,0.0000,29.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:06:00:00,.,12.5,36.4,36.4,37.2,35.4,.,0.0000,3.6,1.0,275.9,85,0.729,100,99.9,36.4,37.2,35.4,0.0000,0.0000,37.0,36.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:06:00:00,.,12.9,35.9,35.9,37.1,34.9,.,0.0000,19.0,14.2,357.6,18.68,0.622,89.9,83.7,32.5,32.9,31.9,0.0002,0.0003,37.8,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:06:00:00,.,12.8,38.4,38.4,38.8,38.1,.,0.0000,9.4,6.3,60.98,11.52,0.789,100,100,38.4,38.8,38.1,0.0000,0.0000,38.7,38.3,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:07:00:00,.,12.7,37.3,37.3,37.6,36.7,.,0.0000,9.7,4.3,66.73,10.05,0.754,100,99.9,37.3,37.6,36.6,0.0000,0.0000,37.6,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:07:00:00,.,12.8,28.1,28.1,29.0,27.3,.,0.0000,3.9,2.5,26.89,8.9,0.456,88.8,85.8,24.9,25.6,24.2,0.0001,0.0001,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:07:00:00,.,12.6,27.9,27.9,28.3,27.4,.,0.0000,2.8,1.7,206.1,23.38,0.495,99.6,92.8,26.9,27.8,25.9,0.0000,0.0000,34.3,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:07:00:00,.,13.0,35.5,35.5,36.4,34.8,.,0.0000,6.7,4.4,336,11.73,0.57,83.1,77.73,30.3,30.6,29.8,0.0000,0.0001,35.5,34.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:07:00:00,.,12.7,38.0,38.0,38.3,37.7,.,0.0000,11.2,7.0,37.41,7.052,0.673,87.7,85.9,34.4,34.7,34.2,0.0001,0.0001,37.0,33.6,38,.,.,.,.,.,.
