#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,31MAR2015:03:00:00,.,12.9,22.2,22.2,23.9,20.9,.,0.0000,2.5,1.1,44.06,24.78,0.323,81.8,76.32,16.8,18.3,15.1,0.0001,0.0002,37.6,32.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:03:00:00,.,12.9,30.1,30.1,32.5,28.1,.,0.0000,5.4,3.2,204.1,27.99,0.345,68.63,55.65,18.3,19.9,16.6,0.0000,0.0000,44.3,44.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:03:00:00,.,12.5,46.2,46.2,48.1,44.1,.,0.0000,13.8,8.3,131,21.71,0.435,44.48,37.88,23.7,24.5,22.9,0.0014,0.0018,46.9,47.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:03:00:00,.,12.9,41.6,41.6,46.3,37.1,.,0.0000,11.3,4.6,149.1,16.76,0.463,62.5,41.34,25.2,26.5,23.3,0.0004,0.0006,48.0,48.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:03:00:00,.,13.0,40.3,40.3,42.1,39.2,.,0.0000,6.3,4.5,253,10.86,0.397,48.97,42.49,21.6,22.2,20.8,0.0005,0.0007,46.6,47.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:03:00:00,.,13.0,45.9,45.9,48.5,43.4,.,0.0000,6.1,2.8,338.6,58.07,0.38,40.96,32.14,20.5,22.9,19.7,0.0002,0.0004,48.7,49.8,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:03:00:00,.,12.9,33.8,33.8,35.8,31.1,.,0.0000,3.7,2.0,22.34,20.12,0.482,78.79,68.46,26.2,27.4,24.3,0.0000,0.0000,48.2,49.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:03:00:00,.,12.9,45.4,45.4,46.0,44.7,.,0.0000,30.2,23.2,129.9,11.19,0.344,34.45,32.41,18.2,18.6,17.8,0.0027,0.0030,49.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:03:00:00,.,12.5,46.9,46.9,52.1,43.4,.,0.0000,7.4,2.5,184.9,23.88,0.557,60.58,41.95,29.7,30.9,28.3,0.0000,0.0001,50.4,49.3,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:03:00:00,.,12.8,33.7,33.7,36.4,31.9,.,0.0000,6.8,3.2,167.8,21.31,0.381,63.28,53.11,20.6,21.9,19.1,0.0000,0.0001,51.6,49.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:03:00:00,.,12.8,28.3,28.3,31.1,25.5,.,0.0000,3.7,2.1,199.3,33.61,0.408,85.5,70.44,22.2,23.4,21.0,0.0002,0.0003,44.3,43.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:03:00:00,.,12.8,35.5,35.5,38.7,33.1,.,0.0000,6.4,3.2,136.3,20.36,0.441,71.73,51.57,24.1,25.3,22.0,0.0000,0.0000,49.3,50.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:03:00:00,.,12.4,24.0,24.0,24.8,23.0,.,0.0000,8.5,6.5,304.8,8.57,0.348,83.6,74.66,18.5,20.3,17.4,0.0000,0.0000,45.0,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:03:00:00,.,12.8,52.7,52.7,55.3,50.1,.,0.0000,7.2,3.6,88.4,35.46,0.274,22.38,17.85,13.0,14.1,10.6,0.0009,0.0014,53.2,54.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:03:00:00,.,12.8,30.5,30.5,33.4,26.8,.,0.0000,7.2,3.2,4.884,37.56,0.294,57.65,44.77,14.6,15.7,11.4,0.0001,0.0002,47.5,48.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:03:00:00,.,12.5,47.7,47.7,50.6,44.7,.,0.0000,6.3,2.9,210.3,70.47,0.439,46.8,32.94,23.9,26.2,22.1,0.0006,0.0009,48.9,50.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:03:00:00,.,12.8,40.6,40.6,42.8,38.2,.,0.0000,7.2,3.7,21.45,22.07,0.445,57.38,46.34,24.3,24.8,23.1,0.0002,0.0004,48.9,44.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:03:00:00,.,12.8,38.3,38.3,41.0,33.7,.,0.0000,2.5,1.2,14.68,78.77,0.452,72.06,50.01,24.6,26.0,23.6,0.0000,0.0000,50.2,51.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:04:00:00,.,12.8,29.7,29.7,30.8,28.3,.,0.0000,4.1,1.8,181.2,16.39,0.331,66.8,53.52,17.3,19.8,15.4,0.0000,0.0000,49.7,53.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:04:00:00,.,12.8,22.6,22.6,23.8,21.3,.,0.0000,5.5,3.0,49.57,14.57,0.272,69.28,62.29,12.8,14.1,11.6,0.0002,0.0003,42.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:04:00:00,.,12.7,40.6,40.6,41.8,39.3,.,0.0000,4.3,1.3,305.2,63.31,0.324,46.76,34.06,16.8,21.4,14.7,0.0000,0.0000,46.7,47.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:04:00:00,.,12.9,43.7,43.7,47.1,40.9,.,0.0000,11.0,7.0,344.4,22.33,0.334,39.77,29.11,17.5,18.5,16.5,0.0013,0.0017,51.6,51.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:04:00:00,.,12.8,38.4,38.4,39.9,37.3,.,0.0000,7.4,4.3,24.51,18.93,0.35,46.06,41.84,18.6,19.2,17.9,0.0004,0.0006,50.2,46.0,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:04:00:00,.,12.9,46.7,46.7,48.8,44.7,.,0.0000,6.9,2.3,140.1,34.85,0.386,39.26,32.61,20.9,21.6,20.5,0.0000,0.0001,58.8,60.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:04:00:00,.,12.8,37.1,37.1,40.7,34.7,.,0.0000,5.1,0.6,90,31.23,0.451,75.32,49.8,24.6,28.3,21.9,0.0000,0.0000,49.7,52.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:04:00:00,.,12.8,38.0,38.0,41.2,35.3,.,0.0000,6.5,3.3,13.58,32.4,0.463,65.68,51.58,25.2,25.8,24.3,0.0000,0.0001,46.7,45.7,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:04:00:00,.,12.7,32.7,32.7,34.6,30.5,.,0.0000,5.3,3.4,40.39,51.22,0.589,100,86.1,31.1,32.2,28.0,0.0000,0.0000,48.6,47.1,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:04:00:00,.,13.0,53.6,53.6,55.1,49.5,.,0.0000,7.9,3.5,109.4,29.97,0.398,34.19,26.45,21.6,22.6,21.2,0.0008,0.0013,47.1,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:04:00:00,.,12.8,34.4,34.4,36.5,32.0,.,0.0000,3.4,1.5,136.3,42.63,0.437,69.47,58.97,23.8,25.2,22.1,0.0000,0.0000,47.3,48.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:04:00:00,.,12.8,38.7,38.7,42.8,35.4,.,0.0000,6.1,3.2,34.5,52.07,0.434,63.06,45.07,23.7,24.7,22.0,0.0001,0.0002,50.6,50.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:04:00:00,.,12.3,41.7,41.7,42.7,40.8,.,0.0000,2.3,1.0,48.16,17.7,0.429,51.01,44.94,23.4,24.5,22.7,0.0000,0.0000,47.5,48.6,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:04:00:00,.,12.9,21.4,21.4,22.7,20.0,.,0.0000,3.2,1.1,48.96,23.72,0.318,82.7,77.94,16.4,18.0,14.6,0.0001,0.0002,37.4,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:04:00:00,.,12.9,27.2,27.2,29.7,25.0,.,0.0000,4.4,1.8,202.2,39.71,0.342,72.66,59.64,18.1,20.5,15.8,0.0000,0.0000,43.6,44.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:04:00:00,.,12.5,46.4,46.4,48.8,44.7,.,0.0000,11.8,7.4,127,15.01,0.435,43.77,36.6,23.7,24.5,23.0,0.0013,0.0017,46.6,47.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:04:00:00,.,12.9,42.5,42.5,45.4,39.9,.,0.0000,12.2,5.3,153,27.49,0.453,57,42.96,24.7,26.5,23.4,0.0006,0.0009,47.7,47.8,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:04:00:00,.,12.9,39.7,39.7,41.7,37.4,.,0.0000,6.3,4.4,252.4,12.96,0.404,54.85,44.54,22.0,23.0,21.0,0.0004,0.0006,45.9,47.3,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:04:00:00,.,13.0,46.3,46.3,51.2,42.7,.,0.0000,12.3,3.9,267.6,89.3,0.385,42.3,28.87,20.9,21.6,19.8,0.0006,0.0010,48.4,49.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:04:00:00,.,12.9,30.5,30.5,32.3,28.4,.,0.0000,5.4,2.5,34.94,31.02,0.464,86.8,75.27,25.3,26.3,24.5,0.0000,0.0000,47.4,48.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:04:00:00,.,12.9,44.6,44.6,45.1,44.1,.,0.0000,30.7,23.3,129.7,11.39,0.34,34.79,32.82,17.9,18.5,17.2,0.0026,0.0029,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:04:00:00,.,12.5,51.8,51.8,53.0,50.7,.,0.0000,7.8,4.2,162.5,18.31,0.577,47.16,40.45,30.6,31.4,29.5,0.0007,0.0011,50.0,49.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:04:00:00,.,12.8,34.5,34.5,36.5,31.6,.,0.0000,6.1,2.6,158.5,26.48,0.391,66.75,53.02,21.2,22.0,20.6,0.0000,0.0000,50.7,49.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:04:00:00,.,12.8,25.9,25.9,29.1,23.3,.,0.0000,4.7,1.6,141.5,55.82,0.389,88.4,75.61,21.1,22.6,18.8,0.0001,0.0002,44.0,43.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:04:00:00,.,12.8,34.9,34.9,39.3,32.5,.,0.0000,4.9,2.3,100.8,54.22,0.434,72.01,49.53,23.7,25.2,21.7,0.0000,0.0000,48.8,49.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:04:00:00,.,12.4,23.3,23.3,24.0,22.7,.,0.0000,10.0,7.4,300.5,7.531,0.334,81.5,74.74,17.5,18.8,16.7,0.0000,0.0001,44.5,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:04:00:00,.,12.8,51.9,51.9,54.5,48.7,.,0.0000,7.7,4.1,126.8,36.53,0.276,25.35,18.53,13.1,14.8,12.3,0.0011,0.0016,52.5,53.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:04:00:00,.,12.8,29.0,29.0,32.2,26.4,.,0.0000,6.4,2.8,349.2,65.63,0.301,61.74,49.2,15.1,17.2,11.9,0.0000,0.0000,47.0,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:04:00:00,.,12.5,48.0,48.0,51.8,45.8,.,0.0000,5.9,2.4,73.44,44.35,0.431,42.46,30.69,23.5,25.0,21.9,0.0004,0.0007,48.3,50.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:04:00:00,.,12.8,42.4,42.4,44.1,40.2,.,0.0000,9.4,6.3,13.55,11.74,0.432,52.35,42.91,23.6,24.7,22.7,0.0009,0.0011,48.5,44.3,25,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:04:00:00,.,12.8,37.6,37.6,42.0,33.6,.,0.0000,3.0,1.4,349.8,43.94,0.449,73.52,47.29,24.5,26.4,23.0,0.0000,0.0000,49.2,51.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:05:00:00,.,12.7,31.1,31.1,34.5,28.5,.,0.0000,5.6,3.1,184.2,8.79,0.334,66.2,49.2,17.5,19.3,16.5,0.0000,0.0001,48.7,52.6,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:05:00:00,.,12.8,22.7,22.7,24.7,21.4,.,0.0000,5.7,3.2,47.08,12.69,0.264,69.52,54.66,12.1,13.4,10.3,0.0002,0.0003,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:05:00:00,.,12.7,39.5,39.5,41.3,37.7,.,0.0000,4.9,2.1,226,50.25,0.319,43.1,35.48,16.5,17.8,15.2,0.0000,0.0000,46.2,46.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:05:00:00,.,12.9,41.9,41.9,44.5,39.6,.,0.0000,8.1,4.2,3.804,12.61,0.345,42.99,32.91,18.3,19.3,16.8,0.0006,0.0009,51.0,50.5,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:05:00:00,.,12.8,36.2,36.2,38.4,35.0,.,0.0000,7.6,4.7,12.64,14.05,0.345,50.22,44.6,18.3,19.0,17.5,0.0004,0.0006,49.7,45.7,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:05:00:00,.,12.9,46.3,46.3,48.5,43.3,.,0.0000,6.2,3.0,128.2,27.11,0.389,41.57,33.06,21.1,21.8,20.5,0.0003,0.0005,58.0,59.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:05:00:00,.,12.8,39.1,39.1,41.7,35.6,.,0.0000,3.4,1.1,113,3.01,0.406,63.1,43.5,22.1,24.2,20.9,0.0000,0.0000,48.8,52.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:05:00:00,.,12.8,36.0,36.0,38.0,34.4,.,0.0000,5.8,3.6,22.46,17.49,0.465,69.15,59.01,25.4,26.1,24.3,0.0000,0.0001,46.3,45.5,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:05:00:00,.,12.7,33.0,33.0,35.5,31.1,.,0.0000,5.5,2.7,9.42,47.22,0.608,100,86.4,31.9,34.4,29.1,0.0000,0.0000,48.0,46.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:05:00:00,.,12.9,52.5,52.5,53.5,49.8,.,0.0000,9.6,5.1,106.9,17.43,0.398,33.58,28.08,21.6,22.4,21.2,0.0013,0.0019,46.7,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:05:00:00,.,12.8,34.7,34.7,40.3,31.3,.,0.0000,3.9,1.2,93.9,37.53,0.433,70.24,51.41,23.6,24.8,22.0,0.0000,0.0000,46.7,48.2,18,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:05:00:00,.,12.8,35.7,35.7,40.7,33.0,.,0.0000,7.8,4.3,112.2,28.57,0.454,70.27,53.82,24.8,27.2,22.6,0.0001,0.0002,50.1,50.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:05:00:00,.,12.2,40.8,40.8,42.0,39.6,.,0.0000,2.7,1.4,60.88,14.71,0.439,55.4,47.18,24.0,25.2,23.3,0.0000,0.0000,47.3,48.4,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:05:00:00,.,12.9,21.6,21.6,24.0,19.7,.,0.0000,3.5,1.3,52.56,46.96,0.322,83.1,77.86,16.6,19.4,13.9,0.0001,0.0002,37.0,32.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:05:00:00,.,12.8,24.7,24.7,27.5,23.0,.,0.0000,4.0,2.2,184.2,25.83,0.345,80.9,70.79,18.3,19.9,16.6,0.0000,0.0000,42.8,43.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:05:00:00,.,12.5,45.7,45.7,47.4,44.3,.,0.0000,10.9,6.8,126.3,14.95,0.442,45.25,38.95,24.1,24.8,23.4,0.0011,0.0015,45.7,47.3,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:05:00:00,.,12.9,39.4,39.4,43.4,35.6,.,0.0000,9.5,4.1,159.4,28.78,0.457,64.17,46.34,24.9,25.9,23.8,0.0002,0.0004,47.3,47.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:05:00:00,.,12.9,39.8,39.8,41.8,38.1,.,0.0000,6.6,4.2,254.5,13.83,0.417,54.7,45.65,22.7,23.3,21.8,0.0003,0.0005,45.5,46.9,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:05:00:00,.,13.0,44.9,44.9,47.6,41.7,.,0.0000,7.9,2.5,328.1,75.75,0.392,45.28,34.12,21.3,23.3,20.4,0.0001,0.0002,48.0,49.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:05:00:00,.,12.8,29.4,29.4,32.0,27.3,.,0.0000,6.6,2.9,26.68,78.04,0.455,87.3,75.91,24.8,26.3,23.1,0.0000,0.0000,46.8,48.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:05:00:00,.,12.9,43.9,43.9,44.6,43.1,.,0.0000,30.6,22.1,132.9,10.82,0.338,35.98,33.29,17.8,18.2,17.3,0.0025,0.0028,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:05:00:00,.,12.5,51.9,51.9,55.2,49.2,.,0.0000,9.7,3.6,153.1,18.77,0.54,51.27,31.8,28.9,33.2,25.6,0.0006,0.0010,49.7,48.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:05:00:00,.,12.8,33.8,33.8,38.2,31.6,.,0.0000,8.2,4.7,162.4,19.82,0.395,64.37,50.5,21.4,22.0,20.5,0.0002,0.0003,49.8,48.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:05:00:00,.,12.8,24.0,24.0,25.2,22.4,.,0.0000,3.8,1.8,194.7,32.02,0.38,90.4,83.8,20.5,22.3,18.5,0.0001,0.0002,43.7,43.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:05:00:00,.,12.7,34.9,34.9,37.3,30.3,.,0.0000,5.0,2.1,142.4,14.79,0.412,75.54,50.87,22.4,24.0,20.7,0.0000,0.0000,48.2,49.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:05:00:00,.,12.4,22.6,22.6,23.3,21.8,.,0.0000,8.5,5.7,300.8,13.35,0.339,87.2,77.26,17.9,19.5,16.8,0.0000,0.0000,43.9,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:05:00:00,.,12.8,52.4,52.4,54.2,48.9,.,0.0000,8.0,2.7,140.1,31.16,0.279,24.94,19.21,13.4,14.9,12.4,0.0004,0.0008,51.8,52.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:05:00:00,.,12.8,28.0,28.0,30.7,25.9,.,0.0000,5.3,2.6,325.3,19.24,0.283,59.2,49.13,13.7,15.8,11.3,0.0000,0.0000,46.5,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:05:00:00,.,12.5,48.8,48.8,53.3,40.1,.,0.0000,3.6,1.9,184.9,59.36,0.413,55.84,27.97,22.5,25.7,20.6,0.0002,0.0004,47.9,50.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:05:00:00,.,12.8,37.8,37.8,40.9,36.4,.,0.0000,11.2,7.5,14.21,9.16,0.459,63.15,50.96,25.0,25.6,24.1,0.0006,0.0008,48.1,44.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:05:00:00,.,12.8,35.0,35.0,40.2,32.3,.,0.0000,3.3,0.7,246.4,53.91,0.441,73.86,50.08,24.1,25.2,22.8,0.0000,0.0000,48.3,50.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:06:00:00,.,12.7,31.7,31.7,33.9,29.0,.,0.0000,3.6,1.0,238.1,49.47,0.343,63.11,51.7,18.2,19.3,17.0,0.0003,0.0006,47.7,52.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:06:00:00,.,12.7,22.9,22.9,25.2,21.0,.,0.0000,6.4,3.4,59.72,18.64,0.263,69.59,54.39,12.1,13.5,10.8,0.0003,0.0004,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:06:00:00,.,12.7,38.8,38.8,39.8,36.9,.,0.0010,4.6,3.0,222.5,17.88,0.307,42.63,36.83,15.6,17.4,15.1,0.0001,0.0003,45.7,46.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:06:00:00,.,12.9,45.8,45.8,48.6,43.4,.,0.0000,8.1,4.2,336.2,14.16,0.328,35.22,27.35,17.1,18.0,16.2,0.0008,0.0011,50.5,49.8,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:06:00:00,.,12.7,35.6,35.6,36.7,33.3,.,0.0000,7.6,4.2,27.07,7.821,0.35,53.18,48.49,18.6,19.5,16.8,0.0014,0.0025,49.2,45.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:06:00:00,.,12.9,47.2,47.2,50.2,43.4,.,0.0010,4.6,2.1,121.8,43.98,0.386,42.26,30.4,20.9,22.2,20.1,0.0000,0.0000,57.3,59.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:06:00:00,.,12.8,36.3,36.3,38.8,34.0,.,0.0000,2.5,0.3,105,0.951,0.429,67.2,51.84,23.4,25.6,22.4,0.0001,0.0002,48.0,52.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:06:00:00,.,12.8,37.3,37.3,39.0,35.3,.,0.0000,6.6,3.4,7.382,26.36,0.467,65.78,58.53,25.4,26.0,24.6,0.0000,0.0001,45.8,45.1,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:06:00:00,.,12.7,32.0,32.0,33.5,30.5,.,0.0000,5.2,1.8,43.84,45.57,0.585,100,89.9,31.0,31.7,29.7,0.0000,0.0000,47.5,46.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:06:00:00,.,12.9,52.3,52.3,52.8,51.6,.,0.0000,8.1,5.0,100.2,16.22,0.39,30.29,28.42,21.1,21.6,20.6,0.0013,0.0018,46.5,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:06:00:00,.,12.8,33.7,33.7,36.3,30.1,.,0.0000,5.0,1.7,127.8,42.61,0.472,80.3,65.52,25.7,28.4,23.3,0.0000,0.0000,46.2,47.5,18,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:06:00:00,.,12.8,34.9,34.9,38.2,33.6,.,0.0000,7.7,4.8,94,21.33,0.466,74.67,61.14,25.4,26.6,23.5,0.0001,0.0002,49.6,50.0,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:06:00:00,.,12.2,39.3,39.3,39.9,38.5,.,0.0000,3.1,0.9,65.02,17.24,0.446,56.92,52.65,24.3,25.1,23.6,0.0000,0.0000,46.6,48.2,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:06:00:00,.,12.9,20.8,20.8,22.4,18.6,.,0.0000,3.9,1.1,43.01,29.04,0.312,83.9,77.96,15.9,18.0,13.6,0.0001,0.0001,36.7,32.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:06:00:00,.,12.8,25.5,25.5,28.4,23.1,.,0.0010,5.4,3.1,196.3,22.14,0.344,79.9,66.34,18.2,19.8,16.5,0.0000,0.0000,42.1,43.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:06:00:00,.,12.5,45.6,45.6,47.0,44.5,.,0.0000,9.7,5.0,118.7,18.24,0.453,45.86,41.43,24.7,25.5,24.0,0.0007,0.0010,45.3,47.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:06:00:00,.,12.9,37.4,37.4,40.5,33.6,.,0.0000,8.4,3.6,133.8,39.75,0.465,72.99,53.94,25.3,27.1,23.6,0.0000,0.0001,47.1,47.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:06:00:00,.,12.9,40.0,40.0,42.7,36.4,.,0.0000,7.9,4.7,252.5,10.82,0.424,59.54,45.16,23.1,23.7,22.5,0.0004,0.0007,45.1,46.8,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:06:00:00,.,13.0,44.1,44.1,48.9,42.1,.,0.0000,8.4,2.2,250.5,86.2,0.397,44.42,33.03,21.6,23.1,20.6,0.0000,0.0000,47.5,49.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:06:00:00,.,12.8,28.2,28.2,29.7,26.9,.,0.0000,4.0,2.6,0.341,35.05,0.442,88.5,80.7,24.1,25.4,22.6,0.0000,0.0000,46.2,47.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:06:00:00,.,12.9,43.3,43.3,43.8,42.9,.,0.0000,32.2,22.6,133,11.08,0.337,36.39,34.31,17.8,18.2,17.3,0.0024,0.0027,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:06:00:00,.,12.5,53.7,53.7,54.8,52.9,.,0.0000,11.0,6.2,178.1,14.63,0.48,36.29,32.78,26.1,27.8,25.2,0.0016,0.0022,49.4,48.9,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:06:00:00,.,12.8,35.6,35.6,40.6,31.3,.,0.0000,5.7,3.5,183.1,32.15,0.398,68.48,46.32,21.7,22.7,20.9,0.0001,0.0002,49.1,47.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:06:00:00,.,12.8,22.9,22.9,24.4,21.7,.,0.0000,4.9,3.0,164.2,33.31,0.366,88.9,84.7,19.7,21.3,18.2,0.0001,0.0002,43.4,43.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:06:00:00,.,12.7,34.2,34.2,36.4,31.6,.,0.0000,4.8,1.7,95.7,15.75,0.422,74.51,54.99,23.0,24.8,21.7,0.0005,0.0008,47.8,48.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:06:00:00,.,12.4,21.9,21.9,22.9,21.3,.,0.0010,8.4,4.3,300.5,11.5,0.337,89,79.37,17.7,19.1,16.5,0.0000,0.0000,43.6,43.0,20,.,.,.,.,.,.
