#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,02NOV2015:03:00:00,.,12.3,45.3,45.3,45.6,44.9,.,0.0000,2.7,0.6,188.7,46.51,0.99,96.5,95.8,44.3,44.6,43.9,0.0000,0.0000,50.5,51.8,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:03:00:00,.,12.9,43.4,43.4,44.7,42.3,.,0.0000,10.8,6.0,236.8,9.54,0.753,83.4,72.8,37.3,38.1,36.3,0.0004,0.0006,48.2,47.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:03:00:00,.,12.7,47.0,47.0,47.6,46.3,.,0.0000,7.9,4.1,138.9,24.16,0.851,79.8,74.2,40.4,41.1,39.7,0.0005,0.0007,49.5,52.2,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:03:00:00,.,12.9,44.3,44.3,45.1,44.1,.,0.0000,5.0,2.5,283.3,13.7,0.912,92.9,90.2,42.2,42.5,42.0,0.0000,0.0000,.,51.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:03:00:00,.,13.0,45.6,45.6,48.0,43.7,.,0.0000,9.1,3.6,317,92.5,0.9,94.2,76.84,41.8,42.3,41.0,0.0003,0.0004,50.2,51.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:03:00:00,.,12.9,45.3,45.3,46.7,44.5,.,0.0000,10.2,2.5,227.7,73.64,0.88,89.2,79.34,41.2,41.6,40.6,0.0003,0.0004,50.5,52.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:03:00:00,.,12.8,44.1,44.1,44.4,43.8,.,0.0000,8.2,3.8,321.9,31.64,0.981,100,100,44.1,44.4,43.8,0.0000,0.0000,49.4,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:03:00:00,.,12.8,46.5,46.5,46.9,46.0,.,0.0000,7.0,3.1,89,25.92,0.885,84.4,80.9,41.4,41.8,41.1,0.0004,0.0005,49.2,46.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:03:00:00,.,12.5,52.1,52.1,52.8,51.6,.,0.0000,5.1,2.0,171.4,20.69,0.895,69.04,65.13,41.7,42.0,41.3,0.0004,0.0006,53.3,53.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:03:00:00,.,12.9,38.4,38.4,40.9,36.0,.,0.0000,4.1,1.8,201.2,49.04,0.634,83.3,76.73,32.9,34.7,31.2,0.0000,0.0000,51.8,49.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:03:00:00,.,12.9,27.7,27.7,29.9,25.5,.,0.0000,4.1,1.1,151.9,46.89,0.408,87.3,72.74,22.2,23.0,20.8,0.0000,0.0000,46.2,45.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:03:00:00,.,12.8,33.1,33.1,35.3,30.7,.,0.0000,4.2,1.7,76.39,48.14,0.494,83,72.1,26.8,28.1,25.5,0.0000,0.0000,46.9,49.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:03:00:00,.,12.4,41.8,41.8,42.4,40.6,.,0.0000,11.6,7.0,242.3,16.14,0.722,85.7,77.8,36.2,36.7,35.9,0.0002,0.0003,46.6,45.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:03:00:00,.,12.7,45.7,45.7,49.5,44.2,.,0.0000,11.4,3.9,120.4,48.62,0.894,90.7,72.23,41.6,42.7,40.4,0.0002,0.0003,47.9,48.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:03:00:00,.,12.8,43.6,43.6,44.8,43.2,.,0.0000,3.0,1.6,214.4,40.16,0.891,95.6,86.2,41.6,42.2,40.8,0.0000,0.0000,45.6,47.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:03:00:00,.,12.4,49.1,49.1,50.9,47.9,.,0.0000,3.8,1.3,110.6,56.69,0.704,62.55,54.65,35.5,36.2,34.0,0.0000,0.0000,52.5,53.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:03:00:00,.,12.7,45.7,45.7,46.7,45.4,.,0.0000,12.5,6.1,22.55,13.52,0.954,92.5,90.2,43.4,44.3,43.0,0.0002,0.0002,52.5,49.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:03:00:00,.,12.8,38.5,38.5,42.0,36.6,.,0.0000,6.3,2.4,326,59.36,0.539,73.56,59.35,28.9,29.5,28.3,0.0002,0.0004,49.4,50.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:04:00:00,.,12.8,35.6,35.6,38.7,33.5,.,0.0000,8.6,2.0,288.4,72.41,0.504,75.38,65.02,27.3,29.0,26.0,0.0000,0.0000,46.5,51.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:04:00:00,.,12.9,32.6,32.6,33.5,31.8,.,0.0000,5.4,2.6,236.9,27.44,0.549,91.7,84.2,29.4,30.7,28.1,0.0000,0.0000,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:04:00:00,.,12.6,40.4,40.4,40.8,39.7,.,0.0000,6.0,2.7,349.6,42.22,0.817,98,91.4,39.3,39.8,38.2,0.0000,0.0000,47.5,48.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:04:00:00,.,12.8,42.9,42.9,43.3,42.6,.,0.0000,5.2,3.5,327.8,12.21,0.889,95.9,93.5,41.5,41.7,41.2,0.0000,0.0000,48.2,48.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:04:00:00,.,12.8,37.2,37.2,39.0,35.7,.,0.0000,10.1,7.5,21.46,8.01,0.449,63.28,56.3,24.5,24.9,24.1,0.0005,0.0007,48.0,46.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:04:00:00,.,12.9,43.7,43.7,47.0,41.8,.,0.0000,5.2,1.8,146.1,71.21,0.634,71.01,58.27,32.9,33.5,32.3,0.0000,0.0000,49.2,51.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:04:00:00,.,12.9,49.7,49.7,51.6,47.9,.,0.0000,17.1,10.4,229.1,15.66,0.557,50.94,42.17,29.7,30.7,29.1,0.0017,0.0022,46.8,49.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:04:00:00,.,12.6,43.3,43.3,44.0,42.5,.,0.0000,6.2,2.0,323.5,31.27,0.921,99.3,93.5,42.4,43.0,42.0,0.0000,0.0000,47.9,49.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:04:00:00,.,12.8,46.7,46.7,47.0,46.3,.,0.0000,12.7,8.7,12.32,7.869,0.977,91.3,88.2,44.0,44.4,43.5,0.0003,0.0003,52.4,52.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:04:00:00,.,12.5,43.9,43.9,44.4,43.5,.,0.0000,4.1,1.9,325.7,37.15,0.964,99.2,98.2,43.6,43.9,43.2,0.0000,0.0000,49.6,49.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:04:00:00,.,12.9,50.7,50.7,51.7,49.7,.,0.0000,5.8,3.0,58.71,46.31,0.941,79.15,70.88,43.0,43.6,42.4,0.0006,0.0008,54.5,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:04:00:00,.,12.4,44.4,44.4,45.0,44.0,.,0.0000,4.1,1.1,217.8,61.13,0.959,97.3,95.2,43.5,43.7,43.3,0.0000,0.0000,51.0,51.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:04:00:00,.,12.8,37.9,37.9,42.3,35.5,.,0.0000,6.2,2.6,71.48,50.89,0.563,79.32,63.97,30.0,31.0,28.4,0.0000,0.0000,48.7,50.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:04:00:00,.,12.2,44.8,44.8,45.6,44.1,.,0.0000,4.9,1.1,262.4,37.42,0.971,97.7,95.5,43.8,44.5,43.4,0.0000,0.0001,50.5,51.3,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:04:00:00,.,12.9,43.5,43.5,44.4,42.5,.,0.0000,10.3,4.2,224.9,40.95,0.747,82.5,73.55,37.0,37.7,36.5,0.0003,0.0004,48.0,48.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:04:00:00,.,12.7,45.2,45.2,46.8,43.7,.,0.0000,7.0,3.5,15.67,59.25,0.852,88.7,77.64,40.4,40.8,40.0,0.0004,0.0005,49.3,52.2,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:04:00:00,.,12.9,44.1,44.1,44.3,44.1,.,0.0000,2.9,1.0,309.2,52.42,0.914,93,92.8,42.2,42.4,42.1,0.0000,0.0000,.,51.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:04:00:00,.,13.0,43.5,43.5,44.0,43.2,.,0.0000,4.3,1.3,325.7,20.59,0.913,95.9,93.5,42.2,42.3,42.0,0.0000,0.0000,49.8,50.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:04:00:00,.,12.9,43.9,43.9,45.6,42.0,.,0.0000,7.9,3.0,330.1,61.73,0.874,96.2,82.8,41.1,41.4,40.6,0.0002,0.0003,50.4,52.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:04:00:00,.,12.8,44.2,44.2,44.4,44.0,.,0.0000,8.5,3.7,347,19.86,0.987,100,99.9,44.2,44.4,44.0,0.0000,0.0000,49.4,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:04:00:00,.,12.8,45.3,45.3,46.3,44.5,.,0.0000,6.0,1.3,238.5,71.49,0.89,89,83.9,41.5,41.8,41.2,0.0002,0.0002,49.2,46.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:04:00:00,.,12.5,51.4,51.4,52.0,50.4,.,0.0000,3.6,1.3,157.7,12.06,0.889,71.93,66.62,41.5,41.9,41.1,0.0002,0.0004,53.1,53.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:04:00:00,.,12.8,37.2,37.2,38.8,34.2,.,0.0000,4.1,2.2,158.6,22.11,0.6,83.6,76.32,31.5,33.0,29.3,0.0000,0.0000,50.9,49.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:04:00:00,.,12.9,25.3,25.3,26.9,23.6,.,0.0000,5.2,2.1,191.8,51.83,0.401,91.5,82.2,21.8,22.9,20.9,0.0000,0.0000,46.0,45.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:04:00:00,.,12.8,33.1,33.1,35.8,30.7,.,0.0000,6.0,3.4,102.8,40.36,0.479,82.7,66.37,26.0,27.1,25.1,0.0000,0.0000,46.4,49.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:04:00:00,.,12.4,40.1,40.1,41.5,39.4,.,0.0000,10.5,6.6,283.8,19.28,0.737,89.8,82,36.7,37.0,36.2,0.0000,0.0000,46.5,45.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:04:00:00,.,12.7,46.3,46.3,47.4,45.5,.,0.0000,5.2,3.3,98.8,11.08,0.932,90.9,80.6,42.7,43.1,41.6,0.0001,0.0002,47.8,48.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:04:00:00,.,12.8,43.0,43.0,43.3,42.7,.,0.0000,4.6,2.3,265.9,74.93,0.917,98.7,95.6,42.3,42.9,42.0,0.0000,0.0000,45.5,47.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:04:00:00,.,12.4,47.0,47.0,50.2,44.4,.,0.0000,3.6,1.5,203.9,82.7,0.697,69,57.16,35.3,35.9,34.3,0.0000,0.0000,52.2,53.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:04:00:00,.,12.7,45.3,45.3,45.8,44.8,.,0.0000,13.9,9.2,354,13.46,0.953,95.2,90.1,43.3,43.7,42.9,0.0002,0.0002,52.5,49.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:04:00:00,.,12.8,36.7,36.7,40.8,33.9,.,0.0000,4.6,2.0,31.32,52.19,0.528,80.6,60.32,28.4,29.0,27.4,0.0001,0.0002,48.9,50.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:05:00:00,.,12.8,36.5,36.5,43.3,33.8,.,0.0000,4.3,2.2,264.5,62.48,0.519,75.86,57.43,28.0,31.1,26.0,0.0000,0.0000,45.6,51.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:05:00:00,.,12.9,33.2,33.2,35.0,32.1,.,0.0000,6.3,2.1,254.7,33.41,0.572,94.5,87.2,30.4,31.7,28.8,0.0000,0.0000,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:05:00:00,.,12.6,39.6,39.6,40.0,39.0,.,0.0000,3.8,1.5,348.6,49.71,0.799,98.8,95.5,38.8,39.0,38.1,0.0000,0.0000,47.3,48.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:05:00:00,.,12.8,42.4,42.4,42.7,42.2,.,0.0000,5.5,1.9,15.05,22.16,0.909,100,95.5,42.1,42.5,41.4,0.0000,0.0000,48.0,47.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:05:00:00,.,12.8,35.0,35.0,37.2,32.9,.,0.0000,9.2,3.6,26.46,40.74,0.435,67.43,58.99,23.8,24.3,22.9,0.0000,0.0000,47.6,46.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:05:00:00,.,12.8,44.1,44.1,49.1,41.2,.,0.0000,6.6,2.3,135.9,50.24,0.621,71.5,50.64,32.4,33.0,31.3,0.0000,0.0000,48.5,51.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:05:00:00,.,12.8,48.4,48.4,51.7,41.5,.,0.0000,14.9,7.4,204.8,26.04,0.549,62.55,41.08,29.4,30.2,28.6,0.0013,0.0017,46.6,49.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:05:00:00,.,12.6,43.5,43.5,43.9,43.2,.,0.0000,8.4,3.0,323.8,11.73,0.917,96.6,94,42.3,42.6,42.0,0.0000,0.0000,47.8,49.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:05:00:00,.,12.8,46.7,46.7,47.2,46.3,.,0.0000,13.8,9.2,1.061,9.12,0.976,90.9,88.5,43.9,44.2,43.7,0.0003,0.0004,52.4,52.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:05:00:00,.,12.5,43.5,43.5,44.0,43.1,.,0.0000,3.0,1.5,207.1,46.83,0.955,99.9,99,43.4,44.0,42.9,0.0000,0.0000,49.4,49.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:05:00:00,.,12.9,49.1,49.1,50.0,48.5,.,0.0000,3.8,1.5,27.47,49.57,0.96,82.7,76.95,43.5,44.0,43.0,0.0003,0.0004,54.4,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:05:00:00,.,12.4,44.1,44.1,44.3,43.9,.,0.0000,2.8,1.0,203.6,20.1,0.959,97.9,97.2,43.5,43.7,43.3,0.0000,0.0000,50.9,51.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:05:00:00,.,12.8,35.7,35.7,38.0,33.7,.,0.0000,6.0,3.7,75.19,23.86,0.556,85.9,71.87,29.7,31.0,29.0,0.0000,0.0000,48.0,50.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:05:00:00,.,12.2,44.4,44.4,44.6,44.1,.,0.0000,4.2,1.8,183.6,33.57,0.98,99.2,97.6,44.0,44.4,43.5,0.0000,0.0000,50.5,51.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:05:00:00,.,12.9,43.3,43.3,44.3,42.5,.,0.0000,8.9,4.3,298.2,33.37,0.826,89.5,78.01,39.6,41.0,36.9,0.0001,0.0002,47.8,47.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:05:00:00,.,12.6,43.4,43.4,43.9,42.9,.,0.0000,5.2,2.0,349,76.42,0.849,89.3,88.2,40.3,40.8,39.9,0.0002,0.0002,48.7,51.8,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:05:00:00,.,12.9,44.0,44.0,44.3,43.8,.,0.0000,2.5,0.8,106.1,41.58,0.912,93.5,92.8,42.2,42.4,42.0,0.0000,0.0000,.,51.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:05:00:00,.,13.0,42.9,42.9,43.2,42.7,.,0.0000,2.1,0.4,334.7,0.392,0.908,97.5,96,42.1,42.3,41.8,0.0000,0.0000,49.6,50.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:05:00:00,.,12.9,41.9,41.9,42.1,41.6,.,0.0000,2.9,0.5,288.1,37.67,0.876,97.6,96.2,41.1,41.3,41.0,0.0000,0.0000,50.2,52.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:05:00:00,.,12.8,44.0,44.0,44.3,43.8,.,0.0000,12.1,5.4,333.6,20.78,0.98,100,100,44.0,44.3,43.8,0.0000,0.0000,49.4,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:05:00:00,.,12.8,44.3,44.3,44.8,43.7,.,0.0000,6.8,1.0,250.7,13.76,0.891,91,88.9,41.6,41.8,41.3,0.0001,0.0001,49.0,46.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:05:00:00,.,12.4,49.8,49.8,50.8,47.8,.,0.0000,2.1,0.8,141.3,49.28,0.895,79.67,69.76,41.7,42.3,40.9,0.0000,0.0001,53.0,52.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:05:00:00,.,12.8,34.3,34.3,36.6,32.6,.,0.0000,4.1,2.4,176.7,48.16,0.567,87.9,78.1,30.1,31.9,28.6,0.0000,0.0000,50.1,48.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:05:00:00,.,12.9,25.6,25.6,27.5,24.6,.,0.0000,3.8,1.5,68.98,46.78,0.397,87.4,78.89,21.6,22.8,20.7,0.0000,0.0000,45.8,45.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:05:00:00,.,12.8,32.4,32.4,34.5,31.0,.,0.0000,7.3,2.6,113,42.87,0.482,81.9,70.83,26.2,27.0,25.3,0.0000,0.0000,46.1,49.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:05:00:00,.,12.4,39.5,39.5,40.2,38.4,.,0.0000,9.2,3.5,6.015,92.2,0.735,93.5,86.4,36.6,36.9,36.2,0.0000,0.0000,46.3,46.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:05:00:00,.,12.7,45.5,45.5,46.1,44.8,.,0.0000,6.1,4.6,54.35,11.05,0.913,90.5,85.2,42.2,42.8,41.8,0.0002,0.0003,47.6,48.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:05:00:00,.,12.8,43.4,43.4,43.6,43.0,.,0.0000,4.6,2.7,0.518,28.17,0.943,98.9,98.6,43.0,43.3,42.8,0.0000,0.0000,45.5,47.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:05:00:00,.,12.4,45.0,45.0,47.3,42.3,.,0.0000,4.3,1.4,133.8,59.18,0.672,73.35,60.62,34.4,35.2,33.0,0.0000,0.0000,51.7,53.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:05:00:00,.,12.7,45.5,45.5,45.7,45.1,.,0.0000,13.3,9.3,353.2,14.96,0.968,94.3,92.7,43.7,44.0,43.5,0.0002,0.0002,52.3,49.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:05:00:00,.,12.8,33.7,33.7,39.2,31.5,.,0.0000,4.4,2.4,345.8,54.95,0.518,85,64.31,28.0,28.6,27.2,0.0001,0.0001,48.5,50.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:06:00:00,.,12.8,33.7,33.7,38.4,30.8,.,0.0000,5.3,2.1,274,68.42,0.503,83.9,64.58,27.2,29.3,25.9,0.0000,0.0000,44.9,51.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:06:00:00,.,12.9,34.4,34.4,35.1,33.6,.,0.0000,5.4,3.0,240.6,23.48,0.584,89.9,84.7,30.9,31.7,30.1,0.0000,0.0000,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:06:00:00,.,12.5,38.8,38.8,39.3,38.3,.,0.0000,6.4,2.3,350.1,31.45,0.783,98.8,96.3,38.2,38.9,37.3,0.0000,0.0000,47.1,47.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:06:00:00,.,12.8,42.0,42.0,42.5,41.6,.,0.0000,3.5,1.9,39.32,9.29,0.907,100,99.9,42.0,42.5,41.6,0.0000,0.0000,47.9,48.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:06:00:00,.,12.8,30.8,30.8,33.7,29.2,.,0.0000,5.0,2.6,31.51,37,0.411,74.7,65.91,22.4,23.9,21.1,0.0000,0.0000,47.3,45.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:06:00:00,.,12.8,43.9,43.9,49.6,40.7,.,0.0000,6.8,2.3,141.3,40.15,0.61,70.88,49.18,32.0,32.7,31.2,0.0000,0.0000,47.9,50.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:06:00:00,.,12.8,44.3,44.3,47.9,41.6,.,0.0000,7.5,3.6,161.9,41.52,0.543,62.52,47.09,29.1,29.9,28.6,0.0003,0.0005,46.4,49.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:06:00:00,.,12.5,43.3,43.3,43.8,43.0,.,0.0000,7.2,2.5,8.58,23.92,0.917,97,95.1,42.3,42.6,42.1,0.0000,0.0000,47.6,48.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:06:00:00,.,12.8,46.8,46.8,47.4,45.3,.,0.0000,15.0,10.3,3.821,8.55,0.972,92.2,87.9,43.8,44.1,43.1,0.0003,0.0004,52.3,51.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:06:00:00,.,12.5,44.2,44.2,44.4,43.6,.,0.0000,3.5,1.4,352.9,65.68,0.983,99.9,99.7,44.1,44.4,43.6,0.0000,0.0000,49.4,49.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:06:00:00,.,12.9,47.4,47.4,48.7,46.5,.,0.0000,6.1,2.2,11.42,34.54,0.969,90,82.8,43.8,44.0,43.0,0.0002,0.0003,54.1,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:06:00:00,.,12.4,44.4,44.4,44.5,44.1,.,0.0000,3.0,0.2,238.1,2.066,0.971,98,97.4,43.8,44.0,43.5,0.0000,0.0000,50.8,51.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:06:00:00,.,12.8,34.5,34.5,35.5,33.0,.,0.0000,5.5,3.0,91,38.46,0.548,85,78.95,29.3,30.5,28.2,0.0000,0.0000,47.4,50.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:06:00:00,.,12.2,44.3,44.3,44.6,44.0,.,0.0000,5.4,1.7,225.2,8.46,0.982,99.3,99.1,44.1,44.4,43.8,0.0000,0.0000,50.2,51.3,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:06:00:00,.,12.9,42.2,42.2,42.8,41.4,.,0.0000,9.5,4.5,289.9,25.45,0.818,91.9,87.7,39.4,39.8,38.8,0.0001,0.0001,47.7,47.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:06:00:00,.,12.6,43.7,43.7,44.0,43.1,.,0.0000,5.0,2.2,47.3,26.23,0.867,90,89.3,40.9,41.3,40.2,0.0002,0.0002,48.7,52.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:06:00:00,.,12.9,44.1,44.1,44.3,43.8,.,0.0000,2.0,0.2,140.3,29.17,0.918,93.6,93.4,42.3,42.6,42.0,0.0000,0.0000,.,51.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:06:00:00,.,12.9,42.7,42.7,43.0,42.5,.,0.0000,1.8,0.1,334.6,0.264,0.911,98.2,97.5,42.1,42.5,41.9,0.0000,0.0000,49.6,50.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:06:00:00,.,12.9,41.8,41.8,41.9,41.5,.,0.0000,2.3,0.5,324.9,73.68,0.879,98.2,97.6,41.2,41.5,40.9,0.0000,0.0000,49.8,52.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:06:00:00,.,12.8,43.8,43.8,44.0,43.6,.,0.0000,11.3,6.5,355.3,14.37,0.971,100,99.9,43.8,44.0,43.6,0.0000,0.0000,49.3,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:06:00:00,.,12.8,43.9,43.9,44.1,43.6,.,0.0000,2.4,0.3,238.1,1.378,0.89,91.7,91,41.5,41.8,41.3,0.0000,0.0001,49.0,46.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:06:00:00,.,12.4,48.6,48.6,49.5,47.7,.,0.0000,4.5,0.9,132.9,37.17,0.857,79.09,70,40.5,41.7,39.6,0.0001,0.0001,52.6,53.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:06:00:00,.,12.8,38.1,38.1,41.3,33.3,.,0.0000,6.6,3.0,161.2,40.59,0.588,84.2,68.08,31.0,32.1,28.9,0.0000,0.0000,49.3,48.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:06:00:00,.,12.8,24.0,24.0,26.7,22.2,.,0.0000,6.5,2.3,195.8,38.83,0.384,91.2,80.3,20.8,22.4,19.3,0.0000,0.0000,45.6,45.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:06:00:00,.,12.8,30.8,30.8,33.1,28.5,.,0.0000,6.1,2.2,123,57.95,0.47,85.8,74.41,25.6,27.1,24.4,0.0000,0.0000,45.6,48.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:06:00:00,.,12.4,39.1,39.1,39.6,38.7,.,0.0000,10.5,5.1,21.66,14.23,0.74,92.5,90,36.8,37.3,36.1,0.0000,0.0000,46.2,46.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:06:00:00,.,12.7,44.7,44.7,45.0,44.4,.,0.0000,6.9,3.9,63.55,11.1,0.908,92.2,89.3,42.1,42.5,41.6,0.0001,0.0001,47.5,48.2,20,.,.,.,.,.,.
