#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,02MAR2015:03:00:00,.,12.9,34.7,34.7,35.0,34.2,.,0.0000,5.0,2.0,111.8,35.27,0.658,98.3,96.4,33.9,34.1,33.5,0.0000,0.0000,37.6,32.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:03:00:00,.,12.9,29.9,29.9,30.1,29.7,.,0.0000,0.0,0.0,0,0,0.562,100,100,29.9,30.1,29.7,0.0000,0.0000,34.7,33.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:03:00:00,.,12.8,31.7,31.7,32.1,31.3,.,0.0000,0.0,0.0,0,0,0.603,100,100,31.7,32.1,31.3,0.0000,0.0000,35.0,34.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:03:00:00,.,12.4,24.9,24.9,25.8,24.4,.,0.0000,4.3,1.5,302,51.83,0.397,88.9,83.7,21.6,22.2,20.7,0.0000,0.0000,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:03:00:00,.,12.8,31.7,31.7,33.0,29.1,.,0.0000,3.8,1.3,112.7,54.23,0.363,65.31,57.25,19.5,20.9,18.2,0.0000,0.0000,38.0,39.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:03:00:00,.,12.8,17.9,17.9,18.7,16.8,.,0.0000,4.5,3.5,15.65,22.56,0.277,83.5,78.6,13.2,14.5,11.8,0.0000,0.0000,35.2,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:03:00:00,.,12.5,37.2,37.2,38.0,36.4,.,0.0000,4.3,1.9,42.78,76.4,0.609,86.3,76.29,31.9,32.8,30.9,0.0000,0.0000,39.2,39.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:03:00:00,.,12.8,28.6,28.6,30.5,26.7,.,0.0000,7.5,4.9,18.57,14.57,0.41,80.3,73.33,22.3,23.3,21.2,0.0000,0.0001,37.7,32.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:03:00:00,.,12.9,32.6,32.6,33.3,32.2,.,0.0000,5.8,0.3,55.1,6.535,0.625,100,99.9,32.6,33.3,32.2,0.0000,0.0000,38.9,38.5,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:04:00:00,.,12.8,31.9,31.9,32.1,31.6,.,0.0000,0.0,0.0,0,0,0.607,100,99.9,31.9,32.1,31.6,0.0000,0.0000,33.5,35.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:04:00:00,.,12.8,20.4,20.4,21.7,18.2,.,0.0000,5.2,2.0,98.2,32.18,0.328,90.7,82.6,17.1,18.1,15.5,0.0000,0.0001,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:04:00:00,.,12.7,25.9,25.9,26.5,25.4,.,0.0000,3.9,2.5,280.1,40.77,0.363,78.66,74.46,19.5,20.0,19.0,0.0001,0.0002,34.6,35.4,29,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:04:00:00,.,12.9,26.8,26.8,28.5,24.9,.,0.0000,8.2,5.3,342.2,11.4,0.336,70.91,65.21,17.6,18.5,16.6,0.0001,0.0002,36.9,37.0,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:04:00:00,.,12.8,33.4,33.4,34.1,33.1,.,0.0000,10.6,7.8,344.8,7.656,0.613,96.6,90.5,32.1,32.4,31.6,0.0000,0.0000,34.8,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:04:00:00,.,12.9,31.8,31.8,32.0,31.7,.,0.0000,0.0,0.0,0,0,0.607,100,100,31.8,32.0,31.7,0.0000,0.0000,34.3,36.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:04:00:00,.,12.8,31.9,31.9,32.6,31.4,.,0.0000,10.4,7.6,3.932,8.02,0.449,75.92,70.88,24.5,25.4,24.0,0.0002,0.0003,36.8,36.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:04:00:00,.,12.6,29.2,29.2,29.5,28.9,.,0.0000,6.6,3.6,349.6,18.03,0.488,94.7,85.3,26.5,27.9,25.4,0.0000,0.0000,35.3,36.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:04:00:00,.,12.9,38.1,38.1,38.7,37.7,.,0.0000,7.0,2.6,70.53,29.37,0.501,66.37,61.11,27.2,27.9,26.2,0.0000,0.0000,39.2,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:04:00:00,.,12.8,32.6,32.6,33.7,32.0,.,0.0000,5.4,2.3,291,65.63,0.438,73.46,61.96,23.9,24.8,21.9,0.0001,0.0001,36.5,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:04:00:00,.,12.8,33.3,33.3,34.1,32.4,.,0.0000,4.1,1.5,338.5,80.1,0.643,100,99.9,33.3,34.1,32.4,0.0000,0.0000,39.0,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:04:00:00,.,12.2,31.3,31.3,33.3,30.3,.,0.0000,3.3,0.6,244.2,40.97,0.423,77.32,62.65,23.1,24.6,21.7,0.0000,0.0000,34.7,36.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:04:00:00,.,12.9,27.1,27.1,27.7,26.5,.,0.0000,4.6,2.4,265.3,47.66,0.379,80,72.72,20.5,21.3,19.9,0.0002,0.0002,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:04:00:00,.,12.4,35.4,35.4,35.8,34.9,.,0.0000,7.9,2.5,201.7,53.35,0.463,68.35,63.62,25.2,25.7,24.6,0.0000,0.0000,34.5,36.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:04:00:00,.,12.8,29.8,29.8,30.5,29.3,.,0.0000,6.8,3.0,299.7,28.88,0.458,84.1,78.54,25.0,25.4,24.6,0.0000,0.0000,36.0,36.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:04:00:00,.,12.8,33.5,33.5,34.0,32.7,.,0.0000,7.0,1.9,274.7,85.1,0.461,74.01,69.63,25.2,25.5,24.8,0.0000,0.0000,34.3,35.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:04:00:00,.,12.9,33.4,33.4,33.7,33.0,.,0.0000,7.5,3.6,209.8,60.98,0.462,72.79,69.66,25.2,25.7,24.8,0.0003,0.0004,36.0,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:04:00:00,.,12.8,26.3,26.3,26.9,25.6,.,0.0000,9.6,4.8,357.4,25.41,0.393,84,78.99,21.4,22.0,20.9,0.0000,0.0000,36.7,37.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:04:00:00,.,12.8,33.7,33.7,34.1,33.3,.,0.0000,21.2,10.0,120.4,34.74,0.326,50.56,49.27,17.0,17.5,16.5,0.0011,0.0013,36.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:04:00:00,.,12.4,37.2,37.2,38.4,36.3,.,0.0000,3.1,0.9,277.6,52.01,0.602,81.8,75.69,31.7,32.1,31.0,0.0000,0.0000,40.9,39.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:04:00:00,.,12.9,34.1,34.1,34.5,33.6,.,0.0000,2.2,0.8,275.9,27.51,0.658,100,98.3,33.8,34.1,33.5,0.0000,0.0000,37.3,32.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:04:00:00,.,12.9,29.8,29.8,30.0,29.6,.,0.0000,0.0,0.0,0,0,0.559,100,100,29.8,30.0,29.6,0.0000,0.0000,34.7,33.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:04:00:00,.,12.8,31.5,31.5,32.0,31.0,.,0.0000,0.0,0.0,0,0,0.599,100,100,31.5,32.0,31.0,0.0000,0.0000,35.0,34.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:04:00:00,.,12.4,24.0,24.0,24.8,23.1,.,0.0000,4.3,2.3,354.9,77.65,0.398,91.5,88.8,21.6,22.1,20.9,0.0000,0.0000,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:04:00:00,.,12.8,29.9,29.9,32.6,28.3,.,0.0000,6.7,1.8,103.4,45.69,0.355,66.47,57.18,18.9,20.3,17.2,0.0000,0.0000,37.2,39.4,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:04:00:00,.,12.8,18.2,18.2,20.1,15.6,.,0.0000,7.9,2.8,343.3,28.64,0.284,84.8,79.83,13.7,15.5,10.6,0.0000,0.0000,34.9,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:04:00:00,.,12.4,36.8,36.8,37.2,36.2,.,0.0000,4.7,2.2,215,39.13,0.627,88.8,81.5,32.7,33.3,31.8,0.0000,0.0000,39.0,39.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:04:00:00,.,12.8,29.7,29.7,30.9,28.6,.,0.0000,9.4,5.8,19.83,14.22,0.419,78.59,72.64,22.8,23.5,22.5,0.0001,0.0002,37.5,32.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:04:00:00,.,12.8,32.3,32.3,32.4,32.0,.,0.0000,7.1,4.7,43.9,15.14,0.617,100,99.9,32.3,32.4,32.0,0.0000,0.0000,38.5,39.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:05:00:00,.,12.8,31.8,31.8,32.1,31.3,.,0.0000,0.0,0.0,0,0,0.607,100,100,31.8,32.1,31.3,0.0000,0.0000,33.5,35.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:05:00:00,.,12.8,21.6,21.6,22.0,21.1,.,0.0000,2.0,0.4,83.4,32.29,0.342,88.8,82.3,18.1,19.1,16.8,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:05:00:00,.,12.7,26.3,26.3,26.6,26.0,.,0.0000,2.7,1.0,339.6,31.88,0.381,85.5,75.34,20.6,22.5,19.3,0.0000,0.0000,34.5,35.3,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:05:00:00,.,12.8,25.7,25.7,27.0,24.3,.,0.0000,8.0,4.7,344.9,18.24,0.335,76.32,67.46,17.6,19.1,17.0,0.0000,0.0001,36.6,36.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:05:00:00,.,12.8,33.3,33.3,33.9,32.9,.,0.0000,9.8,7.4,1.962,18.91,0.613,96.6,93.1,32.1,32.3,31.9,0.0000,0.0000,34.9,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:05:00:00,.,12.9,31.8,31.8,31.9,31.5,.,0.0000,0.0,0.0,0,0,0.605,100,100,31.8,31.9,31.5,0.0000,0.0000,34.2,36.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:05:00:00,.,12.8,32.9,32.9,33.2,32.2,.,0.0000,9.6,5.8,7.073,9.46,0.468,75.38,73.23,25.5,25.8,25.2,0.0001,0.0001,36.8,36.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:05:00:00,.,12.6,29.2,29.2,29.7,28.6,.,0.0000,4.8,2.0,27.87,37.11,0.48,93.3,84,26.1,27.1,25.3,0.0000,0.0000,35.1,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:05:00:00,.,12.9,38.1,38.1,38.5,37.5,.,0.0000,7.7,3.3,54.18,37.97,0.513,67.05,64.71,27.7,28.0,27.3,0.0001,0.0002,39.1,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:05:00:00,.,12.8,31.6,31.6,33.6,30.2,.,0.0000,5.7,2.8,224,28.98,0.434,76.65,63.02,23.7,24.8,22.1,0.0001,0.0002,36.3,36.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:05:00:00,.,12.8,32.3,32.3,32.6,32.1,.,0.0000,2.7,0.9,267.3,6.945,0.617,100,99.9,32.3,32.6,32.1,0.0000,0.0000,38.9,38.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:05:00:00,.,12.2,30.1,30.1,31.3,29.5,.,0.0000,3.9,0.9,276.3,29.99,0.408,74.1,69.04,22.2,23.4,21.4,0.0000,0.0000,35.2,36.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:05:00:00,.,12.8,27.4,27.4,27.7,26.7,.,0.0000,3.9,1.9,217.6,29.83,0.388,78.51,74.66,21.0,21.6,20.5,0.0001,0.0002,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:05:00:00,.,12.4,35.5,35.5,36.4,35.0,.,0.0000,8.9,4.6,190.5,22.23,0.466,68.26,63.4,25.4,25.8,24.8,0.0002,0.0003,34.3,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:05:00:00,.,12.8,29.6,29.6,30.0,29.3,.,0.0000,6.6,2.7,294.8,48.33,0.447,82.9,75.32,24.4,24.8,22.9,0.0000,0.0000,36.0,36.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:05:00:00,.,12.8,33.0,33.0,34.1,32.1,.,0.0000,5.5,2.0,285.5,55.44,0.466,76.07,69.96,25.4,25.7,25.1,0.0000,0.0000,34.2,35.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:05:00:00,.,12.9,33.3,33.3,33.7,32.7,.,0.0000,9.8,3.8,208.9,49.72,0.465,74.49,70.64,25.3,25.7,25.1,0.0003,0.0004,35.8,37.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:05:00:00,.,12.8,27.2,27.2,27.6,26.5,.,0.0000,9.5,5.5,341.6,20.44,0.393,79.81,76.37,21.3,21.9,21.0,0.0000,0.0000,36.5,37.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:05:00:00,.,12.8,33.7,33.7,34.3,32.8,.,0.0000,19.5,8.0,107.6,51.45,0.335,59.84,49.41,17.6,20.6,16.7,0.0010,0.0012,35.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:05:00:00,.,12.4,36.6,36.6,37.1,36.2,.,0.0000,2.3,0.9,46.5,69.53,0.595,82.2,79.48,31.3,31.7,31.0,0.0000,0.0000,40.8,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:05:00:00,.,12.8,33.5,33.5,33.8,33.0,.,0.0000,4.4,3.0,248.6,39.17,0.648,100,100,33.5,33.8,33.0,0.0000,0.0000,37.1,32.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:05:00:00,.,12.8,29.7,29.7,29.9,29.4,.,0.0000,0.0,0.0,0,0,0.555,100,100,29.6,29.9,29.4,0.0000,0.0000,34.6,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:05:00:00,.,12.8,31.0,31.0,31.2,30.8,.,0.0000,0.0,0.0,0,0,0.586,100,100,31.0,31.2,30.8,0.0000,0.0000,34.9,35.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:05:00:00,.,12.4,23.6,23.6,24.2,22.8,.,0.0000,3.9,1.0,174.8,70.79,0.387,91.4,87.5,21.0,21.4,20.6,0.0000,0.0000,32.6,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:05:00:00,.,12.8,28.3,28.3,31.8,25.3,.,0.0000,6.0,2.4,97.2,54.03,0.348,71.28,59.37,18.5,20.8,16.0,0.0000,0.0000,36.7,38.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:05:00:00,.,12.8,15.8,15.8,19.1,13.8,.,0.0000,5.5,3.2,44.83,49.78,0.265,88.7,81.8,12.2,14.8,10.5,0.0000,0.0000,34.7,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:05:00:00,.,12.4,37.2,37.2,39.5,36.4,.,0.0000,14.6,3.4,250.3,59.39,0.631,90.2,70.67,32.8,34.1,30.5,0.0000,0.0000,38.9,39.0,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:05:00:00,.,12.8,31.5,31.5,31.9,30.7,.,0.0000,11.7,6.8,11.76,12.1,0.425,73.45,65.53,23.2,23.9,21.3,0.0003,0.0004,37.4,32.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:05:00:00,.,12.8,32.3,32.3,32.4,31.0,.,0.0000,5.7,4.1,66.22,7.06,0.617,100,99.9,32.3,32.4,31.0,0.0000,0.0000,38.2,38.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:06:00:00,.,12.7,31.7,31.7,32.0,31.3,.,0.0000,0.0,0.0,0,0,0.604,100,100,31.7,32.0,31.3,0.0000,0.0000,33.5,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:06:00:00,.,12.7,22.1,22.1,22.7,21.7,.,0.0000,3.8,1.7,109.2,35,0.345,87.5,82.8,18.3,19.1,17.3,0.0000,0.0001,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:06:00:00,.,12.6,25.8,25.8,26.2,25.4,.,0.0000,3.0,1.0,247.2,79.05,0.417,89.8,85.6,22.7,23.2,22.3,0.0000,0.0000,34.6,35.2,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:06:00:00,.,12.8,26.6,26.6,27.9,24.7,.,0.0000,8.6,5.5,331.4,12.53,0.34,72.83,67.56,17.9,19.1,16.9,0.0001,0.0002,36.3,36.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:06:00:00,.,12.7,32.7,32.7,33.8,31.8,.,0.0000,9.2,4.5,337.8,86.2,0.611,99.5,93.7,32.0,32.3,31.6,0.0000,0.0000,34.9,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:06:00:00,.,12.9,31.9,31.9,32.2,31.5,.,0.0000,0.0,0.0,0,0,0.609,100,100,31.9,32.2,31.5,0.0000,0.0000,34.3,36.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:06:00:00,.,12.8,33.4,33.4,34.3,32.7,.,0.0000,11.9,6.2,3.76,6.83,0.473,76.02,68.9,25.8,26.3,25.0,0.0001,0.0002,36.6,36.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:06:00:00,.,12.5,28.8,28.8,29.1,28.4,.,0.0000,3.0,1.5,347,64.47,0.492,94.4,89.6,26.7,27.2,26.1,0.0000,0.0000,34.9,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:06:00:00,.,12.9,38.1,38.1,39.1,36.0,.,0.0000,7.5,3.0,56.79,49.56,0.512,72.55,62.78,27.7,28.2,27.2,0.0000,0.0001,39.1,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:06:00:00,.,12.8,30.0,30.0,30.4,29.6,.,0.0000,4.8,1.9,209.7,24.69,0.43,77.77,74.82,23.5,23.8,23.2,0.0000,0.0000,36.3,36.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:06:00:00,.,12.8,32.1,32.1,32.3,32.0,.,0.0000,0.0,0.0,0,0,0.614,100,100,32.1,32.3,32.0,0.0000,0.0000,38.6,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:06:00:00,.,12.2,30.1,30.1,31.3,29.6,.,0.0000,3.7,1.2,283.8,37.42,0.412,75.75,68.31,22.5,23.2,21.6,0.0000,0.0000,34.9,35.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:06:00:00,.,12.8,27.8,27.8,28.5,27.3,.,0.0000,5.1,1.7,103.2,56.15,0.398,80.1,74.77,21.6,22.5,20.9,0.0001,0.0002,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:06:00:00,.,12.4,34.1,34.1,35.8,32.6,.,0.0000,4.8,2.3,293.3,52.07,0.466,73.69,64.26,25.4,25.6,24.7,0.0000,0.0000,34.3,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:06:00:00,.,12.8,29.9,29.9,30.3,29.7,.,0.0000,7.1,2.5,323.4,37.28,0.424,79.7,72.03,23.1,24.2,22.2,0.0000,0.0000,35.8,36.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:06:00:00,.,12.8,31.1,31.1,32.2,30.5,.,0.0000,7.9,3.4,295.8,28.77,0.45,78.47,74.71,24.6,25.3,24.1,0.0000,0.0000,34.2,35.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:06:00:00,.,12.9,32.9,32.9,33.2,32.6,.,0.0000,10.7,4.8,197.9,25.08,0.469,75.01,73.42,25.5,25.7,25.4,0.0003,0.0004,35.8,37.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:06:00:00,.,12.8,27.4,27.4,27.8,26.5,.,0.0000,5.4,1.6,22.51,33.99,0.404,82.3,77.35,22.0,22.3,21.2,0.0000,0.0000,36.4,37.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:06:00:00,.,12.8,34.1,34.1,34.4,33.8,.,0.0000,16.4,6.0,91,44.77,0.351,54.98,51.17,18.7,19.7,17.8,0.0008,0.0010,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:06:00:00,.,12.4,37.9,37.9,38.4,37.0,.,0.0000,2.3,0.6,171.2,21.32,0.621,82.3,79.08,32.4,33.4,31.4,0.0000,0.0000,40.7,39.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:06:00:00,.,12.8,32.7,32.7,33.2,32.4,.,0.0000,2.7,1.6,82.2,50.78,0.628,100,100,32.7,33.2,32.4,0.0000,0.0000,37.0,32.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:06:00:00,.,12.8,29.6,29.6,30.0,29.4,.,0.0000,0.0,0.0,0,0,0.553,100,100,29.6,30.0,29.4,0.0000,0.0000,34.6,33.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:06:00:00,.,12.8,31.5,31.5,31.8,31.1,.,0.0000,0.0,0.0,0,0,0.599,100,100,31.5,31.8,31.1,0.0000,0.0000,35.0,34.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:06:00:00,.,12.4,23.5,23.5,24.5,22.8,.,0.0000,8.6,4.9,56.44,10.64,0.378,89.9,86.3,20.4,21.2,19.4,0.0001,0.0001,32.7,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:06:00:00,.,12.7,30.4,30.4,32.9,26.8,.,0.0000,7.3,4.7,96.2,36.71,0.372,71.69,60.88,20.0,21.9,18.1,0.0001,0.0002,36.0,38.3,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:06:00:00,.,12.8,15.0,15.0,15.9,14.2,.,0.0000,5.7,0.9,359.4,14.72,0.265,89.8,87.4,12.2,13.3,11.5,0.0000,0.0000,34.4,36.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:06:00:00,.,12.4,36.7,36.7,37.2,36.2,.,0.0000,7.9,3.0,181.6,81.8,0.651,91.6,85.1,33.6,34.1,32.9,0.0000,0.0000,38.9,38.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:06:00:00,.,12.8,32.5,32.5,33.7,31.2,.,0.0000,16.4,11.5,359.2,13.57,0.402,67.37,61.97,21.9,22.6,21.1,0.0006,0.0008,37.1,32.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:06:00:00,.,12.8,32.2,32.2,32.3,32.0,.,0.0000,5.6,3.1,53.92,14.92,0.616,100,99.9,32.2,32.3,32.0,0.0000,0.0000,38.0,38.1,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:07:00:00,.,12.7,31.8,31.8,32.1,31.3,.,0.0000,0.0,0.0,0,0,0.606,100,100,31.8,32.1,31.3,0.0000,0.0000,33.5,35.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:07:00:00,.,12.7,22.4,22.4,22.8,21.7,.,0.0000,2.6,0.9,109.3,22.52,0.36,88.8,85.8,19.3,19.9,18.3,0.0000,0.0000,32.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:07:00:00,.,12.6,25.9,25.9,26.3,25.6,.,0.0010,3.4,1.5,220.3,53.35,0.417,88.9,86.1,22.7,23.1,22.4,0.0000,0.0000,34.5,35.2,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:07:00:00,.,12.8,27.4,27.4,29.6,26.5,.,0.0010,8.4,5.0,336.5,19.81,0.356,73.7,66.12,19.0,20.8,18.1,0.0000,0.0001,36.0,36.0,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:07:00:00,.,12.7,31.8,31.8,31.9,31.6,.,0.0000,5.2,1.8,239.2,11.02,0.604,99.9,99.5,31.7,31.9,31.5,0.0000,0.0000,34.8,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:07:00:00,.,12.8,32.1,32.1,32.2,31.9,.,0.0000,0.4,0.0,240.7,0,0.612,100,99.9,32.1,32.2,31.8,0.0000,0.0000,34.2,36.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:07:00:00,.,12.8,34.5,34.5,35.2,33.8,.,0.0000,13.3,6.9,357.9,22.46,0.459,70.02,65.39,25.0,25.6,24.5,0.0003,0.0004,36.6,35.8,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:07:00:00,.,12.5,29.1,29.1,29.2,28.9,.,0.0010,4.0,1.2,208.3,52.67,0.49,93.3,87.1,26.6,27.5,25.6,0.0000,0.0000,34.9,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:07:00:00,.,12.9,37.2,37.2,38.4,35.3,.,0.0000,5.5,2.3,33.05,59.35,0.512,74.25,63.52,27.6,28.6,27.0,0.0000,0.0000,39.0,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:07:00:00,.,12.7,29.4,29.4,30.0,28.4,.,0.0010,4.7,1.6,190.8,50.27,0.432,83.2,76.31,23.6,24.4,23.2,0.0000,0.0000,36.2,36.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:07:00:00,.,12.8,32.0,32.0,32.1,31.8,.,0.0000,0.0,0.0,0,0,0.611,100,100,32.0,32.1,31.8,0.0000,0.0000,38.5,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:07:00:00,.,12.2,29.8,29.8,30.3,29.2,.,0.0010,2.8,0.7,304.9,14.69,0.404,74.32,70.79,22.0,22.7,21.6,0.0000,0.0000,34.9,35.8,25,.,.,.,.,.,.
