#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,07OCT2015:03:00:00,.,12.9,41.9,41.9,43.5,40.6,.,0.0000,5.0,3.6,198,10.19,0.865,97.7,93.3,40.8,42.2,39.8,0.0000,0.0000,54.8,56.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:03:00:00,.,12.7,49.6,49.6,50.6,48.7,.,0.0000,10.2,4.3,133.7,21.81,0.921,78.42,73.74,42.4,43.0,41.7,0.0000,0.0001,57.2,61.3,34,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:03:00:00,.,13.0,48.5,48.5,49.6,46.4,.,0.0000,5.2,2.4,78.68,66.79,0.965,87,81.1,43.6,44.3,42.5,0.0000,0.0000,.,62.4,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:03:00:00,.,13.0,46.1,46.1,47.4,44.6,.,0.0000,7.1,2.7,220.1,63.57,0.957,94.6,86.4,43.4,44.5,42.5,0.0000,0.0000,57.9,59.4,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:03:00:00,.,12.9,46.6,46.6,47.0,45.9,.,0.0000,6.3,1.7,213,34.49,0.924,87.2,84.4,42.5,43.1,42.0,0.0000,0.0000,58.5,62.6,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:03:00:00,.,12.9,44.8,44.8,45.3,43.6,.,0.0000,4.6,2.6,35.09,48.82,1.008,100,100,44.8,45.4,43.6,0.0000,0.0000,58.4,59.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:03:00:00,.,12.9,51.0,51.0,51.5,50.0,.,0.0000,19.4,8.2,96.4,43.36,0.892,71.5,69.12,41.6,42.0,41.0,0.0007,0.0010,58.5,59.0,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:03:00:00,.,12.5,50.2,50.2,50.9,49.7,.,0.0000,3.0,1.3,176.2,30.8,1.131,92.9,89.9,47.8,48.5,47.3,0.0000,0.0000,60.4,62.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:03:00:00,.,12.9,42.4,42.4,45.6,40.6,.,0.0000,3.2,1.5,167.9,48.95,0.845,94.5,83.7,40.2,43.1,37.6,0.0000,0.0000,60.7,61.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:03:00:00,.,12.9,32.3,32.3,33.4,31.7,.,0.0000,4.0,1.8,126.9,74.61,0.616,99.9,99.5,32.2,33.3,31.7,0.0000,0.0000,51.9,52.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:03:00:00,.,12.7,37.8,37.8,40.9,35.3,.,0.0000,5.1,1.6,9.85,83.4,0.724,96.2,90.1,36.2,39.6,33.6,0.0000,0.0000,55.8,58.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:03:00:00,.,12.4,37.1,37.1,38.2,36.0,.,0.0000,5.1,2.1,298,35.57,0.748,100,99.9,37.1,38.2,36.0,0.0000,0.0000,54.3,55.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:03:00:00,.,12.8,53.9,53.9,55.6,52.7,.,0.0000,6.5,3.8,90.6,41.19,1.187,86.5,79.12,49.1,49.6,48.2,0.0000,0.0001,58.0,60.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:03:00:00,.,12.9,43.9,43.9,44.9,43.2,.,0.0000,4.5,3.3,343.2,10.68,0.974,100,100,43.9,44.9,43.2,0.0000,0.0000,55.6,58.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:03:00:00,.,12.5,50.5,50.5,51.8,48.5,.,0.0000,5.8,2.7,168.7,42.47,1.116,95.5,85.5,47.5,48.2,46.2,0.0000,0.0000,59.2,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:03:00:00,.,12.9,49.5,49.5,50.0,48.6,.,0.0000,7.9,5.3,30.43,9.75,1.138,95.4,93.5,48.0,48.4,47.2,0.0000,0.0000,63.1,61.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:03:00:00,.,12.9,39.0,39.0,40.7,37.5,.,0.0000,4.4,2.5,269.8,60.37,0.751,95.9,88.9,37.2,38.9,35.8,0.0000,0.0000,57.1,57.7,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:04:00:00,.,12.8,41.8,41.8,43.3,40.1,.,0.0000,2.8,1.0,229.9,37.87,0.873,98.2,95.8,41.0,42.6,39.0,0.0000,0.0000,53.7,59.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,5.1,2.5,233.6,31.22,.,.,.,.,.,.,0.0000,0.0000,55.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:04:00:00,.,12.7,47.0,47.0,48.9,44.5,.,0.0000,4.9,3.0,262.1,27.33,0.912,88.9,73.82,42.1,44.4,40.3,0.0003,0.0004,55.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:04:00:00,.,12.9,48.3,48.3,51.6,46.1,.,0.0000,6.7,3.8,359.8,19.74,1.081,97.3,88.9,46.6,48.5,45.1,0.0000,0.0000,59.8,60.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:04:00:00,.,12.8,39.8,39.8,40.1,38.3,.,0.0000,9.4,5.4,28.33,15.78,0.755,91.6,89.6,37.3,37.8,36.0,0.0000,0.0000,55.3,55.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:04:00:00,.,12.9,46.9,46.9,47.7,45.7,.,0.0000,4.4,1.5,167.5,30.99,0.954,91.2,84.6,43.4,44.0,43.1,0.0000,0.0000,56.2,59.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:04:00:00,.,12.8,38.3,38.3,39.7,37.1,.,0.0000,3.8,1.1,36.54,60.29,0.746,96.4,93.1,37.0,38.6,35.8,0.0000,0.0000,52.1,55.2,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:04:00:00,.,12.8,44.5,44.5,47.6,41.4,.,0.0000,5.5,1.8,225,85.9,0.953,98.9,89.8,43.3,46.0,40.3,0.0000,0.0000,57.7,59.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:04:00:00,.,12.9,47.4,47.4,49.0,45.8,.,0.0000,9.5,3.2,36.31,33.01,1.066,98,93.7,46.3,48.1,44.7,0.0000,0.0000,60.2,60.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:04:00:00,.,12.7,45.0,45.0,47.7,42.3,.,0.0000,5.0,2.5,202.8,87.1,1.012,99.9,98.3,44.9,47.6,41.9,0.0000,0.0000,58.3,58.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:04:00:00,.,13.0,53.9,53.9,54.4,52.5,.,0.0000,5.5,2.7,107.2,15.68,1.067,81.1,72.68,46.3,47.1,45.5,0.0003,0.0004,62.7,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:04:00:00,.,12.6,45.5,45.5,46.6,44.6,.,0.0000,5.0,2.2,131.8,75.39,0.98,95.5,94.1,44.0,45.3,43.1,0.0000,0.0000,60.6,62.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:04:00:00,.,12.8,41.4,41.4,42.8,40.6,.,0.0000,4.4,3.1,101.4,16.96,0.8,92.5,86.9,38.8,39.5,38.1,0.0000,0.0000,59.4,62.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:04:00:00,.,12.3,48.5,48.5,49.1,47.9,.,0.0000,4.1,1.5,59.64,28.54,1.061,93.3,87.8,46.1,47.1,45.3,0.0000,0.0000,61.9,62.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:04:00:00,.,12.9,41.0,41.0,42.6,38.7,.,0.0000,5.1,3.5,187.4,10.49,0.835,98,93.8,39.9,41.4,37.5,0.0000,0.0000,54.2,56.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:04:00:00,.,12.7,48.7,48.7,50.1,46.8,.,0.0000,9.8,3.7,138.2,36.42,0.907,79.73,74.56,42.0,42.9,40.6,0.0000,0.0000,56.3,60.8,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:04:00:00,.,12.9,45.7,45.7,48.6,44.3,.,0.0000,6.1,2.6,218,39.24,0.926,91.2,82,42.6,43.7,41.4,0.0000,0.0000,.,62.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:04:00:00,.,13.0,45.2,45.2,46.9,44.2,.,0.0000,6.6,3.6,196.6,30.99,0.931,94.9,86.6,42.7,44.1,41.9,0.0000,0.0000,57.2,59.0,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:04:00:00,.,12.9,46.0,46.0,47.0,44.5,.,0.0000,5.2,1.9,251.7,44.03,0.905,93.5,83,42.0,45.0,40.8,0.0000,0.0000,57.9,62.2,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:04:00:00,.,12.9,44.4,44.4,45.1,43.5,.,0.0000,7.4,2.5,333.5,68.43,0.994,100,100,44.4,45.1,43.5,0.0000,0.0000,58.0,59.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:04:00:00,.,12.9,49.7,49.7,50.3,49.3,.,0.0000,23.5,12.6,119.3,32.29,0.864,72.42,70.41,40.8,41.3,40.4,0.0010,0.0012,58.1,58.6,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:04:00:00,.,12.4,49.7,49.7,50.2,49.4,.,0.0000,3.2,1.8,169.4,16.75,1.092,90.7,88.8,46.9,47.4,46.6,0.0000,0.0000,59.8,61.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:04:00:00,.,12.8,41.9,41.9,44.5,40.0,.,0.0000,3.0,1.4,199,64.94,0.823,93.6,86.2,39.5,41.7,38.0,0.0000,0.0000,59.9,61.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:04:00:00,.,12.8,32.0,32.0,32.6,30.7,.,0.0000,2.8,1.3,177.9,52.54,0.611,100,99.8,32.0,32.6,30.7,0.0000,0.0000,51.7,51.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:04:00:00,.,12.7,35.5,35.5,36.4,33.9,.,0.0000,6.3,2.9,125.1,86.8,0.68,97,96.2,34.7,35.6,32.9,0.0000,0.0000,55.4,58.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:04:00:00,.,12.4,36.0,36.0,36.6,35.4,.,0.0000,7.6,4.8,291.6,20.18,0.717,100,100,36.0,36.6,35.4,0.0000,0.0000,53.7,55.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:04:00:00,.,12.8,53.2,53.2,54.3,51.9,.,0.0000,7.0,2.7,105.3,28.28,1.18,89.6,82.1,49.0,49.4,48.2,0.0000,0.0000,57.4,59.9,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:04:00:00,.,12.9,43.6,43.6,44.5,42.1,.,0.0000,4.7,2.5,6.85,31.42,0.963,100,100,43.6,44.5,42.1,0.0000,0.0000,55.6,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:04:00:00,.,12.5,50.3,50.3,52.1,47.8,.,0.0000,4.1,1.7,69.47,72.42,1.109,100,0.137,46.2,49.0,.,0.0000,0.0000,58.6,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:04:00:00,.,12.8,48.3,48.3,50.8,47.2,.,0.0000,9.5,4.9,11.04,16.87,1.087,96.2,90.1,46.8,48.1,46.0,0.0000,0.0000,62.7,61.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:04:00:00,.,12.9,37.5,37.5,40.2,36.0,.,0.0000,4.6,2.2,355.1,83.7,0.733,99.3,93,36.5,38.9,34.9,0.0000,0.0000,56.7,57.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:05:00:00,.,12.8,41.2,41.2,42.6,39.9,.,0.0000,4.4,0.8,272.4,54.39,0.84,97.9,93.2,40.0,41.9,38.4,0.0000,0.0000,53.0,59.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,5.4,2.4,249.9,28.42,.,.,.,.,.,.,0.0000,0.0000,55.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:05:00:00,.,12.6,47.2,47.2,48.4,45.5,.,0.0000,5.8,3.0,288.9,30.11,0.911,92,74.37,42.1,45.2,40.3,0.0003,0.0004,55.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:05:00:00,.,12.9,48.5,48.5,49.6,47.4,.,0.0000,8.7,4.2,351.4,26.48,1.108,97.4,93,47.3,48.0,46.7,0.0000,0.0000,59.4,60.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:05:00:00,.,12.7,39.4,39.4,40.1,38.5,.,0.0000,8.0,4.5,29.57,24.65,0.741,91.5,89.5,36.8,37.5,36.0,0.0000,0.0000,55.0,55.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:05:00:00,.,12.9,46.6,46.6,47.9,45.6,.,0.0000,5.7,1.8,167,25.38,0.947,91.5,83.2,43.2,43.8,42.7,0.0000,0.0000,55.6,59.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:05:00:00,.,12.8,36.6,36.6,39.1,35.4,.,0.0000,3.4,0.8,221.6,52.15,0.702,96.7,93.2,35.5,37.9,33.9,0.0000,0.0000,51.6,55.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:05:00:00,.,12.8,43.4,43.4,45.1,41.9,.,0.0000,5.0,1.8,186.1,12.83,0.923,98.2,94.6,42.5,44.6,40.5,0.0000,0.0000,57.1,59.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:05:00:00,.,12.9,46.9,46.9,47.5,46.1,.,0.0000,4.3,2.2,14.09,11.29,1.059,97.5,95.4,46.1,46.9,45.1,0.0000,0.0000,59.9,60.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:05:00:00,.,12.6,43.5,43.5,46.1,42.0,.,0.0000,4.9,1.9,173.4,95.8,0.958,100,98.9,43.4,45.9,42.0,0.0000,0.0000,57.8,59.4,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:05:00:00,.,13.0,52.4,52.4,53.9,50.4,.,0.0000,4.6,1.9,89.1,37.35,1.031,81.7,73.69,45.4,45.9,44.4,0.0001,0.0002,62.5,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:05:00:00,.,12.6,46.1,46.1,47.0,44.1,.,0.0000,5.3,1.2,11.63,62.79,1,95.1,92.9,44.6,45.6,42.4,0.0000,0.0000,60.0,62.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:05:00:00,.,12.8,40.6,40.6,42.4,39.1,.,0.0000,3.9,3.0,66.37,20.17,0.772,93,87.2,37.9,39.1,37.0,0.0000,0.0000,58.7,62.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:05:00:00,.,12.3,48.5,48.5,49.1,47.7,.,0.0000,3.6,1.1,99.8,5.678,1.066,93.2,89.8,46.3,46.9,45.6,0.0000,0.0000,61.3,61.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:05:00:00,.,12.9,39.0,39.0,40.2,37.8,.,0.0000,6.1,2.8,193.4,27.21,0.783,98.1,95.4,38.2,39.7,36.7,0.0000,0.0000,53.6,55.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:05:00:00,.,12.7,47.0,47.0,48.2,45.1,.,0.0000,6.3,3.5,103.5,19.23,0.876,83.3,77.62,41.1,42.1,40.1,0.0000,0.0000,55.9,60.8,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:05:00:00,.,12.9,46.3,46.3,48.3,44.5,.,0.0000,7.1,2.5,137.5,24.6,0.942,90.7,84.7,43.0,44.2,41.7,0.0000,0.0000,.,61.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:05:00:00,.,13.0,43.5,43.5,45.2,42.7,.,0.0000,6.1,1.6,179.9,33.53,0.906,95.7,89,42.0,42.7,41.0,0.0000,0.0000,57.2,58.8,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:05:00:00,.,12.9,44.9,44.9,46.3,43.4,.,0.0000,4.3,1.4,223.9,36.06,0.888,91.9,84.8,41.5,42.4,40.6,0.0000,0.0000,57.7,62.2,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:05:00:00,.,12.9,42.8,42.8,44.4,41.0,.,0.0000,5.4,2.2,87.6,57.23,0.936,100,100,42.8,44.4,41.0,0.0000,0.0000,57.5,59.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:05:00:00,.,12.9,48.7,48.7,49.6,48.1,.,0.0000,21.9,11.4,120.3,27.27,0.848,73.76,71.2,40.3,40.8,39.9,0.0008,0.0010,57.5,58.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:05:00:00,.,12.4,49.0,49.0,49.6,48.8,.,0.0000,2.3,1.0,215.1,24.94,1.085,92.8,89.8,46.7,47.1,46.1,0.0000,0.0000,59.3,61.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:05:00:00,.,12.8,40.7,40.7,42.4,39.8,.,0.0000,4.7,1.1,148.2,50.57,0.794,93.9,88.6,38.6,40.3,37.2,0.0000,0.0000,59.2,60.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:05:00:00,.,12.8,31.3,31.3,32.0,30.6,.,0.0000,2.4,0.9,159.6,51.53,0.593,100,99.9,31.3,32.0,30.6,0.0000,0.0000,51.4,51.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:05:00:00,.,12.7,35.5,35.5,37.2,33.6,.,0.0000,4.1,0.9,349.3,54.84,0.678,97,95.1,34.6,36.5,32.3,0.0000,0.0000,55.0,58.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:05:00:00,.,12.4,36.1,36.1,37.5,34.9,.,0.0000,8.4,4.1,325.2,62.48,0.72,100,99.9,36.1,37.5,34.9,0.0000,0.0000,53.1,54.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:05:00:00,.,12.8,53.9,53.9,55.6,52.0,.,0.0000,6.5,2.7,112.2,38.02,1.169,87,78.45,48.7,49.2,47.7,0.0000,0.0000,56.9,59.2,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:05:00:00,.,12.8,41.5,41.5,42.9,39.5,.,0.0000,4.1,1.4,50.59,30.59,0.889,100,100,41.5,42.9,39.5,0.0000,0.0000,55.0,58.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:05:00:00,.,12.4,48.1,48.1,50.7,47.1,.,0.0000,3.6,1.4,174.6,49.26,0.095,100,0.137,.,48.4,.,0.0000,0.0000,58.2,60.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:05:00:00,.,12.8,48.1,48.1,49.0,47.6,.,0.0000,7.9,5.4,27.75,10.54,1.078,95.2,93.3,46.5,47.4,46.1,0.0000,0.0000,62.4,61.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:05:00:00,.,12.9,37.1,37.1,39.5,35.3,.,0.0000,4.8,2.3,36.81,45.48,0.728,99.4,94.8,36.4,39.0,34.6,0.0000,0.0000,56.2,57.2,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:06:00:00,.,12.8,38.8,38.8,40.8,37.5,.,0.0000,5.2,2.4,156.6,13.66,0.772,97,94.9,37.9,39.8,36.5,0.0000,0.0000,52.3,58.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:06:00:00,.,12.9,.,.,.,.,.,0.0000,5.8,2.4,237.3,16.31,.,.,.,.,.,.,0.0000,0.0000,55.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:06:00:00,.,12.6,45.8,45.8,47.0,43.8,.,0.0000,5.4,2.8,237.7,16.96,0.959,95.2,85.7,43.5,45.4,41.4,0.0001,0.0002,55.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:06:00:00,.,12.9,48.7,48.7,50.2,47.5,.,0.0000,8.6,4.5,340.3,20.13,1.099,96.6,90.7,47.1,47.9,46.4,0.0000,0.0000,58.9,60.1,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:06:00:00,.,12.7,38.8,38.8,39.4,38.4,.,0.0000,7.9,4.8,33.63,13.01,0.731,92.3,90,36.5,37.0,36.2,0.0000,0.0000,54.6,54.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:06:00:00,.,12.9,47.6,47.6,48.1,47.0,.,0.0000,5.1,1.5,161.4,31.44,0.961,89,82.7,43.5,44.2,42.9,0.0000,0.0000,55.3,58.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:06:00:00,.,12.7,37.7,37.7,41.4,35.2,.,0.0000,5.0,3.3,84.6,23.93,0.737,97.6,90.3,36.7,39.5,34.2,0.0000,0.0000,51.1,54.9,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:06:00:00,.,12.8,43.4,43.4,45.4,41.7,.,0.0000,4.8,1.6,216.9,32.36,0.922,98.3,92.4,42.4,44.0,40.9,0.0000,0.0000,56.5,58.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:06:00:00,.,12.8,46.4,46.4,47.0,45.5,.,0.0000,4.1,2.3,359.8,5.243,1.046,98.5,95.8,45.7,46.4,44.5,0.0000,0.0000,59.6,59.9,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:06:00:00,.,12.6,43.5,43.5,44.4,42.5,.,0.0000,6.0,2.5,201.5,40.01,0.96,100,99.5,43.5,44.4,42.5,0.0000,0.0000,57.5,58.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:06:00:00,.,12.9,52.1,52.1,52.9,50.1,.,0.0000,5.7,2.8,108.8,32.72,1.027,81.8,74.98,45.3,45.6,43.8,0.0002,0.0004,62.3,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:06:00:00,.,12.6,44.6,44.6,45.4,43.8,.,0.0000,3.0,0.7,47.78,52.03,0.96,96.4,94.9,43.5,44.4,42.5,0.0000,0.0000,59.4,61.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:06:00:00,.,12.8,40.7,40.7,41.4,39.9,.,0.0000,4.3,2.8,104.8,11.68,0.784,92.7,89.6,38.3,38.8,37.7,0.0000,0.0000,58.2,62.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:06:00:00,.,12.2,46.9,46.9,47.7,46.3,.,0.0000,2.7,0.6,43.34,17.91,1.019,95,91.8,45.1,45.7,44.6,0.0000,0.0000,60.8,61.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:06:00:00,.,12.8,40.2,40.2,42.0,38.9,.,0.0000,4.9,3.2,191.6,23.04,0.815,97.7,95.2,39.3,40.8,38.1,0.0000,0.0000,53.0,55.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:06:00:00,.,12.7,46.5,46.5,47.6,45.2,.,0.0000,8.4,3.9,111.9,42.16,0.862,82.7,77.22,40.7,41.1,39.7,0.0000,0.0000,55.4,60.4,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:06:00:00,.,12.9,46.3,46.3,47.5,44.9,.,0.0000,6.4,3.5,158.7,24.33,0.924,89,83.2,42.5,43.4,41.2,0.0000,0.0000,.,61.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:06:00:00,.,12.9,43.9,43.9,45.3,43.0,.,0.0000,8.0,3.3,176.9,36.48,0.906,94.4,89.6,42.0,42.6,41.3,0.0000,0.0000,56.7,58.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:06:00:00,.,12.9,44.7,44.7,46.0,43.6,.,0.0000,3.9,1.2,232.2,31.76,0.888,91.2,83.9,41.5,42.1,40.6,0.0000,0.0000,57.2,62.1,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:06:00:00,.,12.9,41.6,41.6,42.7,40.5,.,0.0000,3.2,1.6,216.5,25.91,0.892,100,100,41.6,42.7,40.5,0.0000,0.0000,57.1,58.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:06:00:00,.,12.8,48.1,48.1,48.4,47.7,.,0.0000,22.8,14.4,128.5,20.24,0.831,73.46,72.34,39.8,40.1,39.5,0.0009,0.0011,57.1,57.7,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:06:00:00,.,12.4,48.6,48.6,49.1,47.4,.,0.0000,2.8,1.1,91.3,51.59,1.054,93.5,89.6,46.0,46.4,45.4,0.0000,0.0000,58.8,60.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:06:00:00,.,12.7,40.9,40.9,44.4,38.6,.,0.0000,3.5,2.3,178.7,50.14,0.79,94.2,81.8,38.5,41.0,36.7,0.0000,0.0000,58.4,60.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:06:00:00,.,12.8,29.6,29.6,31.2,28.9,.,0.0000,3.1,1.6,34.46,65.24,0.555,100,99.9,29.6,31.2,28.9,0.0000,0.0000,51.3,51.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:06:00:00,.,12.7,34.5,34.5,37.2,33.2,.,0.0000,6.1,2.5,160.3,62.28,0.656,97.4,96.2,33.8,36.5,32.5,0.0000,0.0000,54.5,57.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:06:00:00,.,12.4,35.2,35.2,36.9,34.2,.,0.0000,7.6,2.7,307.5,67.96,0.693,100,100,35.2,36.9,34.2,0.0000,0.0000,52.5,54.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:06:00:00,.,12.8,52.8,52.8,54.5,51.1,.,0.0000,5.8,2.8,123.8,36.26,1.181,91.2,82.7,49.0,49.6,48.1,0.0000,0.0000,56.5,59.2,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:06:00:00,.,12.8,42.4,42.4,43.1,41.7,.,0.0000,3.7,2.7,31.69,26.73,0.921,100,100,42.4,43.1,41.7,0.0000,0.0000,54.6,57.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:06:00:00,.,12.4,48.2,48.2,50.2,46.1,.,0.0000,3.6,1.4,78.09,76.18,0.002,0.359,0.12,.,.,.,0.0000,0.0000,57.7,60.3,12,.,.,.,.,.,.
