#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,04JAN2015:03:00:00,.,11.9,21.5,21.5,23.2,20.6,.,0.0000,3.8,1.6,219.7,1.915,0.318,82.3,76.66,16.4,17.2,15.7,0.0000,0.0000,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:03:00:00,.,12.8,23.4,23.4,24.0,22.8,.,0.0000,8.6,4.5,139.2,21.55,0.35,84,79.13,18.6,19.2,18.1,0.0001,0.0002,31.8,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:03:00:00,.,12.6,23.1,23.1,23.5,22.6,.,0.0000,5.3,0.9,262.8,28.28,0.32,77.74,74.1,16.5,16.9,16.1,0.0001,0.0002,27.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:03:00:00,.,12.4,21.4,21.4,23.7,19.1,.,0.0000,6.0,1.9,122.3,50.82,0.306,80.9,73.07,15.5,16.6,13.0,0.0000,0.0000,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:03:00:00,.,12.8,13.1,13.1,15.5,11.1,.,0.0000,11.6,4.6,137.3,33.76,0.226,83.7,79.15,8.6,11.1,6.8,0.0000,0.0000,31.2,25.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:03:00:00,.,12.8,4.0,4.0,5.6,2.7,.,0.0000,4.3,2.5,161,41.73,0.16,90.1,86.2,1.1,3.3,-0.5,0.0000,0.0000,29.4,30.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:03:00:00,.,12.7,-1.8,-1.8,3.8,-6.7,.,0.0000,2.3,0.8,347.7,64.63,0.12,88.4,82.3,-5.3,1.2,-10.7,0.0000,0.0000,32.9,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:03:00:00,.,12.4,19.3,19.3,21.0,16.7,.,0.0000,4.7,1.8,305.2,78,0.283,83.9,75.64,13.7,14.8,12.5,0.0001,0.0002,26.2,27.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:03:00:00,.,12.9,21.5,21.5,23.6,20.8,.,0.0000,7.0,2.9,19.21,26.44,0.277,71.4,60.68,13.2,13.9,11.5,0.0000,0.0000,27.9,28.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:03:00:00,.,12.8,18.5,18.5,19.2,17.6,.,0.0000,4.5,2.5,24.75,14.98,0.302,87.6,86,15.2,15.9,14.4,0.0000,0.0000,27.4,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:03:00:00,.,12.5,17.5,17.5,18.3,16.0,.,0.0000,3.6,1.6,76.14,29.29,0.263,81.9,73.54,12.0,13.0,9.2,0.0000,0.0000,29.7,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:03:00:00,.,12.8,23.9,23.9,25.3,22.9,.,0.0000,4.6,2.6,220,25.97,0.341,83.9,68.67,18.0,19.0,16.3,0.0000,0.0000,31.6,26.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:03:00:00,.,12.8,7.9,7.9,11.8,4.5,.,0.0000,6.9,3.4,57.22,82.2,0.218,100,97.4,7.8,11.8,3.9,0.0000,0.0000,31.8,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:04:00:00,.,12.8,10.1,10.1,13.5,7.4,.,0.0000,6.5,3.6,149,41.67,0.208,88.1,81,6.8,10.4,3.9,0.0000,0.0000,25.9,33.1,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:04:00:00,.,12.8,17.1,17.1,18.0,16.3,.,0.0000,5.4,2.5,50.4,26.86,0.263,83.1,78.03,12.1,12.9,11.6,0.0002,0.0002,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:04:00:00,.,12.6,22.0,22.0,23.7,21.0,.,0.0000,5.6,3.0,242.8,33.52,0.301,77.36,70.61,15.1,16.6,13.9,0.0000,0.0000,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:04:00:00,.,12.9,20.4,20.4,22.1,19.7,.,0.0000,4.5,1.0,328.9,59.72,0.285,77.64,72.43,13.9,14.6,13.5,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:04:00:00,.,12.8,9.6,9.6,14.4,4.7,.,0.0000,8.4,4.2,37.29,27.04,0.204,91.3,81.5,6.2,12.3,0.7,0.0000,0.0000,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:04:00:00,.,.,20.3,20.3,15.7,32.0,.,0.5650,0.6,.,25.52,2.215,.,70.25,.,13.5,9.6,32.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:04:00:00,.,12.8,6.1,6.1,13.0,2.3,.,0.0000,4.5,1.3,247.3,22.89,0.18,92.2,84.9,3.4,11.2,-1.2,0.0000,0.0000,32.6,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:04:00:00,.,12.8,22.4,22.4,23.0,21.3,.,0.0000,3.2,1.4,342.6,24.78,0.389,96.2,93.4,21.1,22.0,19.8,0.0000,0.0000,30.5,32.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:04:00:00,.,12.5,22.7,22.7,23.4,21.7,.,0.0000,4.4,2.0,46.63,28.42,0.368,91.8,85.2,19.8,20.2,19.4,0.0000,0.0001,32.4,34.5,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:04:00:00,.,12.8,25.3,25.3,25.9,24.8,.,0.0000,3.9,2.4,113.7,23.18,0.326,71.91,68.38,17.0,17.3,16.6,0.0001,0.0001,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:04:00:00,.,12.6,22.1,22.1,22.6,20.9,.,0.0000,5.4,0.9,95,53.63,0.332,84.4,79.36,17.4,17.9,16.8,0.0000,0.0001,30.8,33.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:04:00:00,.,12.7,1.7,1.7,6.1,-1.1,.,0.0000,5.9,2.8,169.5,86,0.141,89.2,81.1,-1.8,3.4,-5.2,0.0001,0.0001,33.3,33.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:04:00:00,.,12.2,23.9,23.9,24.6,23.2,.,0.0000,3.1,0.6,84.2,17.19,0.323,77.08,69.74,16.8,17.3,16.0,0.0001,0.0001,33.4,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:04:00:00,.,12.8,25.7,25.7,26.6,24.5,.,0.0000,9.8,3.7,192.6,68.9,0.301,66.23,61.5,15.1,15.6,14.4,0.0000,0.0001,27.9,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:04:00:00,.,11.9,23.6,23.6,24.3,22.8,.,0.0000,6.1,1.4,66.59,86.1,0.317,75.17,71.55,16.3,16.7,16.0,0.0000,0.0000,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:04:00:00,.,12.5,20.4,20.4,21.0,19.9,.,0.0000,5.2,2.0,41.17,37.3,0.31,82.8,81.3,15.8,16.5,15.4,0.0000,0.0001,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:04:00:00,.,12.5,23.0,23.0,23.9,22.5,.,0.0000,6.3,2.1,109.8,86,0.327,79.22,75.11,17.0,17.5,16.6,0.0000,0.0000,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:04:00:00,.,11.9,22.1,22.1,23.1,20.8,.,0.0000,5.7,1.8,230.7,3.004,0.325,83.6,76.61,16.9,17.2,16.5,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:04:00:00,.,12.8,24.1,24.1,24.5,23.7,.,0.0000,5.2,2.6,101.9,18.81,0.353,82.7,76.5,18.8,19.3,18.0,0.0000,0.0001,31.7,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:04:00:00,.,12.6,23.6,23.6,24.4,23.0,.,0.0000,4.3,1.4,263.4,22.86,0.315,74.81,67.97,16.2,16.6,15.3,0.0002,0.0003,27.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:04:00:00,.,12.4,23.7,23.7,24.7,23.1,.,0.0000,9.4,4.9,153.9,20.9,0.313,73.62,69.21,16.0,16.3,15.8,0.0001,0.0002,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:04:00:00,.,12.8,14.6,14.6,16.5,13.2,.,0.0000,13.7,10.3,155.6,9.82,0.242,83.8,79.54,10.2,11.5,9.0,0.0001,0.0001,31.1,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:04:00:00,.,12.8,0.2,0.2,3.3,-1.3,.,0.0000,5.1,2.5,211.7,20.5,0.132,88,84.3,-3.0,0.3,-4.6,0.0000,0.0000,29.2,30.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:04:00:00,.,12.7,-1.9,-1.9,7.5,-7.7,.,0.0000,6.7,2.3,127.3,28.6,0.122,90.3,81.9,-5.3,5.2,-11.7,0.0000,0.0000,32.9,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:04:00:00,.,12.4,23.0,23.0,25.3,16.7,.,0.0000,13.7,7.9,215.9,31.21,0.304,86.8,64.71,15.3,17.5,12.0,0.0005,0.0005,26.1,27.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:04:00:00,.,12.8,22.1,22.1,24.4,20.7,.,0.0000,7.9,2.0,174.8,73.28,0.277,71.01,62.46,13.3,14.4,11.9,0.0000,0.0000,27.8,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:04:00:00,.,12.8,18.4,18.4,19.2,16.9,.,0.0000,3.5,0.9,218.5,40.6,0.306,90.2,86.7,15.5,16.0,14.5,0.0000,0.0000,27.3,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:04:00:00,.,12.5,16.7,16.7,19.5,13.4,.,0.0000,3.5,1.5,137.1,55.06,0.262,86.5,73.17,11.9,14.0,8.8,0.0000,0.0000,29.7,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:04:00:00,.,12.8,23.5,23.5,25.2,23.0,.,0.0000,4.2,1.5,154.1,37.1,0.352,85.3,68.57,18.7,19.5,16.2,0.0000,0.0000,31.6,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:04:00:00,.,12.8,8.0,8.0,9.6,6.3,.,0.0000,6.9,4.3,46.33,51.38,0.219,100,99.9,8.0,9.6,6.3,0.0000,0.0000,31.7,32.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:05:00:00,.,12.7,9.1,9.1,10.4,7.2,.,0.0000,9.3,5.1,355.8,27.51,0.197,86.5,81.8,5.6,7.1,3.4,0.0000,0.0000,25.6,33.2,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:05:00:00,.,12.8,14.8,14.8,17.7,11.8,.,0.0000,6.2,3.4,54.23,23.93,0.238,83.8,74.86,9.7,12.4,6.9,0.0002,0.0002,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:05:00:00,.,12.6,23.3,23.3,24.0,21.5,.,0.0000,7.1,1.7,218.3,82.2,0.31,76.34,70.23,15.8,17.6,14.8,0.0000,0.0000,34.5,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:05:00:00,.,12.9,20.5,20.5,21.4,19.7,.,0.0000,5.0,1.5,354.5,43.91,0.29,80.7,72.84,14.3,15.0,13.9,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:05:00:00,.,12.7,12.0,12.0,14.7,8.4,.,0.0000,9.1,4.9,34.04,19.38,0.224,87,83.1,8.4,11.3,4.4,0.0000,0.0000,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:05:00:00,.,.,19.4,19.4,14.5,32.0,.,0.7910,0.6,.,21.84,2.283,.,73.01,.,13.2,8.6,32.0,0.0000,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:05:00:00,.,12.7,6.4,6.4,9.1,3.1,.,0.0000,4.2,1.4,55.49,23.32,0.181,90,87.1,3.8,6.8,0.1,0.0000,0.0000,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:05:00:00,.,12.8,22.4,22.4,23.0,21.8,.,0.0000,2.9,0.9,8.1,28.34,0.382,93.4,92,20.7,21.3,20.0,0.0000,0.0000,30.5,32.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:05:00:00,.,12.5,22.9,22.9,23.8,22.1,.,0.0000,5.2,2.0,180.6,58.99,0.376,91.2,85.4,20.3,21.2,19.7,0.0000,0.0001,32.4,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:05:00:00,.,12.7,25.2,25.2,26.1,24.4,.,0.0000,4.8,1.4,45.39,32.88,0.321,72.59,67.42,16.6,17.3,15.8,0.0000,0.0000,32.2,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:05:00:00,.,12.6,22.0,22.0,22.3,21.8,.,0.0000,3.6,1.4,174.9,49.82,0.338,84.4,82.8,17.8,18.1,17.5,0.0001,0.0001,30.8,33.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:05:00:00,.,12.7,2.1,2.1,6.1,-1.5,.,0.0000,6.6,5.0,139,11.26,0.15,92.3,83.8,-0.4,4.3,-5.1,0.0001,0.0001,33.2,32.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:05:00:00,.,12.1,24.6,24.6,25.0,24.3,.,0.0000,4.3,1.1,61.18,52.82,0.324,74.96,69.66,16.8,17.6,16.1,0.0002,0.0002,33.4,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:05:00:00,.,12.8,27.2,27.2,28.6,25.3,.,0.0000,17.9,10.3,230.7,24.69,0.319,65.78,57.64,16.5,17.1,15.2,0.0005,0.0006,27.9,28.0,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:05:00:00,.,11.9,24.3,24.3,24.8,23.4,.,0.0000,4.3,1.1,49.78,91.5,0.326,75.46,71.66,16.9,17.4,16.6,0.0000,0.0000,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:05:00:00,.,12.5,21.7,21.7,22.1,21.0,.,0.0000,5.4,2.1,58.83,1.069,0.324,82.5,80.2,16.9,17.2,16.4,0.0000,0.0001,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:05:00:00,.,12.5,22.0,22.0,22.5,21.5,.,0.0000,4.6,1.5,111.9,79.78,0.326,83.6,78.11,17.0,17.4,16.6,0.0000,0.0000,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:05:00:00,.,11.9,21.9,21.9,23.6,21.1,.,0.0000,4.8,1.5,249,22.39,0.332,84.8,77.79,17.4,17.8,16.9,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:05:00:00,.,12.8,24.4,24.4,24.8,23.6,.,0.0000,7.9,2.7,105.4,58.52,0.357,84.8,76.22,19.0,20.0,18.4,0.0000,0.0001,31.7,32.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:05:00:00,.,12.6,24.3,24.3,25.2,23.8,.,0.0000,7.4,1.6,299.1,28.06,0.311,72.35,65.78,15.9,16.6,15.2,0.0002,0.0003,27.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:05:00:00,.,12.3,24.8,24.8,25.6,23.9,.,0.0000,6.6,1.9,118.7,30.01,0.312,71.35,66.78,16.0,16.5,15.5,0.0000,0.0000,34.1,35.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:05:00:00,.,12.8,13.0,13.0,16.8,10.4,.,0.0000,15.5,9.2,178.5,18.43,0.226,86.6,77.03,8.5,12.4,6.3,0.0000,0.0001,31.1,25.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:05:00:00,.,12.8,2.0,2.0,3.3,-0.3,.,0.0000,6.0,3.9,178.5,26.63,0.142,86.7,83.4,-1.4,0.0,-3.6,0.0000,0.0000,29.1,29.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:05:00:00,.,12.6,0.4,0.4,7.2,-2.2,.,0.0000,7.0,1.2,184.2,34.67,0.133,89.9,84.4,-2.8,4.9,-5.8,0.0000,0.0000,32.8,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:05:00:00,.,12.4,20.7,20.7,25.4,17.6,.,0.0000,12.2,4.5,151.4,67.37,0.294,82.7,65.08,14.5,16.6,11.4,0.0003,0.0004,26.0,27.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:05:00:00,.,12.8,22.2,22.2,24.1,19.8,.,0.0000,8.0,2.3,182.5,86,0.286,72.91,67.59,13.9,15.4,12.1,0.0000,0.0000,27.7,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:05:00:00,.,12.8,17.8,17.8,18.2,17.0,.,0.0000,2.7,0.3,155.8,18.54,0.304,90.6,90,15.4,15.9,14.5,0.0000,0.0000,27.2,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:05:00:00,.,12.5,18.3,18.3,19.9,16.2,.,0.0000,3.4,1.5,104.9,32.65,0.271,81.6,73.41,12.7,14.0,9.6,0.0000,0.0000,29.6,32.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:05:00:00,.,12.8,23.5,23.5,24.0,23.0,.,0.0000,3.7,1.5,246.3,93.6,0.356,85,78.66,19.0,19.5,18.2,0.0000,0.0000,31.6,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:05:00:00,.,12.7,7.6,7.6,8.5,5.6,.,0.0000,4.1,2.1,30.18,59.64,0.214,100,97.8,7.5,8.5,5.1,0.0000,0.0000,31.7,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:06:00:00,.,12.7,7.4,7.4,9.1,6.4,.,0.0000,6.2,4.2,165.1,21.31,0.184,87.1,84.4,4.1,6.0,3.0,0.0000,0.0000,25.3,33.2,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:06:00:00,.,12.8,12.8,12.8,14.6,11.9,.,0.0000,5.1,2.2,82.2,41.3,0.224,85.1,79.95,8.5,10.5,7.2,0.0001,0.0001,29.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:06:00:00,.,12.6,23.6,23.6,24.4,22.8,.,0.0000,7.7,1.7,275.5,72.45,0.321,76.2,72.06,16.6,17.5,16.3,0.0000,0.0000,34.5,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:06:00:00,.,12.8,20.8,20.8,21.6,20.2,.,0.0000,3.7,1.4,52.01,50.36,0.294,78.95,72.77,14.6,15.1,14.0,0.0000,0.0000,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:06:00:00,.,12.7,6.0,6.0,15.5,-4.3,.,0.0000,9.9,6.0,153.8,98.9,0.175,87.4,76.67,1.8,11.6,-8.7,0.0000,0.0000,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:06:00:00,.,.,19.7,19.7,17.0,32.0,.,0.6170,0.6,.,22.92,1.382,.,72.49,.,13.4,10.8,32.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:06:00:00,.,12.7,4.8,4.8,9.2,1.4,.,0.0000,4.7,1.5,295.2,63.05,0.166,89.9,85.2,1.8,6.9,-1.9,0.0000,0.0000,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:06:00:00,.,12.8,22.5,22.5,23.0,21.9,.,0.0000,3.2,0.4,35.37,17.53,0.387,94.4,93,20.9,21.6,20.2,0.0000,0.0000,30.6,30.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:06:00:00,.,12.5,22.8,22.8,23.2,22.1,.,0.0000,6.1,2.2,208.6,39.94,0.381,92.9,89.3,20.6,21.1,19.9,0.0000,0.0000,32.4,34.2,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:06:00:00,.,12.8,24.9,24.9,25.8,23.9,.,0.0000,5.3,2.6,74.18,17.47,0.315,71.36,66.98,16.2,16.6,15.8,0.0001,0.0002,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:06:00:00,.,12.6,22.1,22.1,22.6,21.6,.,0.0000,3.6,1.0,172.8,31.57,0.341,84.8,82.7,18.0,18.4,17.5,0.0000,0.0001,30.8,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:06:00:00,.,12.7,3.5,3.5,6.5,0.4,.,0.0000,5.2,3.9,94.2,54.47,0.159,91.4,84.2,0.9,4.4,-3.2,0.0001,0.0001,33.2,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:06:00:00,.,12.1,24.9,24.9,25.2,24.5,.,0.0000,5.6,0.5,81.3,28.43,0.32,72.44,68.43,16.6,17.1,16.2,0.0001,0.0001,33.4,32.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:06:00:00,.,12.8,27.7,27.7,28.8,26.8,.,0.0000,21.6,13.0,224.1,10.36,0.322,65.64,59.19,16.6,17.1,16.2,0.0006,0.0007,27.9,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:06:00:00,.,11.9,24.4,24.4,26.1,23.5,.,0.0000,4.1,1.7,22.67,79.64,0.327,75.79,69.05,17.0,17.5,16.7,0.0000,0.0000,31.5,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:06:00:00,.,12.5,21.8,21.8,22.3,21.4,.,0.0000,4.3,1.3,59.14,0.062,0.327,82.9,80.2,17.0,17.3,16.8,0.0000,0.0000,33.4,34.3,31,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:06:00:00,.,12.5,21.6,21.6,22.4,21.1,.,0.0000,4.8,2.2,271.7,42.91,0.325,83.6,78.66,16.9,17.2,16.6,0.0000,0.0000,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:06:00:00,.,11.9,22.1,22.1,23.3,21.3,.,0.0000,4.5,1.4,264.2,14.71,0.335,84.8,79.57,17.6,18.0,17.2,0.0000,0.0000,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:06:00:00,.,12.8,24.5,24.5,24.9,24.0,.,0.0000,9.6,5.0,138,14.31,0.36,84.5,76.7,19.3,20.2,18.5,0.0002,0.0002,31.7,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:06:00:00,.,12.6,24.9,24.9,25.5,24.5,.,0.0000,4.4,1.3,284.5,30.92,0.306,68.78,64.49,15.5,16.0,14.9,0.0002,0.0003,27.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:06:00:00,.,12.3,24.4,24.4,25.5,23.5,.,0.0000,7.0,3.3,168.5,30.82,0.307,71.18,66.75,15.6,16.1,15.2,0.0000,0.0001,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:06:00:00,.,12.8,12.0,12.0,16.7,9.7,.,0.0000,12.2,8.3,178.9,17.8,0.22,86.6,77.13,8.0,12.1,5.3,0.0000,0.0000,31.1,25.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:06:00:00,.,12.7,-1.6,-1.6,0.6,-4.0,.,0.0000,5.6,2.4,56.3,70.9,0.118,85.4,82.6,-5.2,-3.0,-8.0,0.0000,0.0000,29.0,29.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:06:00:00,.,12.6,0.4,0.4,7.1,-6.1,.,0.0000,5.9,1.3,162.4,65.46,0.136,90.1,82.3,-2.8,4.8,-10.1,0.0000,0.0000,32.8,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:06:00:00,.,12.4,20.3,20.3,24.1,18.1,.,0.0000,4.5,1.4,201.7,49.45,0.301,83,72.92,15.1,17.1,13.8,0.0001,0.0002,26.0,27.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:06:00:00,.,12.8,24.4,24.4,25.9,22.2,.,0.0000,14.4,4.0,198.2,63.76,0.287,69.63,59.84,14.1,15.4,12.8,0.0001,0.0002,27.7,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:06:00:00,.,12.8,18.8,18.8,19.4,18.1,.,0.0000,3.9,1.6,17.27,84.7,0.316,90.5,88.6,16.3,16.8,15.7,0.0000,0.0000,27.1,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:06:00:00,.,12.4,17.4,17.4,19.1,14.2,.,0.0000,3.4,1.2,108.3,48,0.264,86.4,74.44,12.2,13.8,9.1,0.0000,0.0000,29.5,32.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:06:00:00,.,12.8,23.7,23.7,24.1,23.3,.,0.0000,5.7,2.2,10.06,48.95,0.349,83.6,77.78,18.6,19.2,18.0,0.0000,0.0000,31.6,26.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:06:00:00,.,12.7,6.3,6.3,8.7,3.8,.,0.0000,3.6,1.6,299.6,61.91,0.201,100,96.3,6.0,8.7,3.2,0.0000,0.0000,31.7,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:07:00:00,.,12.7,8.6,8.6,11.2,6.2,.,0.0000,5.2,2.1,162.6,56.94,0.193,88,82.8,5.2,8.3,2.1,0.0000,0.0000,24.9,33.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:07:00:00,.,12.8,15.4,15.4,16.6,13.8,.,0.0000,6.0,2.2,94.9,31.18,0.245,84,77.87,10.5,11.2,8.6,0.0001,0.0002,29.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:07:00:00,.,12.6,26.5,26.5,27.2,23.3,.,0.0000,15.7,7.1,224.3,19.32,0.336,75.25,65.08,17.6,18.7,16.5,0.0002,0.0003,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:07:00:00,.,12.8,20.1,20.1,20.9,17.5,.,0.0000,4.9,2.1,239.2,59.25,0.292,84.4,75.15,14.5,15.2,12.6,0.0000,0.0000,32.8,32.7,30,.,.,.,.,.,.
