#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,08OCT2015:03:00:00,.,13.0,49.5,49.5,51.2,47.2,.,0.0000,10.0,4.8,234.6,45.66,0.908,81.2,71.17,42.0,42.5,41.4,0.0000,0.0001,56.9,57.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:03:00:00,.,12.7,53.2,53.2,54.1,52.3,.,0.0000,8.6,3.5,115,29.96,1.022,75.96,71.52,45.1,45.3,44.8,0.0000,0.0000,57.9,60.8,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:03:00:00,.,13.0,52.3,52.3,55.3,50.6,.,0.0000,3.9,1.2,163.1,66.17,1.071,84.3,73.84,46.4,47.2,45.8,0.0000,0.0000,.,61.5,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:03:00:00,.,13.0,51.4,51.4,53.2,49.7,.,0.0000,6.4,3.0,207,39.06,1.042,85.4,75.61,45.7,46.3,45.3,0.0000,0.0000,57.9,59.0,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:03:00:00,.,12.9,51.4,51.4,52.1,50.2,.,0.0000,5.0,2.4,226.3,44.96,0.983,78.67,73.83,44.1,44.4,43.7,0.0000,0.0000,59.4,62.6,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:03:00:00,.,12.9,49.4,49.4,52.5,47.3,.,0.0000,4.3,1.9,354.2,64.95,1.107,95.6,83.9,47.2,48.7,45.0,0.0000,0.0000,58.7,59.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:03:00:00,.,12.9,55.1,55.1,56.4,52.6,.,0.0000,6.4,2.3,93.3,8.61,0.996,75.29,63.98,44.5,45.2,44.1,0.0000,0.0000,59.1,59.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:03:00:00,.,12.5,52.8,52.8,53.5,52.2,.,0.0000,2.1,1.0,165.2,18.78,1.035,78.3,72.95,45.5,46.2,44.9,0.0000,0.0000,60.1,61.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:03:00:00,.,12.9,43.7,43.7,45.7,42.2,.,0.0000,3.0,1.2,122.3,46.9,0.816,88.7,80,39.3,40.2,38.2,0.0000,0.0000,60.7,61.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:03:00:00,.,12.9,36.3,36.3,37.3,34.5,.,0.0000,3.7,1.7,191.3,42.13,0.707,98.5,96.6,35.7,36.8,33.8,0.0000,0.0000,51.7,51.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:03:00:00,.,12.9,41.5,41.5,43.3,39.3,.,0.0000,5.1,2.1,14.13,63.94,0.734,87.8,74.59,36.6,37.4,35.6,0.0000,0.0000,56.9,59.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:03:00:00,.,12.5,40.3,40.3,42.0,38.8,.,0.0000,6.2,2.0,292.2,67.8,0.829,100,93,39.7,41.1,38.1,0.0000,0.0000,55.3,55.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:03:00:00,.,12.8,58.6,58.6,59.3,57.3,.,0.0000,7.4,4.5,87.5,25.6,1.162,72.42,65.74,48.5,49.6,46.8,0.0002,0.0003,60.2,61.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:03:00:00,.,12.9,54.6,54.6,56.6,51.7,.,0.0000,4.8,2.2,14.91,60.06,1.208,92.6,77.55,49.6,50.3,48.8,0.0000,0.0000,56.2,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:03:00:00,.,12.5,52.2,52.2,54.3,48.8,.,0.0000,4.2,1.3,74.01,46.21,0.647,100,0.137,-4.3,54.1,.,0.0000,0.0000,58.8,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:03:00:00,.,12.9,53.2,53.2,53.7,52.7,.,0.0000,4.2,1.9,12.48,49.23,1.227,91.3,86.1,50.0,50.5,49.4,0.0000,0.0000,63.0,61.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:03:00:00,.,12.9,41.8,41.8,44.1,38.5,.,0.0000,4.8,2.0,356,59.28,0.774,89.8,80.1,37.9,39.4,34.9,0.0000,0.0000,57.6,57.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:04:00:00,.,12.8,48.7,48.7,51.2,44.3,.,0.0000,7.3,5.2,322.9,10.6,0.863,86.7,65.9,40.7,41.4,40.1,0.0001,0.0002,54.9,60.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,5.1,2.4,230,11.07,.,.,.,.,.,.,0.0000,0.0000,55.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:04:00:00,.,12.7,52.1,52.1,55.4,48.9,.,0.0000,10.7,6.4,255.5,24.01,0.87,75.93,56.47,40.9,42.8,40.1,0.0005,0.0007,56.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:04:00:00,.,12.9,56.2,56.2,58.1,53.3,.,0.0000,6.1,3.1,329.8,33.32,1.04,74.92,63.09,45.6,46.6,44.9,0.0000,0.0000,60.8,60.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:04:00:00,.,12.9,43.6,43.6,44.6,43.2,.,0.0000,9.4,6.8,21.76,8.59,0.744,78.39,74.67,37.0,37.4,36.7,0.0001,0.0002,56.2,55.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:04:00:00,.,12.9,48.3,48.3,50.5,46.5,.,0.0000,6.8,1.9,156.4,43.98,0.901,83.9,70.87,41.8,42.9,41.3,0.0000,0.0000,56.8,59.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:04:00:00,.,12.9,44.7,44.7,46.1,43.3,.,0.0000,5.9,3.5,61.06,29.67,0.8,84.5,74.58,38.8,39.4,38.2,0.0000,0.0000,52.5,55.0,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:04:00:00,.,12.8,50.6,50.6,55.1,47.7,.,0.0000,6.4,3.2,213.9,83.8,1.07,92.2,75.19,46.3,47.7,44.8,0.0000,0.0000,59.4,60.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:04:00:00,.,12.9,52.1,52.1,54.6,49.9,.,0.0000,6.2,2.4,350.4,28.42,1.193,93.9,84.6,49.2,51.1,47.5,0.0000,0.0000,60.2,60.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:04:00:00,.,12.7,47.8,47.8,49.6,45.7,.,0.0000,6.0,3.0,30.29,65.52,1.077,96.7,93.2,46.5,48.5,44.2,0.0000,0.0000,58.1,58.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:04:00:00,.,13.0,57.0,57.0,57.4,56.4,.,0.0000,5.0,3.2,96.5,13.3,1.034,66.4,63.85,45.5,46.1,45.1,0.0000,0.0000,63.3,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:04:00:00,.,12.6,48.3,48.3,50.1,46.6,.,0.0000,3.0,1.1,78.65,67.64,1.042,92.6,86.7,45.6,47.0,44.0,0.0000,0.0000,60.9,62.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:04:00:00,.,12.8,43.2,43.2,45.2,42.4,.,0.0000,3.7,2.6,90,25.18,0.818,88.2,83.5,39.3,40.8,38.5,0.0000,0.0000,58.8,61.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:04:00:00,.,12.3,52.0,52.0,53.0,51.5,.,0.0000,2.5,0.9,56.59,37.18,1.089,84,80.3,46.8,47.2,46.4,0.0000,0.0000,61.0,62.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:04:00:00,.,12.9,45.9,45.9,49.4,43.5,.,0.0000,6.2,3.8,203,43.57,0.872,87.6,75.63,41.0,42.8,39.4,0.0000,0.0000,56.3,56.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:04:00:00,.,12.7,51.8,51.8,53.2,50.4,.,0.0000,5.0,2.2,111.4,46.67,1.001,79.39,73.79,44.6,45.1,43.9,0.0000,0.0000,57.2,60.8,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:04:00:00,.,13.0,48.7,48.7,51.2,47.1,.,0.0000,5.9,2.0,98.4,68.07,1.007,88.8,82.2,44.7,46.3,43.6,0.0000,0.0000,.,61.3,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:04:00:00,.,13.0,50.3,50.3,51.9,48.3,.,0.0000,5.9,2.6,153.3,32.69,1.015,86.2,78.16,45.0,45.6,44.0,0.0000,0.0000,57.4,58.8,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:04:00:00,.,12.9,51.0,51.0,52.1,49.5,.,0.0000,6.3,2.6,225.1,52.7,0.972,80,73.74,43.8,44.1,43.4,0.0000,0.0000,59.0,62.2,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:04:00:00,.,12.9,47.2,47.2,48.0,46.1,.,0.0000,4.4,2.0,32.76,27.56,1.085,100,95.3,46.7,47.5,45.8,0.0000,0.0000,58.5,59.2,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:04:00:00,.,12.9,52.4,52.4,54.1,51.8,.,0.0000,7.6,0.7,96.6,3.115,1.012,77.36,70.62,44.9,45.3,44.4,0.0000,0.0000,58.8,58.7,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:04:00:00,.,12.4,52.2,52.2,52.7,51.1,.,0.0000,2.4,1.3,164.8,22.28,1.023,79.12,75.78,45.2,45.6,44.7,0.0000,0.0000,59.8,61.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:04:00:00,.,12.8,43.0,43.0,44.7,41.5,.,0.0000,4.2,1.6,212.9,26.71,0.796,89.4,81.2,38.7,40.1,37.6,0.0000,0.0000,59.9,61.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:04:00:00,.,12.9,36.0,36.0,37.6,34.4,.,0.0000,6.8,2.7,175.9,33.65,0.702,99,96,35.5,37.1,33.8,0.0000,0.0000,51.5,51.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:04:00:00,.,12.9,41.0,41.0,42.5,39.6,.,0.0000,4.7,2.4,71.04,38.99,0.742,87.3,82.1,36.9,37.7,35.8,0.0000,0.0000,56.5,59.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:04:00:00,.,12.4,39.4,39.4,41.1,38.2,.,0.0000,6.6,3.3,281.2,31.75,0.819,100,97.4,39.4,41.1,38.2,0.0000,0.0000,54.7,55.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:04:00:00,.,12.8,58.4,58.4,61.0,56.9,.,0.0000,14.2,6.3,33.63,26.65,1.088,71.23,57.63,46.8,47.9,45.9,0.0007,0.0009,59.6,61.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:04:00:00,.,12.9,52.5,52.5,56.6,50.6,.,0.0000,10.2,4.3,22.01,31.31,1.165,96.6,72.6,48.6,50.3,46.9,0.0000,0.0000,56.1,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:04:00:00,.,12.4,50.2,50.2,51.9,48.4,.,0.0000,4.1,1.7,130.5,85.2,0.397,99.9,0.154,-31.4,50.9,.,0.0000,0.0000,58.4,60.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:04:00:00,.,12.8,52.0,52.0,53.3,51.0,.,0.0000,4.4,2.2,353.3,25.9,1.186,91.4,87.6,49.1,49.9,48.3,0.0000,0.0000,62.8,61.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:04:00:00,.,12.8,38.8,38.8,39.9,38.2,.,0.0000,5.7,2.8,352.8,52.16,0.735,93.7,88,36.6,37.6,35.2,0.0000,0.0000,57.1,57.6,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:05:00:00,.,12.8,48.0,48.0,49.9,45.4,.,0.0000,6.0,3.8,348.2,52.34,0.869,83.9,70.6,40.9,41.7,39.9,0.0000,0.0000,54.5,59.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,5.7,3.1,220.7,15.88,.,.,.,.,.,.,0.0000,0.0000,55.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:05:00:00,.,12.7,51.6,51.6,54.3,49.5,.,0.0000,7.0,3.1,289,55.88,0.861,72.82,58.67,40.7,44.1,39.9,0.0000,0.0000,55.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:05:00:00,.,12.9,54.3,54.3,55.0,53.7,.,0.0000,6.8,3.8,330.7,25.94,1.032,74.56,69,45.4,46.0,44.6,0.0000,0.0000,60.5,60.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:05:00:00,.,12.8,43.6,43.6,44.0,43.1,.,0.0000,8.9,6.2,21.19,8.8,0.754,79.51,77.3,37.3,37.5,37.0,0.0000,0.0001,55.9,55.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:05:00:00,.,12.9,47.2,47.2,48.7,45.4,.,0.0000,4.6,1.6,133.3,39.05,0.896,86.7,75.57,41.7,42.3,41.2,0.0000,0.0000,56.1,59.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:05:00:00,.,12.8,46.2,46.2,48.2,44.5,.,0.0000,6.2,3.5,30.46,42.31,0.796,79.74,68.97,38.7,39.2,38.1,0.0000,0.0000,52.2,54.9,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:05:00:00,.,12.8,50.2,50.2,53.4,47.2,.,0.0000,5.1,1.9,224,77.58,1.058,92.6,76.52,46.1,47.0,44.8,0.0000,0.0000,58.9,60.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:05:00:00,.,12.9,51.6,51.6,52.5,50.5,.,0.0000,5.8,1.8,359.1,57.02,1.187,94,88.8,49.1,50.2,48.2,0.0000,0.0000,60.0,59.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:05:00:00,.,12.7,47.5,47.5,48.9,44.7,.,0.0000,4.6,2.0,345.2,62.92,1.073,97.4,94.9,46.4,47.8,43.6,0.0000,0.0000,57.8,58.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:05:00:00,.,12.9,56.6,56.6,57.1,56.1,.,0.0000,6.0,3.4,105.7,14.45,1.007,65.89,62.9,44.8,45.1,44.4,0.0000,0.0002,63.1,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:05:00:00,.,12.6,47.6,47.6,49.4,46.2,.,0.0000,3.4,1.4,144.1,62.3,1.02,93.2,85.8,45.1,46.1,44.0,0.0000,0.0000,60.5,61.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:05:00:00,.,12.8,42.2,42.2,42.9,41.0,.,0.0000,3.3,1.5,100.7,48.57,0.776,88,83.3,38.0,38.6,37.1,0.0000,0.0000,58.3,61.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:05:00:00,.,12.2,51.6,51.6,52.5,51.2,.,0.0000,3.2,1.1,48.6,25.85,1.081,84.5,80.9,46.6,46.9,46.3,0.0000,0.0000,61.0,61.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:05:00:00,.,12.9,44.7,44.7,48.0,42.6,.,0.0000,5.2,2.5,196.7,42.59,0.855,90.7,77.62,40.5,41.7,39.0,0.0000,0.0000,55.7,56.5,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:05:00:00,.,12.7,51.8,51.8,52.7,51.0,.,0.0000,5.2,1.9,121.6,48.55,0.996,77.53,73.74,44.5,44.7,43.9,0.0000,0.0000,56.8,60.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:05:00:00,.,12.9,49.3,49.3,51.0,48.4,.,0.0000,4.5,1.7,209.4,59.45,1.007,86.1,81.4,44.8,45.8,43.9,0.0000,0.0000,.,61.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:05:00:00,.,13.0,50.0,50.0,51.7,48.0,.,0.0000,6.8,2.9,195.6,28.14,1.004,87.1,78.1,44.7,45.3,43.9,0.0000,0.0000,57.4,58.8,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:05:00:00,.,12.9,49.7,49.7,50.9,48.9,.,0.0000,5.2,2.2,204,25.12,0.968,81.9,76.75,43.7,44.2,43.4,0.0000,0.0000,58.8,62.2,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:05:00:00,.,12.8,47.0,47.0,48.3,45.3,.,0.0000,3.9,2.0,316,40.23,1.092,100,98.4,46.9,48.3,45.3,0.0000,0.0000,58.1,59.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:05:00:00,.,12.9,54.4,54.4,55.9,53.6,.,0.0000,12.3,7.5,91.2,19.12,0.984,70.55,65.22,44.2,44.8,43.6,0.0006,0.0009,58.4,58.5,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:05:00:00,.,12.4,51.2,51.2,51.6,50.8,.,0.0000,2.6,1.1,182.2,26.16,1.025,81.9,78.17,45.2,45.6,44.7,0.0000,0.0000,59.3,61.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:05:00:00,.,12.8,41.1,41.1,42.8,40.1,.,0.0000,3.3,1.2,126.8,80.3,0.763,90,83.5,37.6,38.3,36.6,0.0000,0.0000,59.3,60.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:05:00:00,.,12.9,35.3,35.3,36.5,34.0,.,0.0000,4.9,1.9,169.8,56.88,0.684,98.8,96.6,34.8,36.0,33.3,0.0000,0.0000,51.3,51.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:05:00:00,.,12.8,38.7,38.7,42.5,36.4,.,0.0000,4.8,1.8,172.4,45.93,0.706,91.8,81.7,35.6,37.4,33.9,0.0000,0.0000,56.0,58.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:05:00:00,.,12.4,39.0,39.0,40.3,38.1,.,0.0000,6.7,2.9,306.2,49.23,0.802,100,98,38.9,40.3,37.9,0.0000,0.0000,54.1,55.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:05:00:00,.,12.8,58.8,58.8,61.2,56.2,.,0.0000,13.3,7.5,20.43,10.52,1.063,70.1,56.2,46.2,46.8,45.3,0.0010,0.0013,59.1,60.4,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:05:00:00,.,12.9,55.8,55.8,58.9,52.8,.,0.0000,14.1,6.5,12.67,15.77,1.136,85.5,64.26,47.9,48.8,46.7,0.0003,0.0005,55.9,58.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:05:00:00,.,12.4,48.3,48.3,50.6,46.3,.,0.0000,3.4,1.5,169.1,81.4,0.753,100,0.137,7.1,50.1,.,0.0000,0.0000,58.1,60.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:05:00:00,.,12.8,50.6,50.6,51.4,50.1,.,0.0000,5.3,3.2,357.7,17.63,1.155,93.3,89.8,48.4,48.7,47.9,0.0000,0.0000,62.7,61.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:05:00:00,.,12.8,39.1,39.1,40.0,38.1,.,0.0000,5.2,2.6,18.67,60.93,0.741,94.9,87.7,36.8,38.0,35.6,0.0000,0.0000,56.6,57.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:06:00:00,.,12.8,46.4,46.4,49.1,44.2,.,0.0000,3.9,1.3,209.5,65.22,0.844,86.6,69.86,40.2,41.4,39.5,0.0000,0.0000,54.1,59.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:06:00:00,.,12.9,.,.,.,.,.,0.0000,5.4,2.1,233.3,27.87,.,.,.,.,.,.,0.0000,0.0000,55.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:06:00:00,.,12.7,51.4,51.4,52.7,50.4,.,0.0000,5.3,2.1,346.2,64.02,0.975,82.9,63.54,43.9,46.0,40.6,0.0000,0.0000,55.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:06:00:00,.,12.9,53.7,53.7,55.1,52.2,.,0.0000,4.0,1.5,340.6,20.42,1.003,76.26,67.91,44.7,45.5,44.1,0.0000,0.0000,60.1,60.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:06:00:00,.,12.8,42.8,42.8,43.6,41.8,.,0.0000,9.0,5.8,22.44,9.91,0.748,82.7,77.47,37.1,37.4,36.8,0.0000,0.0000,55.5,55.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:06:00:00,.,12.9,46.3,46.3,48.2,45.0,.,0.0000,5.3,1.2,129.4,52.26,0.894,88.1,77.61,41.6,42.2,41.1,0.0000,0.0000,55.6,59.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:06:00:00,.,12.8,42.4,42.4,45.1,39.8,.,0.0000,4.7,1.8,347.2,81.6,0.77,89.3,78.07,37.8,38.8,36.0,0.0000,0.0000,51.8,54.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:06:00:00,.,12.8,48.0,48.0,50.2,46.3,.,0.0000,5.9,2.7,215.2,42.18,1.012,92.6,82.4,44.9,46.3,43.2,0.0000,0.0000,58.5,60.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:06:00:00,.,12.8,51.7,51.7,52.6,49.7,.,0.0000,3.9,1.3,45.54,21.28,1.189,94.7,88.9,49.2,49.6,48.0,0.0000,0.0000,59.8,59.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:06:00:00,.,12.6,46.6,46.6,47.9,43.7,.,0.0000,3.7,1.3,230.4,74.8,1.061,99,97.3,46.1,47.5,43.3,0.0000,0.0000,57.6,58.3,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:06:00:00,.,12.9,56.0,56.0,57.1,54.4,.,0.0000,5.1,1.4,99.7,38.68,1.028,70.5,63.75,45.3,45.9,44.6,0.0000,0.0000,62.9,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:06:00:00,.,12.6,47.4,47.4,48.7,46.1,.,0.0000,3.6,1.4,23.16,72.87,1.006,92.4,88.6,44.7,45.8,43.4,0.0000,0.0000,60.0,61.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:06:00:00,.,12.8,42.0,42.0,43.8,40.9,.,0.0000,4.0,1.9,64.79,41.08,0.751,87.9,75.92,37.2,38.4,36.5,0.0000,0.0000,57.9,61.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:06:00:00,.,12.2,51.0,51.0,52.2,49.7,.,0.0000,4.0,1.4,221.5,71.68,1.071,88.1,80.9,46.4,47.0,46.0,0.0000,0.0000,60.6,61.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:06:00:00,.,12.9,44.1,44.1,47.1,42.1,.,0.0000,5.5,3.2,184.1,15.94,0.852,91.4,78.99,40.4,41.3,39.4,0.0000,0.0000,55.1,56.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:06:00:00,.,12.6,51.9,51.9,52.8,49.8,.,0.0000,7.0,2.7,104.5,27.24,0.994,79.31,73.86,44.4,44.7,43.6,0.0000,0.0000,56.1,60.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:06:00:00,.,12.9,48.4,48.4,49.0,47.3,.,0.0000,3.0,0.7,357.7,59.5,1.011,89.7,85.7,44.9,45.4,44.1,0.0000,0.0000,.,61.2,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:06:00:00,.,12.9,50.6,50.6,52.1,48.9,.,0.0000,8.4,3.3,176.4,19.74,1.008,83.6,76.99,44.8,45.2,43.9,0.0000,0.0000,56.8,58.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:06:00:00,.,12.9,49.7,49.7,50.5,49.0,.,0.0000,4.8,2.2,201.2,28.43,0.974,81.8,78.9,43.9,44.2,43.6,0.0000,0.0000,58.3,62.1,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:06:00:00,.,12.8,45.5,45.5,46.4,43.5,.,0.0000,4.8,2.1,335.5,70.51,1.036,100,100,45.5,46.4,43.5,0.0000,0.0000,57.7,58.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:06:00:00,.,12.8,53.4,53.4,54.0,53.0,.,0.0000,12.5,5.7,104.9,28.77,0.954,69.16,67.53,43.3,43.9,43.0,0.0003,0.0005,58.0,58.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:06:00:00,.,12.4,51.0,51.0,51.4,50.7,.,0.0000,3.5,1.5,172.7,33.96,1.036,82.5,80.1,45.5,45.9,45.0,0.0000,0.0000,59.0,60.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:06:00:00,.,12.8,40.7,40.7,42.9,39.2,.,0.0000,4.3,0.9,158.8,78.64,0.761,90.7,83.3,37.5,38.8,35.7,0.0000,0.0000,58.5,60.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:06:00:00,.,12.8,35.6,35.6,36.6,34.8,.,0.0000,4.7,1.7,165.7,46.55,0.694,98.9,95.5,35.2,36.1,33.9,0.0000,0.0000,51.0,51.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:06:00:00,.,12.8,37.9,37.9,39.5,36.6,.,0.0000,5.1,2.0,140.6,19.26,0.68,90.8,84.8,34.7,35.8,33.5,0.0000,0.0000,55.5,58.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:06:00:00,.,12.4,38.6,38.6,39.4,37.7,.,0.0000,5.7,2.8,287.1,23.91,0.793,100,99.6,38.6,39.4,37.6,0.0000,0.0000,53.5,54.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:06:00:00,.,12.8,58.0,58.0,60.2,55.9,.,0.0000,7.5,4.4,46.22,33.29,1.051,71.81,56.47,45.9,47.1,44.5,0.0003,0.0005,58.7,60.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:06:00:00,.,12.9,55.3,55.3,57.8,53.8,.,0.0000,11.5,6.3,40.22,10.63,1.084,76.44,65.78,46.7,47.4,46.2,0.0003,0.0005,55.7,58.1,17,.,.,.,.,.,.
