#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,27APR2015:03:00:00,.,12.8,32.5,32.5,33.0,31.9,.,0.0000,4.7,3.4,193.6,16.76,0.547,89.5,85.5,29.3,30.2,28.3,0.0002,0.0002,41.1,42.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:03:00:00,.,12.5,34.2,34.2,34.7,33.8,.,0.0000,6.4,3.2,132,19.34,0.568,86.1,84,30.2,30.7,29.7,0.0002,0.0003,44.8,48.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:03:00:00,.,12.9,35.7,35.7,36.7,34.9,.,0.0000,3.8,2.2,163.4,28.88,0.605,87.2,83.4,31.7,32.3,31.2,0.0001,0.0001,50.0,50.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:03:00:00,.,13.0,33.4,33.4,34.3,32.7,.,0.0000,7.0,2.7,196.5,33.88,0.58,91.4,87.9,30.7,31.3,29.8,0.0001,0.0002,47.5,49.3,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:03:00:00,.,13.0,32.1,32.1,32.6,31.9,.,0.0000,6.8,3.8,201.2,19.97,0.563,92.4,90.6,30.0,30.2,29.6,0.0001,0.0002,46.9,50.5,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:03:00:00,.,12.9,37.1,37.1,37.9,36.1,.,0.0000,6.2,4.6,328.4,22.06,0.571,79.06,72.03,30.3,31.7,29.1,0.0003,0.0004,48.8,50.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:03:00:00,.,12.8,35.9,35.9,36.4,35.5,.,0.0000,14.6,6.0,92.6,36.15,0.572,80.7,79.04,30.4,30.8,29.9,0.0004,0.0005,47.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:03:00:00,.,12.5,44.9,44.9,45.4,44.5,.,0.0000,8.9,4.7,328.5,12.24,0.7,71.71,67.08,35.4,36.1,34.9,0.0008,0.0010,51.0,50.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:03:00:00,.,12.8,34.9,34.9,35.8,33.9,.,0.0000,7.1,4.0,180.9,39.09,0.628,93.5,87.9,32.7,33.9,31.7,0.0001,0.0002,45.5,43.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:03:00:00,.,12.8,32.9,32.9,33.8,31.8,.,0.0000,11.6,7.4,309.2,12.64,0.478,78.35,72.83,26.0,26.8,25.4,0.0005,0.0006,43.1,42.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:03:00:00,.,12.7,33.0,33.0,35.2,30.8,.,0.0000,4.8,2.1,206.7,37.15,0.496,84.4,71.35,26.9,27.7,25.7,0.0000,0.0000,45.9,46.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:03:00:00,.,12.5,37.3,37.3,38.1,36.2,.,0.0000,7.3,3.3,2.437,49.55,0.636,89,80.7,33.0,33.6,32.5,0.0002,0.0003,44.1,44.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:03:00:00,.,12.8,41.2,41.2,42.6,38.3,.,0.0000,23.7,14.0,10.89,13.11,0.361,49.34,37.27,19.3,21.1,18.3,0.0017,0.0020,51.5,55.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:03:00:00,.,12.9,34.6,34.6,36.2,33.1,.,0.0000,11.6,6.0,5.941,23.4,0.469,75.71,63.13,25.5,26.4,24.7,0.0003,0.0004,47.4,49.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:03:00:00,.,12.5,43.2,43.2,45.0,41.9,.,0.0000,11.0,6.8,199.7,13.29,0.69,76.35,67.63,35.0,35.3,34.7,0.0008,0.0010,49.2,50.2,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:03:00:00,.,12.8,38.8,38.8,39.8,37.9,.,0.0000,10.7,6.2,26.91,11.76,0.516,67.54,60.31,27.9,28.6,27.1,0.0007,0.0009,53.4,50.3,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:03:00:00,.,12.8,40.7,40.7,41.6,39.8,.,0.0000,6.0,3.3,21.51,27.96,0.752,94.2,76.02,37.2,39.4,34.6,0.0002,0.0003,47.0,47.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:04:00:00,.,12.8,32.6,32.6,34.0,31.3,.,0.0000,5.6,3.4,330,14.4,0.474,78.93,72.32,25.8,26.4,25.2,0.0000,0.0000,42.4,47.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:04:00:00,.,12.9,38.1,38.1,38.6,37.4,.,0.0000,8.1,3.9,116.1,22.51,0.664,87.8,80.7,34.1,34.7,32.9,0.0003,0.0004,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:04:00:00,.,12.7,36.1,36.1,36.8,35.3,.,0.0000,3.8,2.3,318.2,17.71,0.54,80.8,72.08,29.0,30.2,28.1,0.0001,0.0001,45.9,47.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:04:00:00,.,12.8,37.7,37.7,38.7,36.9,.,0.0000,7.5,3.6,357.7,20.07,0.476,64.77,57.47,25.9,26.7,24.5,0.0000,0.0001,51.1,52.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:04:00:00,.,12.8,32.5,32.5,35.0,30.1,.,0.0000,8.8,4.7,57.63,27.71,0.493,86.4,72.29,26.8,27.8,25.4,0.0000,0.0000,45.2,42.9,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:04:00:00,.,12.9,46.3,46.3,46.9,45.9,.,0.0000,2.9,0.7,241.9,38.3,0.757,74.31,67.53,37.4,38.4,36.4,0.0000,0.0000,53.3,55.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:04:00:00,.,12.8,33.3,33.3,35.0,31.0,.,0.0000,7.3,3.3,77.5,63.32,0.513,85.2,75.6,27.7,28.5,26.7,0.0000,0.0000,43.8,49.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:04:00:00,.,12.9,38.9,38.9,41.8,37.4,.,0.0000,11.9,6.3,54.2,15.08,0.552,72.54,59.95,29.5,30.2,28.9,0.0005,0.0007,51.5,50.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:04:00:00,.,12.6,35.6,35.6,36.2,34.7,.,0.0000,6.3,3.3,161.3,12.05,0.624,90,87,32.5,33.2,31.5,0.0001,0.0002,48.8,49.3,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:04:00:00,.,12.9,39.7,39.7,41.5,37.9,.,0.0000,3.3,0.8,30.54,43.48,0.615,79.71,68.99,32.2,33.2,31.0,0.0000,0.0000,50.1,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:04:00:00,.,12.8,33.0,33.0,33.9,32.2,.,0.0000,1.8,0.2,82.8,30.33,0.62,98,96.4,32.4,33.4,31.3,0.0000,0.0000,48.0,49.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:04:00:00,.,12.8,39.2,39.2,39.5,38.9,.,0.0000,4.9,2.8,185.5,23.84,0.743,92.9,87.7,36.9,37.5,35.8,0.0000,0.0001,49.2,50.2,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:04:00:00,.,12.2,37.4,37.4,38.5,36.4,.,0.0000,3.6,1.5,104.3,17.26,0.594,81.3,74.96,31.3,31.8,30.7,0.0002,0.0002,50.0,52.0,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:04:00:00,.,12.9,27.4,27.4,28.5,26.1,.,0.0000,3.1,1.0,29.16,67.44,0.493,98.1,96,26.7,28.1,25.1,0.0000,0.0000,40.6,36.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:04:00:00,.,12.8,33.3,33.3,33.9,32.4,.,0.0000,5.7,3.5,202.9,11.47,0.549,87.3,83.9,29.4,30.0,28.7,0.0002,0.0003,40.6,41.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:04:00:00,.,12.4,34.0,34.0,34.7,33.4,.,0.0000,5.0,2.6,117,14.12,0.567,86.2,84.7,30.1,30.9,29.5,0.0002,0.0003,44.1,48.7,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:04:00:00,.,12.9,35.5,35.5,36.3,34.5,.,0.0000,4.3,2.6,160.5,23.86,0.602,86.6,83.3,31.6,32.0,30.4,0.0001,0.0002,49.8,50.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:04:00:00,.,12.9,33.4,33.4,34.5,32.6,.,0.0000,5.9,2.8,182.4,29.67,0.574,91.1,86.9,30.5,31.1,29.9,0.0001,0.0002,47.1,48.7,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:04:00:00,.,12.9,32.0,32.0,32.9,31.5,.,0.0000,6.6,3.3,197.1,14.35,0.555,91.9,88.9,29.6,30.0,29.1,0.0001,0.0002,46.6,50.5,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:04:00:00,.,12.9,36.1,36.1,37.2,35.1,.,0.0000,4.4,3.0,317.5,12.72,0.574,83,77.47,30.5,30.9,30.1,0.0001,0.0002,48.3,50.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:04:00:00,.,12.8,35.1,35.1,35.8,34.4,.,0.0000,11.6,5.7,94.3,24.93,0.56,81.7,80.1,29.9,30.4,29.4,0.0004,0.0005,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:04:00:00,.,12.5,44.8,44.8,45.2,44.3,.,0.0000,8.5,4.1,334.9,18.06,0.685,73.65,62.58,34.8,36.6,33.0,0.0008,0.0010,50.8,49.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:04:00:00,.,12.8,34.3,34.3,36.4,32.1,.,0.0000,6.0,2.7,150.2,58.94,0.603,93.8,85.8,31.7,32.9,30.1,0.0001,0.0002,44.8,42.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:04:00:00,.,12.8,32.1,32.1,33.9,30.1,.,0.0000,11.0,6.0,328.7,9.62,0.471,81.3,72.07,25.6,26.2,24.9,0.0005,0.0006,42.8,42.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:04:00:00,.,12.7,32.2,32.2,34.2,30.6,.,0.0000,5.7,3.5,146.5,20.27,0.489,84.1,72.96,26.6,27.3,25.7,0.0001,0.0001,45.6,46.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:04:00:00,.,12.5,36.6,36.6,37.2,36.1,.,0.0000,3.4,1.3,297.3,65.16,0.636,89.3,84,33.0,33.4,32.3,0.0000,0.0001,43.9,43.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:04:00:00,.,12.8,40.5,40.5,41.8,38.9,.,0.0000,20.3,13.5,1.909,12.24,0.357,45.56,38.87,19.1,19.8,18.4,0.0016,0.0019,50.5,54.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:04:00:00,.,12.8,36.2,36.2,37.6,35.0,.,0.0000,15.9,12.2,6.866,13.8,0.453,67.38,57.15,24.7,25.4,23.7,0.0008,0.0010,47.1,49.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:04:00:00,.,12.5,42.9,42.9,44.0,41.5,.,0.0000,10.9,7.2,189.7,9.73,0.694,78.07,70.79,35.2,35.5,34.9,0.0008,0.0009,49.0,49.8,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:04:00:00,.,12.8,39.8,39.8,40.8,38.8,.,0.0000,12.9,8.5,15.15,12.2,0.51,64.13,56.47,27.6,28.4,26.4,0.0010,0.0012,52.8,50.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:04:00:00,.,12.8,39.9,39.9,41.8,39.2,.,0.0000,4.4,3.2,29.98,19.23,0.764,97.3,76.12,37.6,38.8,34.7,0.0002,0.0002,46.8,47.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:05:00:00,.,12.8,32.4,32.4,34.8,30.2,.,0.0000,12.7,7.6,7.468,19.86,0.485,83.2,72.97,26.3,27.3,25.2,0.0001,0.0002,41.9,47.2,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:05:00:00,.,12.9,37.9,37.9,38.4,37.4,.,0.0000,7.1,3.5,88.4,24.04,0.677,89.2,85.7,34.6,35.2,34.0,0.0002,0.0003,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:05:00:00,.,12.7,35.2,35.2,35.6,34.9,.,0.0000,3.7,2.1,318.5,29.84,0.584,86.2,79.84,30.9,31.6,29.7,0.0000,0.0000,45.6,47.5,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:05:00:00,.,12.8,37.0,37.0,38.3,36.3,.,0.0000,7.8,3.7,357.4,17.68,0.487,67.35,61.37,26.5,26.8,26.0,0.0000,0.0000,50.4,51.8,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:05:00:00,.,12.8,32.4,32.4,36.0,30.5,.,0.0000,12.3,7.7,49.04,14.26,0.498,86.3,70.39,27.0,28.1,26.1,0.0001,0.0001,44.8,42.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:05:00:00,.,12.9,45.7,45.7,46.2,45.4,.,0.0000,1.3,0.2,216.3,5.413,0.765,78.81,69.95,37.7,39.5,36.4,0.0000,0.0000,53.1,54.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:05:00:00,.,12.8,31.6,31.6,34.8,29.2,.,0.0000,4.6,2.4,76.43,45.01,0.494,87.9,73.87,26.8,27.8,25.4,0.0000,0.0000,43.0,49.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:05:00:00,.,12.8,38.9,38.9,40.7,37.7,.,0.0000,9.3,5.6,33.19,14.65,0.573,74.92,63.73,30.4,31.1,29.3,0.0004,0.0006,51.2,50.9,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:05:00:00,.,12.6,35.0,35.0,36.2,34.1,.,0.0000,4.1,2.3,154.9,14.5,0.604,92.1,82.8,31.7,32.6,30.5,0.0001,0.0001,48.5,49.1,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:05:00:00,.,12.9,37.4,37.4,39.3,36.1,.,0.0000,2.9,0.9,93.4,28.11,0.619,84.1,77.84,32.3,33.2,31.2,0.0000,0.0000,49.6,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:05:00:00,.,12.8,32.2,32.2,33.4,30.8,.,0.0000,2.3,0.3,109.7,3.583,0.593,97.6,95,31.3,32.8,29.5,0.0000,0.0000,47.4,48.9,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:05:00:00,.,12.8,39.1,39.1,39.5,38.7,.,0.0000,5.5,3.6,197.1,19.88,0.731,91.9,87.2,36.5,37.1,35.3,0.0001,0.0001,48.9,50.0,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:05:00:00,.,12.2,35.4,35.4,36.5,34.8,.,0.0000,3.5,1.3,110.8,14.73,0.584,85.5,79.78,30.9,31.1,30.4,0.0001,0.0001,49.6,51.6,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:05:00:00,.,12.9,28.7,28.7,29.3,27.6,.,0.0000,2.0,0.6,50.78,36.01,0.519,97.7,96.7,28.0,28.7,26.9,0.0000,0.0000,40.1,36.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:05:00:00,.,12.8,33.5,33.5,34.1,32.5,.,0.0000,3.7,1.9,191.3,26.17,0.563,89,84.8,30.0,30.4,29.6,0.0001,0.0002,40.4,41.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:05:00:00,.,12.4,34.4,34.4,35.2,33.7,.,0.0000,3.8,0.7,74.95,37.68,0.57,86.1,82.7,30.3,30.8,29.8,0.0001,0.0001,43.7,48.4,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:05:00:00,.,12.8,34.9,34.9,35.9,34.3,.,0.0000,4.3,2.3,162.8,36.15,0.587,87,83.6,31.0,31.9,30.4,0.0001,0.0001,49.5,50.4,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:05:00:00,.,12.9,33.1,33.1,33.9,32.1,.,0.0000,7.3,3.2,173.1,33.71,0.567,91.6,86.4,30.2,30.7,29.4,0.0002,0.0002,46.8,48.6,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:05:00:00,.,12.9,31.6,31.6,32.6,31.2,.,0.0000,7.3,4.3,208.6,17.69,0.541,91.8,87.3,29.0,29.5,28.5,0.0002,0.0002,46.0,49.8,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:05:00:00,.,12.8,35.3,35.3,37.2,33.9,.,0.0000,3.3,1.0,305.2,61.47,0.591,87.9,81,31.2,32.6,30.2,0.0000,0.0000,47.7,49.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:05:00:00,.,12.8,34.7,34.7,35.0,34.4,.,0.0000,12.3,6.2,116.2,20.2,0.554,82.2,80.9,29.6,29.8,29.3,0.0004,0.0005,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:05:00:00,.,12.5,44.5,44.5,44.9,44.0,.,0.0000,10.5,6.5,331.2,10.38,0.628,64.56,61.36,32.7,33.5,32.1,0.0011,0.0014,50.7,50.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:05:00:00,.,12.8,32.6,32.6,34.4,31.4,.,0.0000,4.3,2.1,166.7,76.25,0.575,93.3,89.9,30.5,32.4,29.4,0.0001,0.0001,44.1,42.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:05:00:00,.,12.8,30.0,30.0,31.7,27.9,.,0.0000,9.3,4.3,345.9,30.26,0.449,85.9,75.09,24.5,25.7,23.2,0.0003,0.0004,42.6,42.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:05:00:00,.,12.7,31.5,31.5,36.3,29.4,.,0.0000,7.0,2.1,39.3,62.16,0.49,88.5,67,26.6,28.1,25.3,0.0000,0.0000,45.1,46.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:05:00:00,.,12.5,37.0,37.0,37.2,36.5,.,0.0000,3.9,1.2,262.8,76.08,0.629,87.6,83,32.7,33.3,32.4,0.0000,0.0001,43.7,43.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:05:00:00,.,12.8,40.2,40.2,40.8,39.4,.,0.0000,18.0,10.4,4.129,14.65,0.363,45.8,40.58,19.5,20.4,18.6,0.0013,0.0016,49.7,53.6,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:05:00:00,.,12.8,36.2,36.2,37.2,35.2,.,0.0000,15.8,11.4,5.603,10.38,0.446,65.1,57.83,24.4,24.9,23.7,0.0008,0.0010,46.7,49.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:05:00:00,.,12.5,42.0,42.0,43.0,41.0,.,0.0000,10.5,7.7,194.4,9.62,0.695,79.36,73.91,35.2,35.4,35.0,0.0007,0.0008,48.7,49.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:05:00:00,.,12.8,38.0,38.0,39.5,37.0,.,0.0000,13.9,9.5,359.7,15.24,0.543,74.64,63.9,29.1,29.9,28.2,0.0007,0.0009,52.5,49.8,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:05:00:00,.,12.8,37.6,37.6,39.3,36.2,.,0.0000,5.7,3.4,53.75,19.34,0.758,100,94.2,37.4,38.3,36.2,0.0000,0.0000,46.4,47.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:06:00:00,.,12.8,32.8,32.8,35.2,30.7,.,0.0210,10.1,4.4,45.19,21.8,0.478,80,70.53,26.0,27.1,24.9,0.0008,0.0013,41.4,46.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:06:00:00,.,12.9,38.2,38.2,38.6,37.8,.,0.0040,2.3,0.8,102,27.91,0.691,90.2,85.8,35.1,35.9,34.3,0.0001,0.0002,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:06:00:00,.,12.7,34.7,34.7,35.3,33.9,.,0.0510,3.6,1.8,247.3,58.15,0.582,88.3,83.5,30.8,31.1,30.5,0.0000,0.0000,45.2,47.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:06:00:00,.,12.8,35.3,35.3,38.1,33.3,.,0.0470,6.7,3.9,314.8,19.23,0.475,72.75,61.51,25.9,26.4,25.4,0.0000,0.0001,49.7,51.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:06:00:00,.,12.7,32.1,32.1,34.8,29.8,.,0.0260,11.2,7.2,69.69,20.03,0.491,87.8,73.25,26.7,27.6,26.1,0.0009,0.0015,44.5,42.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:06:00:00,.,12.9,44.6,44.6,45.9,43.4,.,0.0460,1.1,0.0,69.53,13.22,0.751,82,69.03,37.2,38.9,36.1,0.0000,0.0000,52.8,54.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:06:00:00,.,12.7,30.0,30.0,31.1,28.8,.,0.0130,3.1,0.5,68.6,36.11,0.485,89.2,81.9,26.4,27.0,24.7,0.0001,0.0002,42.5,49.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:06:00:00,.,12.9,38.2,38.2,39.6,36.8,.,0.0230,8.6,5.4,28.98,18.5,0.608,85.3,69.62,31.9,34.3,30.3,0.0003,0.0004,50.7,50.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:06:00:00,.,12.6,34.9,34.9,35.9,33.9,.,0.0420,4.2,1.7,198.5,31.23,0.629,94,88.8,32.7,33.7,31.4,0.0001,0.0001,48.2,48.7,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:06:00:00,.,12.9,36.6,36.6,37.3,35.4,.,0.0210,2.6,0.9,97.3,18.18,0.628,88.2,83.8,32.7,33.7,31.5,0.0000,0.0000,49.1,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:06:00:00,.,12.8,32.2,32.2,33.4,31.2,.,0.0320,2.8,0.7,130.5,11.11,0.595,97.5,95.6,31.4,32.5,30.3,0.0001,0.0001,47.0,48.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:06:00:00,.,12.8,38.4,38.4,38.8,37.8,.,0.0170,4.7,3.0,214.3,10.84,0.681,88.8,83.2,34.7,35.3,33.9,0.0001,0.0002,48.7,49.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:06:00:00,.,12.2,35.1,35.1,35.4,34.6,.,0.0230,3.8,2.1,92.1,14.37,0.576,84.7,81.8,30.5,30.9,30.3,0.0002,0.0003,49.3,50.5,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:06:00:00,.,12.9,29.1,29.1,29.7,28.4,.,0.0320,1.8,0.7,55.73,26.43,0.528,97.6,96.6,28.4,29.0,27.6,0.0001,0.0001,40.1,36.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:06:00:00,.,12.8,33.6,33.6,35.6,32.2,.,0.0340,7.0,2.9,186.2,23.48,0.578,91.8,83.8,30.6,32.0,29.6,0.0002,0.0003,40.2,41.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:06:00:00,.,12.4,33.9,33.9,34.8,33.4,.,0.0260,3.6,0.7,65.23,23.58,0.551,86.1,81.4,29.4,30.7,28.5,0.0001,0.0002,43.3,48.2,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:06:00:00,.,12.8,34.4,34.4,35.2,33.8,.,0.0330,3.2,1.3,165.5,44.36,0.58,87.1,85,30.7,31.4,30.2,0.0001,0.0001,49.3,50.2,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:06:00:00,.,12.9,32.2,32.2,33.4,31.3,.,0.0250,5.5,2.7,195.1,45.24,0.55,91.5,86.2,29.4,29.9,28.9,0.0002,0.0002,46.4,48.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:06:00:00,.,12.9,30.9,30.9,31.7,30.1,.,0.0240,6.8,3.8,207.4,15.72,0.533,92.8,88.4,28.7,29.0,28.1,0.0002,0.0002,45.7,50.2,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:06:00:00,.,12.9,33.7,33.7,35.0,32.5,.,0.0230,4.6,2.1,228.7,72.67,0.598,96,85.8,31.4,33.4,30.1,0.0000,0.0000,47.3,49.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:06:00:00,.,12.8,34.9,34.9,35.3,34.5,.,0.0210,11.5,5.4,105.4,24.38,0.555,81.7,80.1,29.6,29.9,29.4,0.0004,0.0005,46.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:06:00:00,.,12.5,43.0,43.0,44.0,42.2,.,0.0160,9.3,6.1,338.1,8.56,0.619,68.13,62.41,32.3,32.7,31.9,0.0010,0.0012,50.4,49.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:06:00:00,.,12.8,31.6,31.6,32.9,30.7,.,0.0310,3.6,1.6,224.4,72.11,0.56,94,92.4,29.9,31.2,28.8,0.0001,0.0002,43.4,42.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:06:00:00,.,12.8,29.9,29.9,31.3,28.5,.,0.0150,7.7,3.4,16.3,38.9,0.449,83.4,76.82,24.5,25.9,23.5,0.0003,0.0004,42.4,42.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:06:00:00,.,12.7,30.6,30.6,32.3,29.1,.,0.0240,4.8,2.5,45.58,45.56,0.494,88.3,80.9,26.8,27.8,25.2,0.0004,0.0005,44.7,46.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:06:00:00,.,12.5,36.1,36.1,36.9,35.1,.,0.0360,9.5,5.6,293.6,32.58,0.625,89.5,84.5,32.6,33.1,32.0,0.0003,0.0003,43.5,44.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:06:00:00,.,12.8,37.7,37.7,40.5,35.6,.,0.0210,15.1,6.0,348,43.24,0.399,59.52,44.13,21.7,23.1,20.0,0.0020,0.0034,48.8,53.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:06:00:00,.,12.8,36.9,36.9,38.3,36.0,.,0.0440,14.7,11.8,352.4,10.63,0.44,62.66,55.83,24.0,24.5,23.6,0.0027,0.0046,46.5,49.3,19,.,.,.,.,.,.
