#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,28MAY2015:03:00:00,.,12.9,42.2,42.2,43.9,40.5,.,0.0000,4.5,2.4,221.6,29.91,0.793,90.4,81.8,38.6,39.9,37.4,0.0000,0.0000,50.4,50.5,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:03:00:00,.,12.5,46.5,46.5,47.1,46.1,.,0.0000,9.5,5.9,131.4,15.4,0.897,84.1,81.6,41.8,42.1,41.4,0.0002,0.0003,55.0,56.3,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:03:00:00,.,12.9,49.7,49.7,51.1,48.3,.,0.0000,6.6,2.4,221.9,54.49,0.972,84.3,76.75,43.8,44.3,43.0,0.0002,0.0003,58.3,58.1,49,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:03:00:00,.,13.0,46.2,46.2,47.3,45.0,.,0.0000,8.4,3.7,154.8,52.94,0.935,90.3,84.7,42.8,43.3,42.2,0.0001,0.0001,56.3,56.7,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:03:00:00,.,13.0,47.2,47.2,49.4,45.2,.,0.0000,7.1,3.6,219.8,59.56,0.923,88.7,78.16,42.5,43.0,41.6,0.0000,0.0000,55.9,56.8,57,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:03:00:00,.,12.9,45.2,45.2,46.9,44.0,.,0.0000,4.5,2.8,37.19,34.23,0.99,98.3,94.2,44.3,45.5,43.2,0.0001,0.0001,54.2,54.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:03:00:00,.,12.9,47.8,47.8,48.3,47.2,.,0.0000,18.4,11.5,126,15.7,0.872,78.21,76.58,41.0,41.4,40.6,0.0008,0.0009,55.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:03:00:00,.,12.5,49.7,49.7,50.3,48.8,.,0.0000,2.6,0.5,171.7,32.2,1.169,96.7,95.9,48.7,49.2,47.9,0.0000,0.0000,61.3,60.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:03:00:00,.,12.9,42.6,42.6,44.5,40.5,.,0.0000,5.4,3.3,118.6,50.97,0.879,96.2,92.2,41.2,43.0,39.2,0.0000,0.0001,54.0,52.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:03:00:00,.,12.9,39.8,39.8,41.2,38.3,.,0.0000,6.0,2.6,233.3,50.57,0.807,98,95.2,39.0,40.4,37.3,0.0000,0.0000,57.6,56.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:03:00:00,.,12.8,47.6,47.6,48.3,46.8,.,0.0000,7.5,3.3,101.9,20.1,0.973,89.2,83.8,43.9,44.4,43.4,0.0000,0.0000,58.9,59.0,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:03:00:00,.,12.5,42.4,42.4,45.1,38.5,.,0.0000,11.4,4.8,260.9,83.3,0.791,92.6,79.84,38.5,39.3,36.5,0.0000,0.0000,52.2,51.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:03:00:00,.,12.8,51.1,51.1,52.2,49.6,.,0.0000,6.4,4.6,124.3,10.97,0.916,75.13,69.13,42.3,42.9,41.5,0.0008,0.0011,57.1,59.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:03:00:00,.,12.8,43.3,43.3,43.9,42.7,.,0.0000,5.9,4.1,4.464,12.89,0.928,97.8,96.8,42.6,43.3,41.9,0.0001,0.0001,53.2,55.8,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:03:00:00,.,12.5,50.4,50.4,52.9,48.9,.,0.0000,2.9,0.9,62.13,76.5,0.956,81.8,68.43,43.4,44.7,42.5,0.0000,0.0000,57.1,58.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:03:00:00,.,12.8,46.5,46.5,48.1,44.5,.,0.0000,5.0,2.1,14.41,47.48,1.032,97.9,92,45.4,46.5,43.7,0.0000,0.0000,61.1,58.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:03:00:00,.,12.8,42.3,42.3,42.9,41.8,.,0.0000,5.5,3.3,11.44,22.48,0.917,100,99.9,42.3,42.9,41.8,0.0000,0.0000,55.0,56.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:04:00:00,.,12.8,43.7,43.7,45.0,42.4,.,0.0000,6.0,4.6,169.5,7.97,0.932,97.5,94.4,42.7,43.9,41.4,0.0000,0.0000,57.4,59.8,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:04:00:00,.,12.9,42.1,42.1,44.0,40.2,.,0.0000,4.2,2.1,51.8,24.91,0.864,96.5,93.7,40.7,42.8,38.9,0.0001,0.0001,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:04:00:00,.,12.8,41.5,41.5,42.8,40.1,.,0.0000,5.4,3.0,241.1,19.35,0.768,90.5,81.7,37.7,39.0,36.7,0.0001,0.0002,51.7,52.6,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:04:00:00,.,12.9,44.9,44.9,45.8,43.9,.,0.0000,5.7,2.5,347.1,18.94,0.897,90.2,86.7,41.7,42.3,41.0,0.0002,0.0003,57.6,56.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:04:00:00,.,12.9,49.0,49.0,50.8,47.8,.,0.0000,12.3,4.8,8.1,46.64,0.91,81.7,70.68,42.1,43.2,40.9,0.0002,0.0004,55.5,51.9,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:04:00:00,.,12.9,48.6,48.6,49.5,47.4,.,0.0000,6.1,2.4,161.9,27.81,0.867,79.38,70.19,40.9,41.6,40.0,0.0002,0.0004,60.1,63.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:04:00:00,.,12.8,46.0,46.0,47.2,44.6,.,0.0000,5.2,1.9,11.71,59.22,0.962,93.1,88.4,43.6,44.4,42.0,0.0000,0.0000,56.2,58.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:04:00:00,.,12.9,49.5,49.5,51.1,48.4,.,0.0000,5.3,1.6,16.99,30.53,1.206,100,99.7,49.5,51.1,48.4,0.0000,0.0000,57.9,57.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:04:00:00,.,12.7,45.1,45.1,45.6,44.3,.,0.0000,2.8,1.0,35.94,47.03,0.015,100,0.306,.,45.2,.,0.0004,0.0006,57.1,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:04:00:00,.,12.9,51.8,51.8,52.7,50.8,.,0.0000,4.0,1.8,54.19,19.59,1.031,81.5,75.6,45.4,45.7,45.0,0.0001,0.0002,59.6,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:04:00:00,.,12.8,45.2,45.2,47.5,44.0,.,0.0000,3.8,0.9,176.2,52.96,1.023,100,99.9,45.2,47.5,44.0,0.0000,0.0000,58.1,57.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:04:00:00,.,12.8,41.1,41.1,43.4,38.7,.,0.0000,5.0,2.4,154,54.6,0.863,99.4,97.2,40.7,43.2,38.1,0.0000,0.0000,55.8,55.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:04:00:00,.,12.3,46.5,46.5,47.7,45.5,.,0.0000,3.8,1.3,60.44,67.01,0.934,89.7,83.3,42.8,43.4,42.4,0.0000,0.0000,59.0,59.9,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:04:00:00,.,12.9,35.4,35.4,37.1,33.5,.,0.0000,3.9,1.5,62.5,68.66,0.694,99.7,98.7,35.2,36.8,33.3,0.0000,0.0000,48.0,44.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:04:00:00,.,12.9,40.3,40.3,41.4,39.5,.,0.0000,6.1,3.7,181.3,26.44,0.76,91,88.3,37.5,38.6,36.6,0.0000,0.0000,49.7,50.2,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:04:00:00,.,12.5,45.7,45.7,46.9,44.8,.,0.0000,9.3,4.6,128.2,15.16,0.866,84.9,81.2,40.8,41.4,40.4,0.0001,0.0002,54.9,55.9,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:04:00:00,.,12.9,47.2,47.2,49.3,45.4,.,0.0000,3.9,1.7,162.6,87.4,0.932,86.6,79.97,42.7,43.5,41.0,0.0000,0.0000,57.9,57.9,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:04:00:00,.,13.0,44.7,44.7,46.2,43.6,.,0.0000,7.7,2.6,166.3,60.12,0.91,92.9,87,42.1,43.2,41.4,0.0000,0.0000,56.3,56.3,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:04:00:00,.,13.0,45.4,45.4,47.4,43.9,.,0.0000,7.0,2.4,307.2,67.71,0.902,90.6,83.7,41.9,42.8,41.0,0.0000,0.0000,55.4,56.8,57,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:04:00:00,.,12.9,43.6,43.6,45.4,42.3,.,0.0000,4.1,2.4,356.3,28.83,0.953,100,97.9,43.3,45.3,42.1,0.0000,0.0000,53.7,54.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:04:00:00,.,12.9,46.6,46.6,47.4,45.7,.,0.0000,16.7,10.0,123.5,18.91,0.846,79.82,77.47,40.2,40.8,39.7,0.0006,0.0008,55.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:04:00:00,.,12.5,49.3,49.3,49.9,48.6,.,0.0000,4.3,1.6,172.3,27.35,1.136,96.6,93.5,47.9,49.0,46.9,0.0001,0.0001,60.7,59.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:04:00:00,.,12.8,40.3,40.3,42.9,39.0,.,0.0000,4.4,1.9,149.6,63.82,0.812,96.9,93.9,39.2,41.5,37.6,0.0000,0.0000,53.2,52.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:04:00:00,.,12.9,39.7,39.7,41.4,39.1,.,0.0000,7.8,2.9,89.1,69.38,0.806,98,96.1,39.0,40.8,38.1,0.0000,0.0000,57.3,56.1,38,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:04:00:00,.,12.8,46.6,46.6,47.9,45.3,.,0.0000,5.9,3.0,130,69.52,0.975,92.5,86.1,43.9,44.5,43.2,0.0000,0.0000,58.6,58.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:04:00:00,.,12.5,38.2,38.2,39.2,36.9,.,0.0000,6.7,3.3,298.6,32.24,0.743,96.2,92.3,36.9,37.9,35.5,0.0000,0.0000,51.9,51.3,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:04:00:00,.,12.8,51.4,51.4,52.6,49.9,.,0.0000,7.3,4.8,147.8,32.46,0.926,74.89,69.26,42.6,43.2,41.9,0.0008,0.0011,56.5,58.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:04:00:00,.,12.8,43.4,43.4,44.3,42.6,.,0.0000,5.3,3.2,343.6,29.09,0.929,97.6,96.7,42.7,43.6,41.8,0.0001,0.0001,52.8,55.6,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:04:00:00,.,12.5,48.6,48.6,50.9,47.1,.,0.0000,4.1,1.3,112.8,55.56,0.951,86.4,73.25,43.3,43.8,42.4,0.0000,0.0000,56.9,57.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:04:00:00,.,12.8,45.3,45.3,46.7,44.5,.,0.0000,5.4,2.7,1.996,17.87,1.017,99.5,97.8,45.0,46.4,44.1,0.0000,0.0000,60.7,58.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:04:00:00,.,12.8,42.0,42.0,42.8,40.5,.,0.0000,4.3,2.5,78.75,79.54,0.907,100,99.9,42.0,42.8,40.6,0.0000,0.0000,54.5,55.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:05:00:00,.,12.8,43.8,43.8,45.9,42.0,.,0.0000,6.8,4.1,172.9,7.003,0.926,97.5,91.6,42.5,44.2,40.2,0.0002,0.0003,56.4,59.4,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:05:00:00,.,12.9,39.1,39.1,40.9,37.7,.,0.0000,4.2,1.5,74.22,23.59,0.775,97.4,94.3,38.0,39.8,36.4,0.0001,0.0001,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:05:00:00,.,12.7,40.8,40.8,42.3,39.6,.,0.0040,7.1,3.4,227.5,29.11,0.777,93.8,83.9,38.0,39.7,36.5,0.0001,0.0001,51.3,52.3,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:05:00:00,.,12.8,45.4,45.4,46.9,44.4,.,0.0010,6.8,4.1,330.7,15.2,0.909,89.3,84.2,42.1,43.0,41.2,0.0003,0.0004,57.0,56.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:05:00:00,.,12.8,46.1,46.1,48.5,44.6,.,0.0000,7.1,4.0,20.66,11.62,0.887,88.2,75.03,41.4,42.0,40.9,0.0006,0.0010,55.1,51.7,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:05:00:00,.,12.9,47.6,47.6,49.2,45.4,.,0.0020,5.4,2.0,178.2,34.95,0.851,83.5,70.73,40.4,41.4,39.7,0.0001,0.0002,59.1,62.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:05:00:00,.,12.8,43.4,43.4,45.2,40.9,.,0.0000,5.0,2.1,154.6,66.36,0.9,96.3,92,41.8,43.3,39.9,0.0001,0.0002,55.5,58.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:05:00:00,.,12.9,49.5,49.5,50.8,48.5,.,0.0010,3.7,1.3,21.65,59.04,1.206,100,100,49.6,50.8,48.5,0.0000,0.0000,57.6,56.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:05:00:00,.,12.7,45.4,45.4,46.1,44.6,.,0.0020,4.3,1.7,270.7,39.72,0.033,100,0.306,.,46.1,.,0.0008,0.0013,56.8,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:05:00:00,.,12.9,51.1,51.1,52.4,50.0,.,0.0000,11.2,2.8,222.3,61.76,1.077,91.9,76.85,46.5,49.3,45.1,0.0001,0.0002,59.3,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:05:00:00,.,12.8,43.8,43.8,44.7,42.8,.,0.0010,3.4,1.5,175.2,54.68,0.904,100,0.407,37.9,44.4,.,0.0000,0.0000,57.5,57.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:05:00:00,.,12.8,41.2,41.2,43.2,39.4,.,0.0010,4.4,2.5,137.9,20.29,0.873,99.8,98.1,41.0,43.0,38.9,0.0000,0.0000,55.3,55.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:05:00:00,.,12.3,46.7,46.7,47.6,45.8,.,0.0020,5.2,2.9,115.4,14.16,0.902,87.6,79.27,41.9,42.7,41.4,0.0000,0.0001,58.1,59.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:05:00:00,.,12.9,34.4,34.4,36.2,32.5,.,0.0020,3.4,1.0,46.01,62.26,0.671,100,99.2,34.3,36.2,32.4,0.0000,0.0000,47.8,43.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:05:00:00,.,12.8,40.0,40.0,40.7,39.4,.,0.0040,6.9,3.1,203.5,18.65,0.776,93.5,89.7,38.0,38.8,37.4,0.0000,0.0000,49.0,50.0,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:05:00:00,.,12.5,45.5,45.5,46.6,44.6,.,0.0020,8.9,4.2,117.4,18.93,0.869,84.9,82.1,40.9,41.8,40.3,0.0001,0.0001,54.1,55.9,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:05:00:00,.,12.9,44.3,44.3,45.4,43.4,.,0.0020,4.1,1.8,298.3,64.53,0.899,92.5,86.5,41.8,43.1,40.6,0.0000,0.0000,57.7,57.9,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:05:00:00,.,13.0,44.4,44.4,45.5,43.4,.,0.0030,5.7,2.5,168.8,33.3,0.911,94.6,89.1,42.1,42.7,41.5,0.0000,0.0000,55.9,56.3,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:05:00:00,.,12.9,44.3,44.3,45.2,43.6,.,0.0010,4.5,1.9,215.4,48.06,0.892,92.6,88.2,41.6,42.2,40.8,0.0000,0.0000,54.9,56.7,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:05:00:00,.,12.9,42.3,42.3,43.4,41.5,.,0.0020,3.5,2.1,336.5,15.78,0.918,100,99.9,42.3,43.4,41.5,0.0000,0.0000,53.2,54.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:05:00:00,.,12.9,45.6,45.6,46.1,45.1,.,0.0030,17.8,10.9,124.7,17.03,0.818,79.12,78,39.4,39.9,38.9,0.0007,0.0008,54.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:05:00:00,.,12.5,47.6,47.6,48.8,46.7,.,0.0000,3.2,0.9,304,67.4,1.068,96.3,94,46.3,47.2,45.5,0.0001,0.0001,60.3,59.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:05:00:00,.,12.8,40.0,40.0,41.4,38.6,.,0.0010,2.8,1.0,117.7,42.05,0.809,96.9,96,39.1,40.5,37.7,0.0000,0.0000,52.5,51.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:05:00:00,.,12.9,38.5,38.5,41.4,36.0,.,0.0000,5.8,3.7,181.4,50.26,0.77,98.5,96.2,37.8,40.8,35.6,0.0000,0.0000,57.0,55.9,38,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:05:00:00,.,12.8,45.2,45.2,47.6,43.9,.,0.0000,4.8,2.4,45.9,52.42,0.955,95.9,85.4,43.4,44.5,42.2,0.0002,0.0003,58.2,58.1,15,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:05:00:00,.,12.5,37.0,37.0,38.5,36.3,.,0.0030,9.5,6.3,289.4,12.06,0.715,97,94,35.9,37.2,35.3,0.0000,0.0000,51.3,51.1,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:05:00:00,.,12.8,51.1,51.1,52.4,50.1,.,0.0010,4.1,1.2,188.4,76.55,0.952,76.42,72.19,43.3,44.0,42.3,0.0004,0.0006,56.2,57.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:05:00:00,.,12.8,44.0,44.0,44.5,42.4,.,0.0010,5.3,3.3,18.41,17.76,0.948,97.3,96.7,43.2,43.7,41.6,0.0001,0.0002,52.6,55.4,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:05:00:00,.,12.5,47.6,47.6,50.9,45.2,.,0.0010,4.2,1.9,136.6,63.66,0.926,88.9,72.59,42.6,43.5,41.9,0.0000,0.0000,56.5,57.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:05:00:00,.,12.8,46.5,46.5,47.0,45.9,.,0.0020,4.1,2.0,2.783,21.5,1.052,98.7,96.5,45.9,46.3,45.3,0.0000,0.0000,60.5,58.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:05:00:00,.,12.8,39.5,39.5,41.0,38.5,.,0.0010,4.3,2.7,284.3,54.28,0.824,100,99.9,39.5,41.0,38.5,0.0000,0.0000,53.8,55.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:06:00:00,.,12.8,41.9,41.9,42.9,41.1,.,0.0450,4.8,2.8,162.2,12.21,0.877,97.8,96.2,41.1,42.3,40.2,0.0003,0.0004,55.4,59.0,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:06:00:00,.,12.9,40.4,40.4,42.8,38.4,.,0.1180,4.3,1.8,65.98,23.24,0.81,97.5,91.8,39.1,40.8,37.4,0.0001,0.0001,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:06:00:00,.,12.8,41.2,41.2,43.4,40.0,.,0.1750,5.7,2.8,232.8,16.14,0.8,94.1,85.9,38.8,40.6,38.0,0.0000,0.0000,50.6,52.1,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:06:00:00,.,12.9,45.6,45.6,46.6,44.4,.,0.1390,6.9,3.8,346.6,24.83,0.925,91.4,86.1,42.5,43.5,41.7,0.0000,0.0000,56.6,56.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:06:00:00,.,12.8,46.4,46.4,47.8,45.3,.,0.0620,8.3,4.7,23.32,11.71,0.914,87.8,80.4,42.2,42.9,41.8,0.0009,0.0014,54.8,51.6,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:06:00:00,.,12.9,46.7,46.7,48.3,45.2,.,0.1430,6.1,2.0,143.7,46.43,0.839,84.5,72.44,40.0,41.1,39.3,0.0000,0.0000,58.3,61.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:06:00:00,.,12.8,42.9,42.9,46.2,40.7,.,0.1020,6.2,2.3,22.64,50.22,0.901,97.1,92.2,41.8,44.2,39.6,0.0007,0.0008,54.6,58.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:06:00:00,.,12.9,49.5,49.5,50.4,48.2,.,0.0710,6.0,2.2,91.9,27.75,1.205,100,100,49.5,50.4,48.2,0.0000,0.0000,57.3,57.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:06:00:00,.,12.7,46.2,46.2,47.6,45.3,.,0.0970,3.5,1.6,227.1,46.16,0.064,100,0.306,.,46.9,.,0.0008,0.0018,56.4,55.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:06:00:00,.,12.9,50.7,50.7,51.5,50.2,.,0.0570,10.9,5.1,66.42,37.22,1.171,95.4,89.1,48.7,49.6,47.5,0.0003,0.0006,58.9,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:06:00:00,.,12.8,45.6,45.6,46.4,44.7,.,0.0330,4.2,1.1,34.57,71.1,0.036,80.7,0.407,.,40.1,.,0.0012,0.0020,56.9,56.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:06:00:00,.,12.8,41.7,41.7,45.8,39.3,.,0.2140,4.0,2.7,111.3,31.55,0.888,99.4,98.3,41.4,45.4,38.9,0.0000,0.0000,54.7,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:06:00:00,.,12.4,47.3,47.3,47.7,47.0,.,0.0940,4.3,1.5,50.82,65.96,0.918,88.1,79.72,42.3,44.0,41.5,0.0000,0.0001,58.6,59.0,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:06:00:00,.,13.0,38.1,38.1,39.2,35.8,.,0.0690,3.5,0.9,19.62,78.84,0.774,100,98.5,37.9,38.9,35.8,0.0000,0.0000,47.5,43.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:06:00:00,.,12.9,40.6,40.6,41.8,39.6,.,0.2100,7.1,4.4,221.2,10.6,0.783,92.8,89.5,38.2,39.0,37.3,0.0000,0.0000,48.5,49.3,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:06:00:00,.,12.5,46.7,46.7,47.7,45.7,.,0.0640,8.4,5.0,122.1,18.81,0.893,83.9,80.1,41.6,42.5,41.0,0.0007,0.0013,53.8,55.6,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:06:00:00,.,12.9,45.3,45.3,45.8,44.9,.,0.0770,2.9,1.3,170.7,30.74,0.94,92.3,90.8,43.0,43.5,42.6,0.0000,0.0000,57.4,57.6,49,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:06:00:00,.,13.0,45.7,45.7,46.8,44.9,.,0.0710,5.5,2.4,156.8,31.92,0.942,92,86.8,43.0,43.6,42.4,0.0001,0.0003,55.6,56.1,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:06:00:00,.,13.0,45.7,45.7,47.2,43.8,.,0.0560,6.4,2.4,247.6,74.55,0.944,92.8,87.8,43.1,43.9,41.6,0.0003,0.0005,54.7,56.7,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:06:00:00,.,12.9,43.7,43.7,44.5,42.5,.,0.0860,3.7,1.4,54.54,60.32,0.967,100,100,43.7,44.6,42.5,0.0000,0.0000,53.1,53.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:06:00:00,.,12.9,45.2,45.2,45.4,44.9,.,0.0920,16.6,10.9,122.9,19.32,0.802,79.26,77.42,38.8,39.2,38.6,0.0014,0.0025,54.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:06:00:00,.,12.6,52.4,52.4,55.9,47.1,.,0.0000,9.6,4.2,315.1,23.37,1.149,96.8,77.19,48.2,49.7,46.1,0.0006,0.0011,59.8,59.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:06:00:00,.,12.8,41.8,41.8,44.1,38.9,.,0.2060,6.1,3.0,176.4,35.06,0.856,97.2,91.5,40.5,42.0,38.0,0.0000,0.0000,51.9,51.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:06:00:00,.,12.9,36.6,36.6,38.1,35.1,.,0.1520,5.5,2.1,8.45,75.68,0.726,99.4,98.6,36.3,37.9,34.8,0.0000,0.0000,56.7,55.8,37,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:06:00:00,.,12.8,42.6,42.6,44.8,41.5,.,0.1180,5.5,2.5,153,23.12,0.892,97,94.4,41.6,43.6,40.5,0.0007,0.0008,57.7,57.7,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:06:00:00,.,12.6,37.7,37.7,39.4,35.7,.,0.2840,10.0,4.3,313,20.19,0.728,96.9,92.4,36.4,37.7,34.6,0.0000,0.0000,51.0,51.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:06:00:00,.,12.8,51.9,51.9,53.3,50.4,.,0.1000,5.9,2.0,220.1,66.76,0.971,77.55,71.21,43.8,44.6,43.1,0.0012,0.0016,55.7,57.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:06:00:00,.,12.9,43.2,43.2,45.2,42.4,.,0.1220,5.7,3.9,343.7,7.764,0.921,97.8,95.6,42.4,44.0,41.7,0.0007,0.0008,52.3,55.2,28,.,.,.,.,.,.
