#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,26FEB2015:03:00:00,.,12.4,32.0,32.0,32.7,30.6,.,0.0000,3.5,1.7,180.5,21.17,0.379,67.53,58.35,20.5,21.3,19.4,0.0000,0.0000,39.6,39.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:03:00:00,.,12.8,22.4,22.4,23.7,21.0,.,0.0000,5.5,2.6,185,41.34,0.291,73.12,68.49,14.3,15.2,13.0,0.0000,0.0000,36.6,33.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:03:00:00,.,12.9,17.9,17.9,18.7,16.7,.,0.0000,4.2,1.2,121.7,22.31,0.278,84.6,78.87,13.3,13.9,12.5,0.0000,0.0000,35.1,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:03:00:00,.,12.7,23.4,23.4,24.6,21.9,.,0.0000,4.1,1.3,164.4,20.91,0.366,90.8,79.45,19.6,21.4,18.0,0.0000,0.0000,35.2,35.6,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:03:00:00,.,12.4,22.2,22.2,23.2,20.3,.,0.0000,2.6,1.2,314.2,60.99,0.318,80,73.96,16.4,17.5,15.0,0.0000,0.0000,33.0,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:03:00:00,.,12.8,33.8,33.8,36.7,30.7,.,0.0000,7.6,3.9,111.1,68.24,0.296,54.1,38.17,14.7,16.2,13.5,0.0003,0.0005,37.9,38.8,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:03:00:00,.,12.9,25.4,25.4,27.0,24.5,.,0.0000,6.5,2.2,114.4,87.7,0.346,77.42,68.62,18.3,19.0,17.6,0.0000,0.0000,35.0,36.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:03:00:00,.,12.5,33.2,33.2,36.2,30.5,.,0.0000,4.1,2.1,63.54,48.38,0.325,56.57,44.57,16.9,17.5,16.2,0.0003,0.0005,37.0,37.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:03:00:00,.,12.8,33.7,33.7,34.7,32.0,.,0.0000,10.6,5.6,357.8,31.55,0.327,55.48,47.7,17.0,17.9,16.5,0.0006,0.0008,37.1,32.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:03:00:00,.,12.8,21.0,21.0,23.3,18.0,.,0.0000,6.7,3.5,262.1,61.85,0.295,87.3,69.85,14.7,15.2,13.9,0.0000,0.0000,36.0,38.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:04:00:00,.,12.8,22.7,22.7,24.2,20.7,.,0.0000,5.3,2.6,190.3,38.88,0.376,94.7,84.6,20.3,22.2,17.1,0.0000,0.0000,34.0,36.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:04:00:00,.,12.8,22.3,22.3,23.3,20.4,.,0.0000,6.4,2.9,285.5,63.55,0.338,86.2,80.4,17.8,18.5,16.8,0.0002,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:04:00:00,.,12.7,24.6,24.6,25.4,24.0,.,0.0000,5.0,3.4,235.5,10.08,0.303,69,64.66,15.3,15.8,14.8,0.0000,0.0000,34.8,35.7,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:04:00:00,.,12.9,31.7,31.7,33.3,26.9,.,0.0000,6.2,3.9,315.2,37.6,0.314,69.67,47.67,16.1,18.4,15.4,0.0002,0.0003,37.0,36.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:04:00:00,.,12.8,22.6,22.6,23.2,22.0,.,0.0000,9.9,5.8,24.91,11.26,0.321,78.73,76.02,16.6,17.2,16.3,0.0000,0.0000,35.2,30.0,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:04:00:00,.,12.8,18.5,18.5,20.9,16.4,.,0.0000,4.4,0.9,355.3,48.54,0.303,91.9,77.57,15.3,17.1,12.1,0.0000,0.0000,35.1,37.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:04:00:00,.,12.8,29.7,29.7,31.6,27.9,.,0.0000,4.8,1.6,89,54.54,0.38,74.89,62.77,20.5,22.1,19.4,0.0000,0.0000,35.5,34.5,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:04:00:00,.,12.6,25.4,25.4,26.2,24.3,.,0.0000,5.4,2.0,81.3,48.6,0.467,100,98.3,25.4,26.2,24.3,0.0000,0.0000,33.9,35.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:04:00:00,.,12.9,35.4,35.4,36.9,31.7,.,0.0000,6.0,2.5,104.4,70.93,0.357,62.62,47.52,19.0,20.6,18.3,0.0000,0.0001,36.9,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:04:00:00,.,12.8,27.6,27.6,28.9,26.1,.,0.0000,3.8,1.0,347,48.64,0.374,78.37,69.75,20.2,20.8,19.2,0.0000,0.0000,36.4,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:04:00:00,.,12.8,25.0,25.0,26.2,24.3,.,0.0000,4.3,2.8,120.1,18.75,0.37,83.7,75.21,19.9,20.7,19.1,0.0000,0.0000,37.1,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:04:00:00,.,12.3,28.9,28.9,29.8,27.9,.,0.0000,3.2,1.0,329.4,81.7,0.363,71.67,63.32,19.5,20.1,18.7,0.0000,0.0000,34.9,36.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:04:00:00,.,12.9,23.6,23.6,24.9,22.8,.,0.0000,4.5,2.6,197.4,28.59,0.308,77.55,64.6,15.6,17.3,13.7,0.0001,0.0002,33.3,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:04:00:00,.,12.4,30.3,30.3,31.5,28.8,.,0.0000,10.5,7.0,126.2,10.95,0.345,63.88,57.68,18.3,18.5,18.1,0.0006,0.0007,33.6,35.6,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:04:00:00,.,12.8,25.9,25.9,27.0,24.7,.,0.0000,3.8,1.5,284.2,80.9,0.363,79.25,73.66,19.4,19.9,18.6,0.0000,0.0000,34.7,35.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:04:00:00,.,12.8,28.3,28.3,29.4,26.6,.,0.0000,6.1,2.5,188.6,32.87,0.343,70.16,63.03,18.2,18.6,17.5,0.0000,0.0000,33.1,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:04:00:00,.,12.9,30.1,30.1,31.6,28.2,.,0.0000,3.9,1.7,283.8,81.9,0.346,66.6,56.65,18.4,18.8,17.9,0.0002,0.0003,35.2,37.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:04:00:00,.,12.9,24.8,24.8,25.5,24.2,.,0.0000,5.4,2.3,36.89,49.7,0.36,81.8,76.12,19.3,20.0,18.3,0.0000,0.0000,36.0,37.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:04:00:00,.,12.9,32.1,32.1,32.4,31.7,.,0.0000,17.8,12.3,128.2,12.2,0.309,51.18,49.45,15.7,16.1,15.4,0.0011,0.0013,35.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:04:00:00,.,12.4,31.6,31.6,32.5,30.8,.,0.0000,2.0,0.9,166,34.17,0.363,62.92,57.77,19.4,19.9,19.0,0.0000,0.0000,39.4,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:04:00:00,.,12.8,23.9,23.9,25.0,22.4,.,0.0000,5.0,2.4,200.7,74.23,0.302,73.39,66.38,15.2,15.7,14.4,0.0000,0.0000,35.9,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:04:00:00,.,12.8,17.3,17.3,18.7,16.2,.,0.0000,5.4,2.7,178.4,25,0.268,84.6,77.71,12.5,13.5,11.6,0.0000,0.0000,35.1,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:04:00:00,.,12.7,24.5,24.5,25.2,23.8,.,0.0000,4.4,1.2,43.55,13.48,0.37,89.5,78.09,19.9,22.1,18.8,0.0000,0.0000,35.1,35.1,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:04:00:00,.,12.4,22.8,22.8,23.5,22.1,.,0.0000,5.7,2.8,103.9,53.36,0.31,76.51,70.46,15.8,16.4,15.1,0.0000,0.0000,33.0,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:04:00:00,.,12.8,32.3,32.3,34.4,30.1,.,0.0000,6.7,2.9,105.2,51.94,0.306,56.19,43.77,15.5,16.7,14.5,0.0000,0.0001,37.4,39.0,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:04:00:00,.,12.8,26.0,26.0,28.2,24.7,.,0.0000,10.3,2.6,290.7,44.15,0.348,77.12,65.86,18.5,19.0,17.6,0.0000,0.0000,34.8,36.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:04:00:00,.,12.4,32.3,32.3,36.6,28.0,.,0.0000,4.7,2.1,176.9,65.35,0.329,64.84,43.71,17.2,18.1,16.5,0.0003,0.0004,36.7,37.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:04:00:00,.,12.8,29.4,29.4,33.4,26.4,.,0.0000,8.7,5.4,4.801,15.32,0.349,72.33,51.03,18.5,19.3,17.2,0.0003,0.0004,37.0,32.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:04:00:00,.,12.8,19.9,19.9,21.5,18.2,.,0.0000,3.0,1.3,347.4,73.05,0.315,88.9,81,16.2,17.3,14.9,0.0000,0.0000,35.5,37.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:05:00:00,.,12.8,23.5,23.5,24.7,21.4,.,0.0000,6.6,2.2,127.4,54.91,0.385,92.8,83.5,20.8,22.6,18.3,0.0000,0.0000,34.0,36.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:05:00:00,.,12.8,19.1,19.1,20.6,18.2,.,0.0000,5.4,1.3,46.01,72.91,0.319,92.2,84.3,16.4,17.1,15.9,0.0001,0.0001,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:05:00:00,.,12.7,25.3,25.3,26.2,24.5,.,0.0000,3.6,1.9,259.4,65.23,0.294,66.59,59.85,14.6,15.5,13.7,0.0000,0.0000,34.8,35.6,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:05:00:00,.,12.8,27.1,27.1,29.4,26.1,.,0.0000,4.5,1.7,347.4,46.33,0.345,72.73,59.66,18.3,18.9,17.0,0.0000,0.0000,36.8,36.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:05:00:00,.,12.8,24.9,24.9,26.3,23.2,.,0.0000,11.1,7.9,25.13,7.751,0.333,75.88,68.79,17.4,18.6,16.7,0.0002,0.0002,35.1,30.0,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:05:00:00,.,12.8,19.5,19.5,22.0,17.9,.,0.0000,5.7,1.0,238.9,14.64,0.315,89.6,81.2,16.1,18.1,14.6,0.0000,0.0000,35.1,37.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:05:00:00,.,12.8,28.3,28.3,29.5,26.5,.,0.0000,6.1,2.5,46.91,40.1,0.395,81.8,70.23,21.4,22.2,20.6,0.0000,0.0000,35.4,34.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:05:00:00,.,12.6,25.4,25.4,26.7,24.3,.,0.0000,6.5,2.2,29.36,57.29,0.467,100,99.8,25.4,26.7,24.3,0.0000,0.0000,33.9,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:05:00:00,.,12.9,33.8,33.8,34.7,31.9,.,0.0000,4.6,1.6,61.86,23.54,0.363,61.64,53.19,19.5,20.6,18.9,0.0000,0.0000,36.9,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:05:00:00,.,12.8,26.4,26.4,27.5,25.0,.,0.0000,5.1,1.6,101,63.37,0.372,81.5,72.41,20.0,21.7,19.3,0.0000,0.0000,36.1,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:05:00:00,.,12.8,25.5,25.5,28.8,23.9,.,0.0000,5.2,3.7,118.7,23.88,0.362,82.5,65.62,19.4,20.5,18.4,0.0001,0.0002,36.7,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:05:00:00,.,12.2,29.1,29.1,31.0,28.4,.,0.0000,6.6,1.6,23.9,61.18,0.359,69.23,59.65,19.2,19.7,18.4,0.0001,0.0002,34.5,35.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:05:00:00,.,12.8,24.6,24.6,26.5,22.5,.,0.0000,4.2,1.1,122.5,54.69,0.29,69.23,61.02,14.3,15.5,12.9,0.0000,0.0000,33.2,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:05:00:00,.,12.4,29.6,29.6,30.6,28.7,.,0.0000,10.9,7.0,115.3,8.37,0.346,64.24,60.27,18.3,18.7,18.0,0.0006,0.0007,33.4,35.6,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:05:00:00,.,12.8,26.0,26.0,27.8,25.2,.,0.0000,5.0,1.3,215,78.09,0.363,77.48,72.81,19.5,20.3,18.9,0.0000,0.0000,34.7,35.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:05:00:00,.,12.8,27.2,27.2,29.2,26.0,.,0.0000,6.4,2.8,218.1,37.55,0.343,70.8,64.61,18.1,18.8,17.5,0.0000,0.0000,33.1,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:05:00:00,.,12.9,29.4,29.4,31.1,27.8,.,0.0000,5.0,1.8,237.5,67.18,0.342,66.72,57.81,18.1,18.7,17.7,0.0002,0.0003,35.1,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:05:00:00,.,12.8,25.0,25.0,25.6,24.5,.,0.0000,5.4,3.0,17.5,52.79,0.363,82.5,75.03,19.4,20.2,18.5,0.0000,0.0000,35.7,36.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:05:00:00,.,12.8,31.8,31.8,32.1,31.4,.,0.0000,18.3,11.6,125.3,17.01,0.307,51.62,50.09,15.6,15.9,15.3,0.0010,0.0012,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:05:00:00,.,12.4,30.4,30.4,31.3,30.1,.,0.0000,1.9,0.5,210.5,53.69,0.385,69.44,62.41,20.8,21.7,19.4,0.0000,0.0000,39.2,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:05:00:00,.,12.8,26.4,26.4,28.3,23.5,.,0.0000,8.3,4.4,140.1,46.68,0.304,69.58,58.43,15.4,16.0,14.4,0.0001,0.0002,35.3,32.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:05:00:00,.,12.8,17.5,17.5,18.3,16.5,.,0.0000,7.2,2.7,161.4,25.39,0.274,84.7,77.57,13.0,13.9,11.8,0.0000,0.0000,35.1,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:05:00:00,.,12.7,25.1,25.1,26.6,23.6,.,0.0000,7.2,2.2,41.1,20.43,0.374,87.4,73.51,20.2,21.7,19.0,0.0000,0.0000,34.9,35.4,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:05:00:00,.,12.4,22.2,22.2,22.7,21.7,.,0.0000,6.1,3.4,61.91,11.95,0.317,79.44,75.43,16.3,16.9,15.7,0.0000,0.0000,32.9,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:05:00:00,.,12.8,32.9,32.9,33.9,31.6,.,0.0000,5.4,1.8,146.8,35.06,0.298,51.11,44.39,14.9,15.8,14.4,0.0000,0.0000,37.1,39.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:05:00:00,.,12.8,26.3,26.3,27.8,24.9,.,0.0000,7.7,2.2,18.03,26.25,0.36,77.05,66.17,19.2,19.9,17.7,0.0000,0.0000,34.6,36.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:05:00:00,.,12.4,31.2,31.2,34.5,28.0,.,0.0000,3.9,1.7,130.9,71.5,0.33,64.48,47.13,17.3,18.0,16.3,0.0001,0.0002,36.4,37.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:05:00:00,.,12.8,27.4,27.4,28.4,26.3,.,0.0000,7.9,3.7,18.49,17.04,0.359,72.97,67.65,19.2,19.7,18.7,0.0000,0.0001,36.7,32.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:05:00:00,.,12.7,21.6,21.6,23.2,20.2,.,0.0000,5.0,2.2,6.076,64.24,0.337,90,75.91,17.7,19.0,15.9,0.0000,0.0000,35.1,37.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:06:00:00,.,12.8,24.1,24.1,24.7,23.3,.,0.0000,3.9,1.5,132.5,72.33,0.4,93.1,88.7,21.7,22.5,20.8,0.0000,0.0000,34.0,36.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:06:00:00,.,12.8,20.9,20.9,22.2,19.0,.,0.0000,7.1,3.5,293.7,75.88,0.317,88.1,77.96,16.3,16.9,15.7,0.0002,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:06:00:00,.,12.7,25.2,25.2,25.6,24.8,.,0.0000,3.9,2.1,313.2,20.18,0.291,66.02,59.34,14.4,15.9,13.2,0.0000,0.0000,34.7,35.5,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:06:00:00,.,12.8,27.1,27.1,29.3,25.8,.,0.0000,8.4,3.8,352.2,18.18,0.343,74.47,60.17,18.2,19.0,17.1,0.0000,0.0000,36.5,36.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:06:00:00,.,12.7,27.0,27.0,28.2,26.2,.,0.0000,12.8,9.6,28.6,6.53,0.341,70.08,65.82,18.0,18.7,17.2,0.0003,0.0004,34.9,29.8,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:06:00:00,.,12.8,21.5,21.5,23.6,19.1,.,0.0000,5.4,2.1,228.6,65.7,0.334,89.7,77.49,17.5,18.6,15.8,0.0000,0.0000,35.0,37.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:06:00:00,.,12.8,27.6,27.6,29.3,26.5,.,0.0000,6.7,1.9,16.27,17.64,0.401,83.8,71.32,21.8,22.6,21.0,0.0000,0.0000,35.3,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:06:00:00,.,12.6,24.7,24.7,25.6,23.6,.,0.0000,4.5,2.5,1.447,42.32,0.453,100,100,24.7,25.6,23.6,0.0000,0.0000,33.7,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:06:00:00,.,12.9,36.0,36.0,36.5,34.7,.,0.0000,6.5,3.6,104.9,15.88,0.379,54.45,52.04,20.5,21.2,19.6,0.0003,0.0004,36.9,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:06:00:00,.,12.8,26.1,26.1,26.9,25.3,.,0.0000,3.2,0.5,51.36,3.538,0.369,78.32,75.15,19.9,20.6,19.1,0.0000,0.0000,35.9,36.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:06:00:00,.,12.8,26.4,26.4,27.0,25.2,.,0.0000,5.5,2.9,132.4,36.82,0.383,82.8,75.14,20.7,21.5,19.9,0.0000,0.0001,36.6,37.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:06:00:00,.,12.2,28.6,28.6,29.3,27.7,.,0.0000,3.4,1.0,25.81,44.85,0.358,71.89,65.12,19.1,20.0,18.8,0.0000,0.0000,34.3,35.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:06:00:00,.,12.8,23.1,23.1,24.7,22.1,.,0.0000,3.9,1.4,190.9,38.87,0.294,72.27,64.6,14.6,15.4,13.7,0.0000,0.0000,33.1,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:06:00:00,.,12.4,30.1,30.1,31.3,28.9,.,0.0000,9.5,4.8,118.3,16.17,0.345,64.85,57.62,18.3,18.6,17.8,0.0004,0.0006,33.4,35.6,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:06:00:00,.,12.8,25.5,25.5,26.5,24.2,.,0.0000,5.0,2.0,319.5,66.85,0.364,82.9,75.13,19.5,20.2,18.8,0.0000,0.0000,34.5,35.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:06:00:00,.,12.8,28.3,28.3,29.1,26.9,.,0.0000,7.3,3.4,166.9,30.53,0.352,69.48,64.96,18.8,19.1,18.2,0.0000,0.0000,33.1,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:06:00:00,.,12.9,29.5,29.5,30.7,28.1,.,0.0000,5.4,2.2,229.8,37.84,0.347,67.23,59.71,18.4,19.0,18.1,0.0003,0.0004,35.1,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:06:00:00,.,12.8,25.0,25.0,25.5,24.7,.,0.0000,4.3,2.2,354.3,19.99,0.37,82.5,79.1,19.9,20.4,19.5,0.0000,0.0000,35.6,36.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:06:00:00,.,12.8,31.3,31.3,31.7,31.1,.,0.0000,19.0,12.8,124.5,16.23,0.305,52.3,50.43,15.5,15.8,15.0,0.0010,0.0012,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:06:00:00,.,12.4,30.5,30.5,32.0,29.2,.,0.0000,3.2,1.2,167.3,49.95,0.386,69.06,62.52,20.9,21.7,19.7,0.0000,0.0000,39.0,39.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:06:00:00,.,12.7,23.4,23.4,24.6,22.1,.,0.0000,6.5,3.6,183.3,39.95,0.305,73.59,68.12,15.4,16.0,14.5,0.0000,0.0000,34.8,32.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:06:00:00,.,12.8,18.8,18.8,19.7,18.1,.,0.0000,8.4,4.8,166.3,12.71,0.283,82.3,78.77,13.7,14.5,13.1,0.0000,0.0000,35.0,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:06:00:00,.,12.7,25.5,25.5,26.9,24.2,.,0.0000,17.9,4.4,55.12,80.4,0.387,86.5,72.83,20.9,22.4,19.3,0.0000,0.0000,34.9,34.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:06:00:00,.,12.4,22.0,22.0,22.5,21.4,.,0.0000,5.7,2.4,73.74,25.12,0.32,81.3,77.94,16.6,17.1,16.1,0.0000,0.0000,33.0,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:06:00:00,.,12.8,31.3,31.3,32.9,30.2,.,0.0000,6.0,2.7,31.9,29.36,0.311,56.1,46.38,15.9,16.7,14.5,0.0000,0.0000,36.7,38.1,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:06:00:00,.,12.8,26.7,26.7,27.0,26.3,.,0.0000,4.6,1.9,320.7,30.8,0.369,77.66,73.58,19.9,20.9,19.2,0.0000,0.0000,34.4,36.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:06:00:00,.,12.4,31.0,31.0,33.3,28.2,.,0.0000,6.5,3.0,186.4,59.52,0.337,64.82,50.76,17.7,18.4,16.5,0.0004,0.0005,36.2,37.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:06:00:00,.,12.8,27.2,27.2,27.9,26.2,.,0.0000,9.3,5.7,16.08,13.64,0.365,74.72,71.09,19.6,19.9,19.0,0.0002,0.0002,36.7,32.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:06:00:00,.,12.7,21.9,21.9,22.7,21.4,.,0.0000,5.4,2.0,112.2,84.5,0.359,93.4,84.3,19.2,20.3,18.2,0.0000,0.0000,34.8,37.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:07:00:00,.,12.7,24.3,24.3,25.4,23.3,.,0.0000,6.0,3.1,163.8,24.78,0.407,92.9,89.4,22.2,23.5,20.8,0.0002,0.0003,33.9,36.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:07:00:00,.,12.7,18.9,18.9,19.5,18.4,.,0.0000,5.1,1.8,43.7,12.67,0.312,89.3,86.7,15.9,16.7,15.5,0.0001,0.0001,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:07:00:00,.,12.6,25.2,25.2,25.7,24.5,.,0.0010,3.5,0.5,334.7,29.25,0.317,72.09,64.22,16.3,17.3,14.9,0.0000,0.0000,34.6,35.5,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:07:00:00,.,12.8,28.3,28.3,29.6,26.6,.,0.0000,7.0,4.1,345.8,15.97,0.338,70.33,59.74,17.8,18.5,17.2,0.0001,0.0001,36.3,36.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:07:00:00,.,12.7,29.2,29.2,31.3,27.8,.,0.0000,14.4,7.0,27.82,45.04,0.344,68.23,54.03,18.2,19.6,16.4,0.0013,0.0023,34.8,29.8,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:07:00:00,.,12.8,21.9,21.9,23.9,20.3,.,0.0000,15.3,2.9,65.25,77.65,0.344,88.6,82.6,18.2,19.6,16.7,0.0002,0.0004,35.0,37.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:07:00:00,.,12.8,27.7,27.7,28.6,26.5,.,0.0000,6.8,2.9,336.5,20.65,0.417,84.9,76.98,22.7,23.7,22.0,0.0000,0.0000,35.2,34.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:07:00:00,.,12.6,24.3,24.3,25.0,23.6,.,0.0010,4.2,2.4,7.606,25.76,0.446,100,99.1,24.3,25.0,23.6,0.0000,0.0000,33.8,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:07:00:00,.,12.8,36.0,36.0,36.3,35.6,.,0.0000,5.7,2.9,106.3,15.29,0.385,55.15,52.74,20.8,21.2,20.3,0.0001,0.0002,36.9,32.1,19,.,.,.,.,.,.
