#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,03SEP2015:03:00:00,.,12.9,60.5,60.5,61.7,59.0,.,0.0000,6.6,2.8,110.4,23.39,0.726,47.29,35.42,36.3,39.9,33.2,0.0002,0.0005,66.0,65.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:03:00:00,.,12.7,68.4,68.4,70.4,65.8,.,0.0000,11.8,4.0,156,52.13,0.836,37.97,33.09,39.9,41.2,39.2,0.0011,0.0018,70.7,71.8,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:03:00:00,.,13.0,74.2,74.2,79.3,69.0,.,0.0000,12.5,6.1,144.7,31.34,1.005,42.42,29.06,44.7,46.2,42.5,0.0024,0.0035,73.9,73.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:03:00:00,.,13.0,68.4,68.4,74.0,66.1,.,0.0000,10.4,6.4,149.1,10.76,0.844,43.37,31.27,40.0,45.0,37.3,0.0022,0.0031,71.4,72.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:03:00:00,.,13.0,67.0,67.0,69.1,65.4,.,0.0000,12.0,8.0,220.4,7.986,0.697,32.68,28.39,35.3,35.6,34.8,0.0028,0.0038,74.3,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:03:00:00,.,12.9,67.2,67.2,71.7,64.3,.,0.0000,12.5,6.6,165.3,10.46,1.044,54.36,35.28,45.7,48.2,42.4,0.0018,0.0026,66.6,68.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:03:00:00,.,12.9,75.0,75.0,78.2,71.5,.,0.0000,15.9,4.7,129.4,69.39,0.767,34,21.63,37.7,42.6,33.8,0.0020,0.0031,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:03:00:00,.,12.5,71.3,71.3,74.4,68.6,.,0.0000,3.5,0.9,203.8,62.96,0.949,45.56,29.83,43.2,52.0,40.6,0.0001,0.0003,67.8,68.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:03:00:00,.,12.9,71.9,71.9,74.6,68.2,.,0.0000,9.3,6.3,162,11.68,1.219,49.98,42.22,49.8,52.2,46.0,0.0022,0.0031,71.9,71.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:03:00:00,.,12.9,46.4,46.4,47.7,45.0,.,0.0000,5.1,3.4,146.7,21,0.832,82.3,73.34,39.8,40.4,39.3,0.0000,0.0000,60.0,59.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:03:00:00,.,12.8,61.1,61.1,64.6,57.3,.,0.0000,8.7,3.8,205.1,26.25,0.836,56.5,38.25,39.9,43.1,37.1,0.0006,0.0010,67.5,69.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:03:00:00,.,12.5,53.7,53.7,63.4,47.1,.,0.0000,8.0,4.6,247.9,95.6,0.759,74.07,34.93,37.4,39.4,35.1,0.0014,0.0020,64.2,64.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:03:00:00,.,12.9,74.9,74.9,76.0,73.6,.,0.0000,29.8,21.2,172.3,12.86,0.768,28.65,23.81,37.8,40.4,36.2,0.0068,0.0080,80.2,81.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:03:00:00,.,12.9,63.4,63.4,67.0,58.3,.,0.0000,10.0,6.6,155.3,24.47,0.806,53.43,33.43,39.0,41.6,37.0,0.0019,0.0026,65.1,67.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:03:00:00,.,12.5,63.6,63.6,68.0,60.5,.,0.0000,6.2,2.5,111.9,74.54,0.931,55.4,33.86,42.6,45.2,38.2,0.0003,0.0006,69.0,70.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:03:00:00,.,12.9,72.2,72.2,72.8,71.7,.,0.0000,13.0,9.2,176.6,11.38,0.936,36.08,33.15,42.9,43.6,42.1,0.0039,0.0051,68.0,67.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:03:00:00,.,12.9,55.4,55.4,57.9,51.7,.,0.0000,6.0,3.0,355.2,38.47,1.057,88.6,59.35,46.0,48.5,43.1,0.0001,0.0003,66.2,66.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:04:00:00,.,12.8,62.5,62.5,65.2,58.0,.,0.0000,6.5,3.6,192.7,22.9,0.943,60.62,42.44,43.0,45.5,41.1,0.0005,0.0008,67.9,71.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,8.8,3.7,270,37.15,.,.,.,.,.,.,0.0000,0.0001,62.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:04:00:00,.,12.7,62.2,62.2,66.5,59.6,.,0.0000,10.7,4.7,224.6,19.87,0.829,49.37,37.12,39.7,40.8,36.7,0.0009,0.0015,69.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:04:00:00,.,12.9,69.7,69.7,70.9,68.3,.,0.0000,10.3,5.4,181.7,17.05,0.818,34.51,31.53,39.4,39.8,38.7,0.0020,0.0029,75.3,75.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:04:00:00,.,12.8,49.9,49.9,51.7,48.0,.,0.0000,6.9,4.3,12.19,12.82,0.876,80.6,64.32,41.1,42.4,39.5,0.0000,0.0001,64.1,64.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:04:00:00,.,12.9,72.1,72.1,73.4,71.1,.,0.0000,15.3,5.3,183.1,27.02,1.011,39.83,35.1,44.9,45.7,44.0,0.0019,0.0028,76.0,77.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:04:00:00,.,12.8,67.9,67.9,69.8,64.8,.,0.0000,15.4,6.4,253.6,23.43,0.784,44.02,30.46,38.3,42.4,37.3,0.0022,0.0031,61.1,62.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:04:00:00,.,12.9,70.2,70.2,71.5,68.8,.,0.0000,14.3,9.5,190.9,8.45,0.952,40.45,34.96,43.3,44.2,42.3,0.0034,0.0045,68.9,68.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:04:00:00,.,12.8,71.0,71.0,74.8,68.2,.,0.0000,10.4,6.3,167.3,10.84,0.871,38.38,27.62,41.0,42.0,39.1,0.0025,0.0035,67.0,66.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:04:00:00,.,13.0,76.0,76.0,76.6,75.6,.,0.0000,16.4,6.8,115,28.65,0.848,28.8,26.83,40.3,41.2,39.4,0.0039,0.0054,69.2,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:04:00:00,.,12.9,71.0,71.0,73.9,69.1,.,0.0000,8.6,5.4,164.6,13.04,0.801,34.37,26.66,38.8,39.9,37.5,0.0021,0.0031,75.7,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:04:00:00,.,12.9,55.7,55.7,58.0,53.7,.,0.0000,4.7,2.7,136.3,22.51,1.028,76.78,57.58,45.3,47.1,42.8,0.0000,0.0000,74.0,74.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:04:00:00,.,12.4,76.4,76.4,77.7,75.0,.,0.0000,14.5,5.5,152.5,18.26,0.702,24.84,20.48,35.5,37.1,33.8,0.0027,0.0040,67.6,68.5,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:04:00:00,.,13.0,44.3,44.3,46.8,41.9,.,0.0000,3.7,1.5,58.11,31.56,0.801,85.8,76.34,38.8,40.5,37.1,0.0000,0.0000,56.3,53.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:04:00:00,.,12.9,58.2,58.2,59.5,55.9,.,0.0000,6.1,2.7,158.1,40.38,0.68,57.98,38.08,34.6,41.5,33.1,0.0001,0.0003,65.3,65.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:04:00:00,.,12.7,67.6,67.6,69.8,65.8,.,0.0000,8.4,3.8,115.8,48.77,0.831,38.14,33.82,39.8,40.2,39.3,0.0010,0.0016,70.0,71.1,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:04:00:00,.,13.0,70.2,70.2,72.2,67.2,.,0.0000,9.5,6.1,134.8,15.76,0.931,43.6,33.95,42.7,44.5,42.0,0.0021,0.0030,73.6,73.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:04:00:00,.,13.0,66.4,66.4,68.4,64.9,.,0.0000,8.2,6.3,142.6,9.87,0.782,39.53,32.79,38.2,40.4,37.2,0.0021,0.0029,71.4,71.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:04:00:00,.,13.0,65.7,65.7,67.1,63.8,.,0.0000,12.7,8.6,220.4,10.76,0.704,35.15,30.87,35.6,36.0,35.2,0.0029,0.0038,73.9,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:04:00:00,.,12.9,66.3,66.3,71.1,64.2,.,0.0000,8.8,4.2,234.9,36.43,1.014,50.89,37.93,44.9,47.1,43.3,0.0009,0.0015,65.9,67.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:04:00:00,.,12.9,71.5,71.5,74.6,68.7,.,0.0000,13.5,6.0,91.6,32,0.829,40.33,22.64,39.6,44.1,33.6,0.0024,0.0034,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:04:00:00,.,12.5,71.3,71.3,72.9,70.2,.,0.0000,5.2,1.4,183,28.04,0.945,39.36,32.97,43.1,44.8,41.9,0.0004,0.0008,67.4,68.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:04:00:00,.,12.9,67.7,67.7,71.6,62.9,.,0.0000,7.7,4.5,166.2,26.82,1.12,57.17,41.2,47.5,54.7,43.4,0.0013,0.0019,71.3,71.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:04:00:00,.,12.9,45.3,45.3,46.1,44.3,.,0.0000,4.8,1.9,187.4,56.79,0.867,87.8,80.3,40.9,41.5,40.3,0.0000,0.0000,59.7,59.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:04:00:00,.,12.8,62.0,62.0,68.1,57.0,.,0.0000,7.7,4.2,189.4,82.7,0.85,59.02,31.55,40.3,43.9,36.2,0.0008,0.0013,66.9,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:04:00:00,.,12.5,49.6,49.6,52.1,47.0,.,0.0000,8.9,4.3,304.6,63.01,0.732,68.19,52.89,36.5,38.8,35.1,0.0010,0.0014,63.8,63.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:04:00:00,.,12.8,73.8,73.8,74.8,73.0,.,0.0000,26.2,17.4,158.1,12.4,0.864,33.21,28.2,40.8,42.6,38.9,0.0057,0.0069,79.5,80.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:04:00:00,.,12.9,65.5,65.5,67.8,62.8,.,0.0000,11.3,6.5,150.5,16.82,0.814,44.64,31.83,39.2,41.2,36.6,0.0020,0.0028,64.8,67.3,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:04:00:00,.,12.5,62.9,62.9,68.0,59.7,.,0.0000,7.1,1.9,117,78.29,0.935,59.63,34.44,42.8,46.0,38.8,0.0000,0.0001,68.4,69.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:04:00:00,.,12.9,70.8,70.8,72.8,66.6,.,0.0000,13.9,8.1,173.4,16.22,0.936,45.05,33.15,42.8,44.9,41.9,0.0034,0.0045,67.8,67.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:04:00:00,.,12.8,53.9,53.9,56.9,51.6,.,0.0000,5.5,2.3,3.781,67.28,1.119,89,64.94,47.5,48.7,44.2,0.0000,0.0000,65.7,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:05:00:00,.,12.8,65.1,65.1,69.2,60.0,.,0.0000,12.4,5.8,175.8,22.59,0.949,55.49,37.52,43.2,46.0,41.9,0.0015,0.0021,67.4,71.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,8.9,2.9,263.5,50,.,.,.,.,.,.,0.0000,0.0000,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:05:00:00,.,12.7,63.4,63.4,67.1,60.3,.,0.0000,10.9,5.2,194.8,34.12,0.686,44.3,29.78,34.9,38.6,33.0,0.0014,0.0021,68.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:05:00:00,.,12.9,69.2,69.2,70.8,67.6,.,0.0000,9.9,5.7,185.2,21.15,0.816,35.33,31.56,39.3,39.9,38.5,0.0020,0.0029,75.0,75.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:05:00:00,.,12.8,51.8,51.8,54.6,49.7,.,0.0000,7.1,4.3,21.75,22.89,0.855,74.08,55.55,40.5,41.9,38.9,0.0001,0.0003,63.6,64.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:05:00:00,.,12.9,70.4,70.4,71.2,69.7,.,0.0000,14.7,5.8,192,25.17,1.05,43.06,39.73,45.9,46.5,45.4,0.0019,0.0027,75.7,76.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:05:00:00,.,12.8,66.1,66.1,68.0,64.3,.,0.0000,13.7,5.8,247,31.38,0.82,44.22,34.83,39.4,42.3,38.3,0.0017,0.0025,61.1,62.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:05:00:00,.,12.9,70.3,70.3,70.8,69.5,.,0.0000,14.9,10.7,176.9,5.701,1.003,47.24,37.16,44.6,49.1,43.2,0.0036,0.0046,68.6,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:05:00:00,.,12.8,71.0,71.0,72.4,69.5,.,0.0000,9.8,6.4,171,12.12,0.872,36.28,31.22,41.0,42.1,40.0,0.0025,0.0036,66.8,66.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:05:00:00,.,13.0,75.2,75.2,76.5,74.4,.,0.0000,15.8,6.3,112.3,27.19,0.869,31.17,27.07,40.9,42.2,40.0,0.0035,0.0049,69.0,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:05:00:00,.,12.9,72.1,72.1,74.2,69.9,.,0.0000,8.9,5.2,164.5,11.02,0.792,33.22,26.18,38.5,39.8,37.1,0.0021,0.0031,75.1,73.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:05:00:00,.,12.9,58.7,58.7,62.4,55.8,.,0.0000,5.3,1.8,111,95.2,0.981,72.2,45.54,44.0,47.3,40.7,0.0000,0.0000,73.3,73.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:05:00:00,.,12.4,75.4,75.4,77.3,73.6,.,0.0000,10.2,5.4,158.4,19.41,0.723,28.03,21.02,36.2,38.7,34.3,0.0025,0.0038,67.6,68.5,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:05:00:00,.,12.9,42.4,42.4,43.7,41.1,.,0.0000,3.7,1.6,47.84,38.35,0.774,88.3,79.92,38.0,38.9,36.9,0.0000,0.0000,56.7,53.7,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:05:00:00,.,12.9,60.9,60.9,65.2,56.4,.,0.0000,11.1,6.0,159.5,20.91,0.663,44.89,30.13,34.0,35.6,32.8,0.0016,0.0023,64.8,65.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:05:00:00,.,12.7,67.4,67.4,69.1,65.8,.,0.0000,8.8,4.6,120.3,20.96,0.845,39.38,34.74,40.2,40.7,39.8,0.0014,0.0021,69.3,71.4,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:05:00:00,.,13.0,68.7,68.7,70.9,65.7,.,0.0000,9.5,5.7,123.7,14.18,0.965,47.25,35.74,43.6,45.2,42.3,0.0018,0.0025,73.4,73.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:05:00:00,.,13.0,65.9,65.9,67.6,65.2,.,0.0000,10.4,7.1,143.5,10.85,0.811,40.89,33.97,39.1,41.1,38.3,0.0022,0.0030,70.3,71.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:05:00:00,.,12.9,65.5,65.5,66.8,63.9,.,0.0000,14.3,9.4,219.9,7.676,0.713,35.55,31.42,35.9,36.3,35.6,0.0030,0.0039,73.0,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:05:00:00,.,12.9,67.2,67.2,69.1,65.0,.,0.0000,9.2,5.8,207.6,17.08,0.962,48.38,37.18,43.5,45.6,41.3,0.0017,0.0024,65.4,67.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:05:00:00,.,12.9,68.0,68.0,71.7,64.7,.,0.0000,16.5,8.1,85.2,21.84,0.897,47.26,26.75,41.7,44.8,35.3,0.0026,0.0035,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:05:00:00,.,12.5,72.2,72.2,72.8,71.7,.,0.0000,7.7,2.7,191.1,26.46,0.947,36.78,34.02,43.2,44.0,42.4,0.0013,0.0021,67.0,68.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:05:00:00,.,12.9,64.8,64.8,68.3,60.8,.,0.0000,6.2,3.4,211.2,24.96,1.11,65.84,45.04,47.3,56.5,44.3,0.0007,0.0011,70.8,71.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:05:00:00,.,12.9,47.2,47.2,48.7,44.7,.,0.0000,7.9,4.9,190.3,23.03,0.847,85.9,71.23,40.3,41.1,39.4,0.0000,0.0000,59.5,59.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:05:00:00,.,12.8,60.0,60.0,63.8,56.2,.,0.0000,5.2,2.2,45.54,86.7,0.873,64.66,38.28,41.0,45.2,37.6,0.0000,0.0000,66.6,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:05:00:00,.,12.5,45.5,45.5,47.0,44.2,.,0.0000,8.1,5.1,302.8,18.6,0.707,70.9,65.8,35.7,37.0,34.7,0.0008,0.0011,63.3,63.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:05:00:00,.,12.8,73.4,73.4,74.2,72.0,.,0.0000,18.8,11.8,166.9,11.63,0.905,35.12,29.57,42.0,43.1,40.4,0.0043,0.0056,79.0,80.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:05:00:00,.,12.9,66.1,66.1,68.6,60.8,.,0.0000,11.6,8.0,151.8,10.78,0.744,45.21,29.52,36.9,39.5,35.0,0.0027,0.0036,64.4,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:05:00:00,.,12.5,62.5,62.5,65.0,59.0,.,0.0000,5.3,1.7,231.5,69.59,0.935,62.3,41.53,42.8,47.0,39.9,0.0000,0.0000,68.1,69.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:05:00:00,.,12.9,66.9,66.9,68.0,66.2,.,0.0000,7.7,3.8,181.2,23.32,1.016,46.28,44.04,45.0,46.0,44.3,0.0014,0.0021,67.6,67.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:05:00:00,.,12.8,53.4,53.4,56.1,52.1,.,0.0000,4.6,1.8,329.4,54.27,1.206,93.2,66.29,49.5,51.2,44.9,0.0000,0.0000,64.9,66.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:06:00:00,.,12.8,60.4,60.4,62.7,58.1,.,0.0000,6.7,2.1,294.4,70.42,0.981,64.42,48.86,44.1,47.4,42.0,0.0011,0.0019,66.8,70.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:06:00:00,.,12.9,.,.,.,.,.,0.0030,9.6,3.3,256.4,33.09,.,.,.,.,.,.,0.0000,0.0000,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:06:00:00,.,12.7,61.2,61.2,63.7,59.0,.,0.0020,6.8,4.4,224.6,21.65,0.681,42.17,32.56,34.7,36.3,33.6,0.0010,0.0015,68.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:06:00:00,.,12.9,67.3,67.3,69.5,65.9,.,0.0020,10.7,5.5,196.7,19.78,0.85,40.35,33.16,40.3,41.5,39.1,0.0017,0.0025,74.6,74.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:06:00:00,.,12.8,53.4,53.4,55.6,51.4,.,0.0010,6.4,2.6,26.44,67.8,0.853,71.99,52.72,40.4,43.1,38.4,0.0010,0.0018,63.4,64.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:06:00:00,.,12.9,68.7,68.7,70.1,67.3,.,0.0010,8.8,3.4,129,41.55,1.152,54.26,41.94,48.3,50.4,45.8,0.0006,0.0011,75.3,76.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:06:00:00,.,12.8,62.0,62.0,65.8,58.6,.,0.0000,6.5,1.9,183.2,78.22,0.861,58.17,36.86,40.6,45.1,38.5,0.0013,0.0022,60.9,62.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:06:00:00,.,12.9,71.7,71.7,73.0,69.8,.,0.0010,17.9,12.4,174.5,5.621,1.044,47.58,34.72,45.7,49.3,43.1,0.0041,0.0052,68.3,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:06:00:00,.,12.8,69.6,69.6,71.7,66.9,.,0.0020,11.2,5.5,176.5,11.81,0.912,42.73,32.48,42.2,43.6,40.5,0.0020,0.0029,66.6,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:06:00:00,.,12.9,74.5,74.5,75.4,73.9,.,0.0010,13.4,6.8,105.8,22.78,0.868,31.27,28.33,40.9,41.8,40.1,0.0036,0.0050,68.8,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:06:00:00,.,12.9,70.1,70.1,72.4,68.0,.,0.0010,7.7,4.0,167.3,21.5,0.812,36.41,28.76,39.2,40.6,37.8,0.0013,0.0021,74.5,73.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:06:00:00,.,12.8,60.1,60.1,61.1,58.8,.,0.0010,5.1,3.3,233.9,22.63,0.955,62.82,48.35,43.3,46.5,40.6,0.0004,0.0007,72.6,73.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:06:00:00,.,12.3,72.7,72.7,74.4,71.2,.,0.0010,10.0,5.8,133.7,13.15,0.803,32.44,26.1,38.9,40.6,37.4,0.0024,0.0035,67.5,68.2,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:06:00:00,.,12.9,43.2,43.2,44.5,41.9,.,0.0020,3.4,1.4,55.53,31.45,0.781,86.5,79.44,38.2,39.3,37.3,0.0000,0.0000,55.9,53.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:06:00:00,.,12.9,62.2,62.2,64.9,58.6,.,0.0020,13.1,5.9,172.9,23.31,0.655,42.09,29.61,33.7,35.7,32.3,0.0017,0.0024,64.2,64.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:06:00:00,.,12.7,65.5,65.5,67.1,64.7,.,0.0020,10.4,5.0,148.7,22.32,0.859,41.33,37.83,40.6,41.0,40.0,0.0013,0.0020,68.2,71.1,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:06:00:00,.,12.9,68.7,68.7,70.6,67.1,.,0.0010,8.2,5.3,125.8,14.49,0.951,43.1,37,43.3,44.2,42.3,0.0016,0.0024,72.9,72.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:06:00:00,.,13.0,71.3,71.3,74.4,64.9,.,0.0020,15.7,9.5,169.4,17.53,0.868,39.84,29.46,40.9,42.3,38.7,0.0035,0.0047,69.6,71.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:06:00:00,.,12.9,65.2,65.2,66.4,64.2,.,0.0020,10.5,7.4,219,8.22,0.75,36.82,33.87,37.1,38.2,36.2,0.0023,0.0032,73.0,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:06:00:00,.,12.9,65.9,65.9,68.1,63.1,.,0.0010,8.9,5.7,190.6,12.13,0.962,50.33,37.8,43.6,46.4,41.0,0.0016,0.0022,65.0,66.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:06:00:00,.,12.9,65.6,65.6,67.9,64.5,.,0.0010,19.1,10.4,87.1,20.24,0.919,46.31,35.09,42.4,44.2,38.6,0.0027,0.0035,67.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:06:00:00,.,12.5,72.1,72.1,73.1,71.0,.,0.0010,7.4,3.6,179.9,23.73,0.958,37.87,33.41,43.4,44.4,42.4,0.0019,0.0028,66.7,67.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:06:00:00,.,12.8,64.0,64.0,71.2,58.7,.,0.0010,8.0,4.9,179.7,21.63,1.319,72.29,52.68,51.9,58.1,48.7,0.0007,0.0011,70.0,70.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:06:00:00,.,12.8,47.6,47.6,49.6,46.8,.,0.0010,8.0,5.9,181.3,20.22,0.849,78.46,72.22,40.3,41.1,39.6,0.0001,0.0002,59.3,59.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:06:00:00,.,12.8,57.7,57.7,60.9,54.0,.,0.0000,6.4,3.0,40.19,54.3,0.922,69.73,45.56,42.4,44.7,39.1,0.0014,0.0024,66.2,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:06:00:00,.,12.5,48.4,48.4,58.4,45.0,.,0.0020,9.1,5.7,288.3,21.27,0.707,69.14,41.6,35.6,37.3,34.5,0.0012,0.0015,62.9,63.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:06:00:00,.,12.8,69.9,69.9,72.3,68.3,.,0.0010,12.6,4.7,179.9,44.87,0.949,40.47,34.71,43.2,43.8,42.6,0.0036,0.0063,78.4,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:06:00:00,.,12.9,62.8,62.8,66.5,60.3,.,0.0010,12.2,6.2,152.2,17.9,0.821,47.15,35.32,39.5,40.3,38.0,0.0039,0.0069,64.3,67.1,7,.,.,.,.,.,.
