#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,01AUG2015:03:00:00,.,12.9,47.3,47.3,49.8,43.5,.,0.0000,6.7,4.3,192.5,11.51,0.638,67.92,49.94,33.1,34.3,31.7,0.0003,0.0004,67.9,68.5,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:03:00:00,.,11.5,63.6,63.6,66.7,61.3,.,0.0000,12.5,5.1,121.9,38.79,0.718,38.38,32.77,36.1,36.9,35.2,0.0014,0.0021,72.7,72.3,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:03:00:00,.,13.0,57.7,57.7,63.7,54.2,.,0.0000,5.5,2.2,214.2,79.52,0.847,60.16,40.41,40.3,41.5,38.8,0.0000,0.0000,70.0,69.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:03:00:00,.,13.0,56.6,56.6,60.8,53.8,.,0.0000,6.8,4.1,243.8,55.57,0.657,47.19,35.32,33.8,34.5,32.6,0.0007,0.0012,71.8,73.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:03:00:00,.,13.0,60.8,60.8,62.1,58.6,.,0.0000,6.3,3.3,226.2,19.75,0.584,36.07,29.87,30.9,31.8,30.1,0.0007,0.0012,75.6,76.5,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:03:00:00,.,12.9,50.6,50.6,52.3,49.4,.,0.0000,5.2,3.0,353,23.07,1.024,88,67.31,45.2,47.2,41.7,0.0000,0.0000,65.9,67.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:03:00:00,.,12.9,62.0,62.0,63.2,60.9,.,0.0000,26.1,17.4,126.1,19.21,0.581,31.65,29.57,30.7,31.5,30.2,0.0042,0.0049,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:03:00:00,.,12.5,60.7,60.7,61.7,59.8,.,0.0000,4.6,1.9,177.2,27.2,0.901,54.63,45.38,41.8,43.9,39.9,0.0000,0.0002,69.1,69.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:03:00:00,.,12.9,51.2,51.2,53.3,48.8,.,0.0000,3.4,1.5,180.1,39.57,0.701,69.05,43.41,35.3,39.8,29.8,0.0001,0.0002,74.4,74.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:03:00:00,.,12.9,46.8,46.8,48.4,45.7,.,0.0000,4.6,2.4,179.8,44.67,0.993,92.6,87.5,44.4,45.6,43.3,0.0002,0.0002,60.9,59.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:03:00:00,.,12.8,55.4,55.4,58.5,53.5,.,0.0000,4.3,1.7,175.8,72.62,1.209,86.4,70.51,49.6,50.4,48.5,0.0000,0.0000,71.4,72.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:03:00:00,.,12.5,43.3,43.3,44.8,42.2,.,0.0000,6.6,4.2,304.4,12.74,0.612,68.79,59.19,32.0,34.4,30.4,0.0001,0.0002,65.6,64.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:03:00:00,.,12.8,73.4,73.4,76.9,69.9,.,0.0000,9.3,5.7,47.7,35.66,0.355,15.47,10.27,18.9,21.1,16.7,0.0030,0.0043,83.0,84.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:03:00:00,.,12.9,57.5,57.5,63.4,52.8,.,0.0000,4.7,2.2,346,84.7,0.551,47.11,22.55,29.3,34.7,24.2,0.0000,0.0002,66.6,68.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:03:00:00,.,12.5,64.5,64.5,68.2,61.5,.,0.0000,3.7,1.2,85.8,62,0.52,34.65,18.02,27.9,34.0,22.9,0.0000,0.0000,68.8,71.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:03:00:00,.,12.8,65.8,65.8,66.9,64.2,.,0.0000,14.1,10.0,359.1,12.74,0.579,29.34,24.8,30.7,31.8,29.5,0.0036,0.0047,70.2,70.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:03:00:00,.,12.8,55.3,55.3,58.1,53.0,.,0.0000,3.8,1.6,5.942,46.43,0.983,77.39,51.16,44.1,48.2,39.7,0.0000,0.0000,66.1,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:04:00:00,.,12.8,62.2,62.2,64.5,59.5,.,0.0000,7.1,4.8,140.5,10.2,1.161,67.58,53.96,48.5,50.8,46.7,0.0006,0.0010,72.0,74.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,4.6,1.9,230,12.48,.,.,.,.,.,.,0.0000,0.0000,66.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:04:00:00,.,12.3,59.6,59.6,62.9,57.9,.,0.0000,4.6,3.0,231.1,16.64,0.504,36.83,22.88,27.3,32.0,24.3,0.0004,0.0008,68.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:04:00:00,.,12.9,66.4,66.4,68.5,65.5,.,0.0000,9.9,7.4,324.5,6.284,0.394,18.45,16.34,21.4,22.0,20.7,0.0038,0.0051,77.9,77.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:04:00:00,.,12.9,55.2,55.2,57.0,53.6,.,0.0000,8.2,4.2,21.13,19.23,1.084,79.71,63.75,46.7,47.8,44.8,0.0000,0.0001,66.7,66.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:04:00:00,.,12.9,73.8,73.8,74.5,72.1,.,0.0000,10.2,3.9,167.2,34.21,1.311,48.8,44.86,51.8,52.1,51.5,0.0009,0.0015,82.2,82.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:04:00:00,.,12.8,59.1,59.1,60.8,57.1,.,0.0000,4.1,1.1,259.1,72,1.345,91.3,65.18,52.4,55.8,48.7,0.0000,0.0000,60.7,64.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:04:00:00,.,12.9,59.2,59.2,62.6,55.0,.,0.0000,6.1,3.6,20.84,28.2,0.767,54.26,36.89,37.7,39.3,35.5,0.0006,0.0009,69.4,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:04:00:00,.,12.7,50.5,50.5,52.9,47.7,.,0.0000,3.6,1.7,29.84,70.9,1.023,92.3,73.89,45.2,47.9,43.0,0.0000,0.0000,65.0,65.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:04:00:00,.,13.0,66.4,66.4,67.9,64.9,.,0.0000,3.7,2.1,44.21,18.37,0.723,38.91,29.89,36.2,40.1,34.4,0.0000,0.0002,70.8,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:04:00:00,.,12.8,52.9,52.9,55.2,50.8,.,0.0000,3.7,0.9,56.11,50.07,0.841,70.38,54.6,40.1,42.0,38.5,0.0000,0.0000,74.9,73.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:04:00:00,.,12.8,51.4,51.4,56.5,49.2,.,0.0000,5.0,2.6,118.9,41.49,0.91,82.1,48.55,42.0,44.9,36.4,0.0000,0.0000,76.7,75.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:04:00:00,.,12.3,58.7,58.7,60.0,57.6,.,0.0000,3.5,1.7,76.93,26.78,0.818,54.02,43.25,39.3,41.2,37.0,0.0000,0.0000,70.0,70.9,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:04:00:00,.,12.9,35.8,35.8,37.4,34.2,.,0.0000,2.8,1.1,49.63,15.38,0.602,88.6,79.77,31.6,33.3,30.0,0.0000,0.0000,55.6,52.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:04:00:00,.,12.9,45.8,45.8,47.4,43.4,.,0.0000,7.4,4.5,192.9,13.05,0.626,67.58,54.52,32.6,34.1,31.4,0.0002,0.0004,66.9,67.5,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:04:00:00,.,11.5,60.6,60.6,63.4,58.2,.,0.0000,8.6,5.0,124.4,13.65,0.692,41.3,35.06,35.1,35.8,34.1,0.0013,0.0018,71.4,71.8,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:04:00:00,.,12.9,55.8,55.8,61.2,53.2,.,0.0000,8.8,2.5,155.1,26.4,0.866,63.09,42.49,40.8,42.4,38.1,0.0000,0.0000,69.4,69.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:04:00:00,.,13.0,54.0,54.0,56.3,51.9,.,0.0000,5.4,2.9,353.5,34.71,0.658,50.52,42.35,33.9,34.4,33.0,0.0002,0.0004,71.4,72.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:04:00:00,.,12.9,58.6,58.6,61.3,56.8,.,0.0000,5.9,2.2,207.7,45.01,0.572,36.68,30.59,30.4,31.0,30.0,0.0000,0.0002,74.7,76.5,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:04:00:00,.,12.9,49.3,49.3,52.1,46.8,.,0.0000,5.5,3.1,14.41,20.31,0.928,87.9,62.41,42.6,45.0,39.6,0.0000,0.0000,65.2,66.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:04:00:00,.,12.9,60.3,60.3,61.3,59.4,.,0.0000,27.6,14.6,123.2,25.83,0.569,33.21,30.9,30.2,30.9,29.8,0.0036,0.0043,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:04:00:00,.,12.5,59.7,59.7,60.3,59.3,.,0.0000,3.9,1.9,176.2,16.08,0.869,52.73,45.86,40.9,42.2,39.2,0.0000,0.0001,68.5,69.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:04:00:00,.,12.8,51.5,51.5,54.0,49.1,.,0.0000,7.4,2.5,170.1,36.64,0.618,57.63,36.55,32.2,36.7,27.7,0.0005,0.0008,73.3,74.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:04:00:00,.,12.9,46.7,46.7,48.0,45.3,.,0.0000,2.3,0.4,306.6,55.96,0.985,93.4,88.9,44.2,45.2,43.2,0.0000,0.0001,60.6,59.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:04:00:00,.,12.8,56.3,56.3,57.1,55.1,.,0.0000,4.0,1.3,87.5,52.08,1.252,86.5,75.62,50.5,52.3,49.1,0.0000,0.0000,70.8,71.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:04:00:00,.,12.5,41.0,41.0,42.4,40.1,.,0.0000,7.4,4.7,299.8,13.1,0.571,70.66,58.54,30.3,32.7,27.9,0.0001,0.0002,64.8,64.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:04:00:00,.,12.8,74.2,74.2,75.8,71.7,.,0.0000,13.2,8.6,42.99,18.59,0.328,12.58,10.68,17.1,17.6,16.6,0.0046,0.0062,81.8,83.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:04:00:00,.,12.9,51.4,51.4,55.5,48.1,.,0.0000,5.4,2.7,28.8,27.3,0.617,61.81,35.24,32.1,36.2,28.3,0.0001,0.0002,66.2,68.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:04:00:00,.,12.5,64.5,64.5,67.0,59.8,.,0.0000,3.3,1.3,125,54.7,0.501,38.61,19.73,27.0,35.0,24.0,0.0000,0.0000,68.0,70.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:04:00:00,.,12.8,65.8,65.8,66.7,64.4,.,0.0000,14.4,10.8,357.8,14.59,0.59,29.34,24.92,31.1,32.3,29.4,0.0038,0.0048,69.6,70.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:04:00:00,.,12.8,52.5,52.5,55.0,50.9,.,0.0000,2.3,0.4,348.6,33.99,1.027,90.1,67.01,45.2,49.1,42.9,0.0000,0.0000,65.2,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:05:00:00,.,12.8,63.4,63.4,67.5,62.3,.,0.0000,8.9,5.3,141.7,53.32,1.272,68.12,48.12,51.0,51.9,47.0,0.0007,0.0011,71.4,73.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,4.8,2.4,225.3,14.19,.,.,.,.,.,.,0.0000,0.0000,66.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:05:00:00,.,12.3,57.9,57.9,59.9,56.5,.,0.0000,4.8,2.5,241.7,21.23,0.7,52.17,34.29,35.4,40.0,31.5,0.0000,0.0001,68.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:05:00:00,.,12.9,65.0,65.0,66.7,63.3,.,0.0000,10.0,7.3,325.6,14.79,0.39,20.14,17.06,21.2,21.8,20.6,0.0037,0.0049,77.1,77.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:05:00:00,.,12.8,55.4,55.4,57.3,53.3,.,0.0000,8.7,5.0,20.7,15.16,1.021,76.06,62.06,45.1,46.1,44.3,0.0003,0.0004,66.2,66.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:05:00:00,.,12.9,69.2,69.2,73.1,64.6,.,0.0000,6.7,1.8,124.5,61.87,1.294,61.39,47.48,51.4,52.2,50.3,0.0000,0.0000,81.4,82.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:05:00:00,.,12.8,58.3,58.3,60.1,57.1,.,0.0000,3.2,1.4,32.92,43.67,1.191,81.5,62.32,49.2,51.8,47.0,0.0000,0.0000,60.7,63.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:05:00:00,.,12.9,57.1,57.1,59.2,55.4,.,0.0000,5.6,3.0,31.36,34.55,0.812,56.87,45.56,39.2,41.1,37.5,0.0002,0.0004,68.8,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:05:00:00,.,12.7,48.8,48.8,52.6,46.0,.,0.0000,4.7,2.6,333.4,24.69,0.974,89.6,71.52,43.9,46.3,41.8,0.0000,0.0000,64.2,65.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:05:00:00,.,12.9,65.0,65.0,68.2,62.8,.,0.0000,3.7,1.7,56.67,19.88,0.751,42.87,29.83,37.2,41.0,35.0,0.0000,0.0000,70.3,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:05:00:00,.,12.8,50.9,50.9,54.4,48.8,.,0.0000,3.5,1.2,115.9,59.71,0.87,76.95,57.24,40.9,42.5,39.1,0.0000,0.0000,73.9,73.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:05:00:00,.,12.8,52.7,52.7,56.5,49.6,.,0.0000,4.0,1.8,91.6,46.35,0.902,82.7,46.78,41.8,45.0,35.9,0.0000,0.0000,75.9,75.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:05:00:00,.,12.3,56.6,56.6,58.6,55.1,.,0.0000,2.8,1.5,80.1,24.55,0.807,58.16,43.12,39.0,41.3,35.5,0.0000,0.0000,69.6,70.7,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:05:00:00,.,12.9,34.7,34.7,36.8,33.0,.,0.0000,3.2,1.2,48.93,13.1,0.591,90,81.6,31.2,32.9,29.4,0.0000,0.0000,54.5,52.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:05:00:00,.,12.8,44.7,44.7,47.8,42.2,.,0.0000,6.2,4.3,185.3,11.82,0.611,66.67,53.09,32.0,33.2,31.3,0.0002,0.0003,65.9,67.3,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:05:00:00,.,11.5,59.6,59.6,61.7,58.2,.,0.0000,10.5,3.8,143,26.37,0.681,41.66,36.32,34.7,35.2,34.0,0.0008,0.0012,70.7,71.4,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:05:00:00,.,12.9,54.2,54.2,58.4,50.3,.,0.0000,5.0,2.2,189.7,65.97,0.833,69.89,47.94,39.8,42.0,38.3,0.0000,0.0000,68.9,69.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:05:00:00,.,12.9,52.9,52.9,56.5,50.6,.,0.0000,6.4,3.6,356.5,34.9,0.659,52.75,40.84,33.9,34.7,32.8,0.0004,0.0006,70.3,72.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:05:00:00,.,12.9,57.0,57.0,59.4,55.6,.,0.0000,7.9,2.2,210.5,43.38,0.574,38.41,33.15,30.5,31.1,30.0,0.0000,0.0002,73.9,76.5,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:05:00:00,.,12.9,47.7,47.7,48.9,46.7,.,0.0000,4.4,1.1,62.07,89.6,0.915,85.7,77.98,42.3,42.9,41.5,0.0000,0.0000,64.5,66.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:05:00:00,.,12.9,58.7,58.7,59.5,58.0,.,0.0000,22.3,11.7,116.6,29.95,0.57,35.35,32.57,30.3,31.2,29.9,0.0029,0.0036,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:05:00:00,.,12.5,59.0,59.0,59.5,58.5,.,0.0000,2.1,1.0,171.6,8.7,0.852,51.68,47.73,40.4,41.1,39.6,0.0000,0.0000,67.8,68.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:05:00:00,.,12.8,52.3,52.3,54.4,50.3,.,0.0000,6.3,3.3,174.4,30.75,0.522,46.39,32.31,28.1,30.8,25.1,0.0010,0.0014,72.3,73.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:05:00:00,.,12.9,44.9,44.9,46.2,43.6,.,0.0000,2.7,1.0,155.8,38.9,0.949,94.6,91.4,43.2,44.6,41.7,0.0001,0.0001,60.4,59.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:05:00:00,.,12.8,55.2,55.2,57.1,52.4,.,0.0000,4.1,1.4,153.2,21.35,1.18,89.2,70.66,49.0,51.3,47.2,0.0000,0.0000,70.3,71.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:05:00:00,.,12.5,39.5,39.5,41.0,37.3,.,0.0000,7.1,4.6,298.6,14.67,0.557,74.86,61.66,29.7,31.7,28.6,0.0001,0.0001,64.2,64.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:05:00:00,.,12.8,69.6,69.6,74.7,66.8,.,0.0000,8.9,3.7,146,60.77,0.343,15.71,11.15,18.1,18.9,16.8,0.0040,0.0070,80.5,83.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:05:00:00,.,12.9,50.5,50.5,55.0,47.7,.,0.0000,5.4,3.5,350.8,14.71,0.57,62.17,32.24,30.1,35.5,25.7,0.0004,0.0006,65.8,68.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:05:00:00,.,12.5,61.5,61.5,64.3,58.5,.,0.0000,3.7,1.0,150.4,61.29,0.514,37.12,21.84,27.6,33.4,24.2,0.0000,0.0000,67.4,70.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:05:00:00,.,12.8,64.7,64.7,65.8,63.7,.,0.0000,18.3,12.5,357,12.02,0.601,30.58,26.29,31.6,33.2,29.9,0.0040,0.0049,69.3,70.0,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:05:00:00,.,12.8,51.5,51.5,54.4,48.6,.,0.0000,4.1,2.2,14.18,31.33,1.005,96.3,53.76,44.6,50.7,37.7,0.0000,0.0000,64.6,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:06:00:00,.,12.8,63.2,63.2,67.3,60.8,.,0.0140,5.0,2.9,10.05,50.96,1.12,65.15,48.25,47.6,49.7,46.4,0.0016,0.0027,70.8,73.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:06:00:00,.,12.9,.,.,.,.,.,0.1150,5.6,3.0,223.1,15.63,.,.,.,.,.,.,0.0000,0.0000,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:06:00:00,.,12.3,57.2,57.2,58.2,55.7,.,0.1320,3.6,2.2,239,22.99,0.755,53.52,41.3,37.3,40.1,33.8,0.0000,0.0002,67.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:06:00:00,.,12.9,65.3,65.3,68.7,63.5,.,0.0000,8.7,6.1,333.6,14.99,0.385,19.74,15.46,20.9,21.6,19.7,0.0055,0.0097,76.3,77.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:06:00:00,.,12.8,53.8,53.8,55.2,52.9,.,0.0270,6.3,3.8,25.84,11.92,1.051,79.32,70.42,45.9,46.8,45.2,0.0011,0.0018,65.7,66.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:06:00:00,.,12.9,65.9,65.9,67.0,64.8,.,0.0570,3.5,1.0,108.2,41.44,1.295,62.23,57.19,51.5,52.7,50.4,0.0000,0.0000,80.7,82.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:06:00:00,.,12.8,59.4,59.4,61.0,58.0,.,0.0120,5.2,2.0,75.36,67.08,1.17,76.67,60.53,48.7,50.8,46.0,0.0008,0.0014,60.7,63.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:06:00:00,.,12.9,58.3,58.3,61.1,56.5,.,0.0860,9.2,6.9,1.33,4.656,0.819,52.7,43.32,39.4,40.3,38.0,0.0017,0.0041,68.3,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:06:00:00,.,12.7,49.0,49.0,50.7,45.5,.,0.0700,4.8,1.3,49.33,56.7,0.957,90.2,75.03,43.4,45.9,41.1,0.0000,0.0000,63.8,65.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:06:00:00,.,12.9,65.8,65.8,66.8,62.0,.,0.0470,8.8,3.6,62.19,16.9,0.689,44.26,29.08,35.0,40.6,33.6,0.0003,0.0024,69.8,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:06:00:00,.,12.8,49.0,49.0,50.8,47.7,.,0.0500,2.7,0.6,117.6,35.52,0.867,77.99,68.95,40.9,41.7,39.8,0.0000,0.0000,72.9,72.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:06:00:00,.,12.8,49.6,49.6,50.5,48.6,.,0.0530,4.0,2.3,64.04,16,0.971,87,75.73,43.8,45.8,42.2,0.0000,0.0000,75.1,75.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:06:00:00,.,12.3,55.9,55.9,57.1,54.6,.,0.0460,2.8,1.2,45.62,37.82,0.781,59.46,44.68,38.2,41.3,35.8,0.0000,0.0000,68.9,70.5,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:06:00:00,.,12.9,34.2,34.2,35.7,32.8,.,0.0470,3.6,1.2,43.98,20.3,0.582,91.1,82.3,30.8,32.7,29.6,0.0000,0.0000,54.5,52.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:06:00:00,.,12.9,42.8,42.8,47.9,39.9,.,0.0560,6.9,3.7,197.6,15.86,0.616,74.5,54.83,32.2,34.2,31.0,0.0000,0.0000,65.1,66.7,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:06:00:00,.,11.5,59.0,59.0,60.3,58.1,.,0.0470,10.2,3.5,154.8,26.53,0.679,41.68,38.3,34.6,35.4,33.9,0.0000,0.0014,70.0,71.4,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:06:00:00,.,12.9,53.6,53.6,57.9,50.4,.,0.0560,9.3,3.1,165.4,37.91,0.82,70.2,47.91,39.4,41.7,37.4,0.0000,0.0002,68.4,68.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:06:00:00,.,13.0,51.7,51.7,53.7,50.3,.,0.0530,7.7,3.3,327.2,62.23,0.673,53.99,46.98,34.4,35.2,33.9,0.0000,0.0006,70.0,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:06:00:00,.,13.0,56.3,56.3,57.4,55.1,.,0.0480,5.4,1.4,208.3,50.32,0.58,40.25,35.58,30.7,31.4,30.2,0.0000,0.0000,73.0,75.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:06:00:00,.,12.9,47.1,47.1,49.4,45.0,.,0.0610,3.9,2.4,68.95,36.84,0.911,89.8,73.2,42.1,44.2,40.8,0.0000,0.0000,63.9,65.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:06:00:00,.,12.9,57.8,57.8,58.3,57.3,.,0.0420,21.5,11.4,115,33.45,0.576,36.57,34.27,30.6,31.3,30.1,0.0046,0.0093,68.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:06:00:00,.,12.5,58.7,58.7,59.6,57.6,.,0.0430,2.9,1.2,150.9,34.62,0.884,58.41,48.48,41.4,43.6,40.1,0.0000,0.0000,67.3,68.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:06:00:00,.,12.8,49.5,49.5,54.5,46.5,.,0.0720,3.9,1.9,154.2,24.67,0.693,71.07,32.34,35.0,38.0,25.5,0.0004,0.0006,71.5,73.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:06:00:00,.,12.8,44.2,44.2,45.6,42.9,.,0.0210,3.6,1.4,133.9,82.9,0.911,94.1,90.1,42.1,43.6,41.1,0.0002,0.0002,59.9,59.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:06:00:00,.,12.8,53.4,53.4,54.1,52.7,.,0.0240,4.4,2.1,94.4,38.55,1.168,87.9,80.5,48.7,49.8,48.0,0.0005,0.0008,69.9,71.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:06:00:00,.,12.5,38.5,38.5,40.9,36.7,.,0.1190,7.7,4.8,304.4,10.51,0.546,74.09,61.85,29.2,31.1,28.3,0.0000,0.0006,63.6,64.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:06:00:00,.,12.8,70.4,70.4,72.8,68.0,.,0.0460,5.2,2.1,84.8,42.45,0.336,14.83,11.94,17.7,18.7,16.8,0.0028,0.0046,79.3,82.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:06:00:00,.,12.9,49.6,49.6,54.0,48.3,.,0.0840,5.6,2.1,330.7,28.03,0.593,55.86,33.73,31.2,34.5,25.0,0.0016,0.0024,65.4,68.0,8,.,.,.,.,.,.
