#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,hardware,412,14JUN2015:03:00:00,.,13.0,45.4,45.4,48.6,44.0,.,0.0000,3.4,1.2,76.48,77.94,0.941,95,81.2,43.0,44.2,41.7,0.0000,0.0000,54.7,50.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:03:00:00,.,12.9,49.7,49.7,50.5,49.2,.,0.0000,5.7,3.1,209.1,26.14,0.9,76.28,71.93,41.8,42.6,41.0,0.0000,0.0000,62.8,63.5,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:03:00:00,.,12.5,56.8,56.8,58.3,55.3,.,0.0000,9.1,4.0,124.2,17.16,0.979,66.27,56.59,44.0,44.8,42.6,0.0002,0.0004,66.0,67.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:03:00:00,.,13.0,57.1,57.1,58.5,55.5,.,0.0000,6.1,2.8,149.2,18.11,1.072,71.9,61.78,46.4,47.2,45.2,0.0000,0.0000,68.2,68.0,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:03:00:00,.,13.0,53.0,53.0,54.8,51.4,.,0.0000,6.4,2.4,208.9,29.98,1.021,81.4,67.74,45.1,46.3,44.1,0.0000,0.0000,64.2,65.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:03:00:00,.,13.0,55.0,55.0,55.7,54.3,.,0.0000,6.6,3.7,216.3,19.06,0.907,62.96,59.77,42.0,42.5,41.6,0.0001,0.0003,70.0,70.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:03:00:00,.,12.9,53.2,53.2,55.6,51.3,.,0.0000,3.4,1.5,62.43,63.01,1.131,86.8,75.57,47.8,49.9,46.8,0.0000,0.0000,64.2,65.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:03:00:00,.,12.9,57.4,57.4,57.9,57.0,.,0.0000,20.0,11.1,117.1,28.03,0.861,54.81,52.69,40.7,41.2,40.2,0.0018,0.0022,64.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:03:00:00,.,12.5,62.2,62.2,63.7,60.9,.,0.0000,4.2,1.1,168.2,59.47,1.107,65.85,51.52,47.2,49.9,45.1,0.0000,0.0000,70.4,69.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:03:00:00,.,12.9,50.5,50.5,54.9,47.4,.,0.0000,5.3,2.4,199.5,80.8,0.962,86.3,62.4,43.6,44.6,42.2,0.0000,0.0001,66.4,64.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:03:00:00,.,12.9,44.8,44.8,46.2,43.0,.,0.0000,3.9,2.5,157.5,48.37,0.939,96,90.5,42.9,44.1,41.8,0.0000,0.0000,68.1,66.7,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:03:00:00,.,12.8,55.1,55.1,57.9,48.7,.,0.0000,9.3,5.8,55.35,30.98,0.917,81.4,54.81,42.3,43.3,41.5,0.0006,0.0008,66.9,68.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:03:00:00,.,12.5,46.0,46.0,47.0,45.2,.,0.0000,9.3,5.2,302.4,11.06,0.882,87.1,78.86,41.3,42.1,40.6,0.0000,0.0000,61.4,60.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:03:00:00,.,12.9,66.8,66.8,68.3,64.4,.,0.0000,16.7,9.3,16.43,12.33,0.332,19.02,12.11,17.3,21.6,13.9,0.0040,0.0053,72.4,75.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:03:00:00,.,12.9,60.2,60.2,63.4,54.7,.,0.0000,17.7,9.8,20.47,11.98,0.466,34.99,20.88,25.3,27.9,22.1,0.0031,0.0039,62.1,63.9,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:03:00:00,.,12.5,62.4,62.4,64.4,59.5,.,0.0000,5.9,2.4,209.5,86.4,0.938,57.96,41.92,42.9,44.8,39.5,0.0001,0.0004,62.7,63.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:03:00:00,.,12.9,59.4,59.4,61.3,58.0,.,0.0000,15.2,9.5,3.844,13.78,0.842,52.48,43.6,40.1,41.3,38.7,0.0020,0.0025,71.9,71.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:03:00:00,.,12.9,48.9,48.9,51.4,47.7,.,0.0000,5.2,2.8,238.5,69.11,1.174,100,96.1,48.8,51.2,47.7,0.0000,0.0000,61.7,61.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:04:00:00,.,12.9,53.4,53.4,56.5,51.0,.,0.0000,6.4,3.5,188.1,36.29,1.025,82.2,63.52,45.2,47.2,43.5,0.0000,0.0000,67.8,69.0,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:04:00:00,.,12.9,43.2,43.2,44.8,42.4,.,0.0000,5.8,2.8,43.34,22.27,0.837,91.9,84.3,40.0,40.7,39.4,0.0000,0.0000,60.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:04:00:00,.,12.8,55.0,55.0,56.2,52.5,.,0.0000,5.4,2.6,233.2,11.67,0.793,61.56,50.12,38.6,39.9,37.1,0.0000,0.0000,64.0,64.1,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:04:00:00,.,12.9,60.4,60.4,64.5,58.4,.,0.0000,8.5,3.3,320,25.6,0.478,33.13,19.2,25.9,30.2,20.9,0.0012,0.0018,71.0,70.0,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:04:00:00,.,12.8,54.2,54.2,55.1,53.2,.,0.0000,11.2,6.2,28.97,21.95,0.859,63.93,56.32,40.6,41.5,39.7,0.0007,0.0010,57.9,55.3,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:04:00:00,.,12.9,56.8,56.8,59.3,54.8,.,0.0000,5.7,2.0,143.3,38.91,1.169,83.8,62.2,48.7,50.9,46.2,0.0005,0.0007,68.0,71.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:04:00:00,.,12.9,59.7,59.7,62.4,56.0,.,0.0000,4.8,2.7,25.78,45.8,1.045,70.57,50.47,45.7,47.2,43.7,0.0000,0.0000,64.2,65.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:04:00:00,.,12.9,64.1,64.1,66.2,61.7,.,0.0000,14.8,8.5,7.426,9.94,0.769,40.98,33.71,37.8,38.7,36.7,0.0025,0.0033,65.6,64.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:04:00:00,.,12.8,53.7,53.7,55.8,52.5,.,0.0000,3.9,1.0,51.1,33.45,1.239,93.3,75.83,50.3,52.4,48.0,0.0000,0.0000,66.8,65.1,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:04:00:00,.,13.0,61.4,61.4,64.0,60.1,.,0.0000,6.8,1.8,66.19,13.7,1.031,61.42,42.65,45.4,47.2,40.9,0.0000,0.0000,69.3,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:04:00:00,.,12.9,53.5,53.5,55.3,51.3,.,0.0000,3.1,0.9,68.23,43.81,1.117,85.1,74.04,47.5,48.4,46.5,0.0000,0.0000,70.2,69.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:04:00:00,.,12.8,51.9,51.9,53.7,50.2,.,0.0000,5.7,3.5,50.72,24.1,1.006,83.6,70.28,44.7,45.7,43.6,0.0000,0.0000,67.6,66.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:04:00:00,.,12.3,57.6,57.6,58.5,56.7,.,0.0000,4.0,1.8,83,36.04,1.003,65.58,57.75,44.7,46.0,43.0,0.0000,0.0000,70.9,71.8,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:04:00:00,.,12.9,44.4,44.4,45.6,42.6,.,0.0000,4.7,1.2,123.1,79.15,0.922,95.1,88.6,42.5,43.6,40.8,0.0000,0.0000,54.1,50.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:04:00:00,.,12.9,48.2,48.2,49.6,46.2,.,0.0000,5.8,3.7,191.8,18.95,0.894,84.3,73.6,41.7,42.5,41.0,0.0000,0.0000,62.0,63.3,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:04:00:00,.,12.4,55.5,55.5,57.9,53.7,.,0.0000,5.4,2.1,134,28.96,0.966,68.14,59.23,43.7,44.4,43.1,0.0000,0.0000,65.5,66.7,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:04:00:00,.,12.9,56.5,56.5,58.3,55.0,.,0.0000,8.0,2.9,162.6,41.46,1.056,72.26,62.33,46.0,47.2,45.1,0.0000,0.0000,67.6,67.8,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:04:00:00,.,13.0,51.3,51.3,54.4,48.0,.,0.0000,5.2,2.5,210.7,31.04,0.994,84.9,68.49,44.4,45.2,43.5,0.0000,0.0000,63.9,64.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:04:00:00,.,13.0,53.6,53.6,54.4,52.5,.,0.0000,7.0,4.3,220.9,15.36,0.888,65.54,61.83,41.5,42.0,40.9,0.0002,0.0004,69.3,70.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:04:00:00,.,12.9,50.9,50.9,52.2,48.3,.,0.0000,4.2,2.4,47.17,74.79,1.103,91.8,82.4,47.2,48.6,44.9,0.0000,0.0000,63.6,64.9,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:04:00:00,.,12.9,56.5,56.5,57.1,55.7,.,0.0000,22.2,11.6,120.9,25.39,0.865,57.87,53.82,40.8,41.3,40.5,0.0017,0.0021,63.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:04:00:00,.,12.5,60.9,60.9,62.2,59.7,.,0.0000,4.1,1.0,106.9,75.36,1.147,69.32,57.38,48.2,49.9,46.4,0.0000,0.0000,69.8,69.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:04:00:00,.,12.8,49.1,49.1,50.9,47.4,.,0.0000,5.7,2.8,186.3,57.93,0.949,87.2,73.42,43.2,44.7,42.4,0.0000,0.0001,65.6,64.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:04:00:00,.,12.9,42.9,42.9,44.1,41.9,.,0.0000,4.1,1.8,201.5,53.14,0.898,97,93.9,41.8,42.9,40.6,0.0000,0.0000,67.6,66.4,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:04:00:00,.,12.8,49.1,49.1,51.7,47.9,.,0.0000,7.5,4.6,128.4,35.15,0.969,88.4,69.64,43.8,45.0,41.8,0.0000,0.0000,66.3,67.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:04:00:00,.,12.5,44.5,44.5,46.1,42.7,.,0.0000,7.3,4.3,302.2,13.81,0.863,92.3,81.4,40.7,42.1,39.6,0.0000,0.0000,60.9,60.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:04:00:00,.,12.8,64.8,64.8,66.9,63.2,.,0.0000,16.3,5.3,6.573,23.6,0.335,19.5,12.38,17.5,21.0,13.1,0.0023,0.0032,71.5,74.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:04:00:00,.,12.9,56.0,56.0,58.8,53.4,.,0.0000,10.7,7.1,8.91,22.22,0.469,38.28,24.86,25.5,29.0,22.6,0.0020,0.0027,61.8,63.5,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:04:00:00,.,12.5,59.9,59.9,62.0,58.1,.,0.0000,8.2,2.8,208.5,86.4,0.976,62.33,48.4,43.9,46.1,41.4,0.0002,0.0004,62.3,63.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:04:00:00,.,12.9,58.6,58.6,60.0,57.7,.,0.0000,14.5,9.8,0.743,16.69,0.794,51.09,43.45,38.6,40.1,37.6,0.0020,0.0026,71.5,70.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:04:00:00,.,12.8,49.4,49.4,51.8,47.3,.,0.0000,5.7,2.7,319.9,84.3,1.167,100,85.9,48.7,51.4,46.8,0.0000,0.0000,60.9,61.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:05:00:00,.,12.8,52.8,52.8,55.7,50.9,.,0.0000,4.4,2.4,210.9,14.38,1.003,79.59,66.95,44.7,45.5,43.5,0.0007,0.0011,66.7,68.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:05:00:00,.,12.9,43.2,43.2,44.1,42.1,.,0.0040,5.3,3.2,47.12,16.39,0.818,89.9,83.6,39.4,39.9,38.7,0.0001,0.0001,60.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:05:00:00,.,12.8,52.1,52.1,54.5,50.3,.,0.0090,4.9,2.9,232.1,18,0.858,71.55,55.47,40.6,41.8,38.8,0.0000,0.0000,63.5,63.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:05:00:00,.,12.9,58.6,58.6,61.6,55.8,.,0.0060,5.9,3.5,326.7,23.08,0.447,32.82,18.45,24.3,27.3,17.9,0.0012,0.0019,70.2,69.4,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:05:00:00,.,12.8,52.6,52.6,53.7,50.7,.,0.0010,7.5,3.1,24.94,30.06,0.896,71.62,62.06,41.7,42.6,40.9,0.0011,0.0018,57.7,55.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:05:00:00,.,12.9,56.6,56.6,57.7,54.4,.,0.0040,6.4,2.4,156.4,36.47,1.114,84,66.39,47.4,50.0,46.1,0.0006,0.0009,66.9,70.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:05:00:00,.,12.8,53.7,53.7,56.4,50.5,.,0.0010,3.9,1.4,316.2,68.01,1.117,86.9,69.56,47.5,49.6,46.1,0.0003,0.0006,63.7,65.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:05:00:00,.,12.9,60.6,60.6,61.8,59.4,.,0.0050,9.5,5.6,6.063,13.56,0.778,46.31,39.23,38.1,39.2,36.5,0.0013,0.0019,65.1,64.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:05:00:00,.,12.7,51.5,51.5,53.3,49.6,.,0.0070,3.5,1.4,293.9,65.67,1.166,93.7,85.2,48.7,50.4,46.4,0.0000,0.0000,66.3,64.8,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:05:00:00,.,13.0,63.2,63.2,65.6,59.8,.,0.0040,6.6,1.9,43.96,81.1,0.905,56.31,39.22,42.0,44.5,39.9,0.0000,0.0000,68.9,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:05:00:00,.,12.8,51.7,51.7,53.0,50.6,.,0.0060,2.8,0.7,51.75,42.75,1.084,87.7,78.65,46.7,47.7,45.6,0.0000,0.0000,69.3,69.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:05:00:00,.,12.8,52.3,52.3,55.0,50.1,.,0.0020,6.1,3.1,128.7,48.24,0.951,81.7,56.94,43.2,45.3,40.0,0.0000,0.0000,67.1,66.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:05:00:00,.,12.3,55.8,55.8,57.0,54.7,.,0.0060,4.3,1.3,64.11,27.63,0.982,69.22,59.96,44.1,45.1,42.8,0.0000,0.0000,70.0,71.2,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:05:00:00,.,12.9,42.2,42.2,45.3,40.1,.,0.0050,4.1,1.3,42.31,63.83,0.857,96.4,89,40.6,42.8,38.3,0.0000,0.0000,53.8,50.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:05:00:00,.,12.8,46.8,46.8,48.1,45.8,.,0.0070,5.9,4.2,204,12.42,0.878,84.6,76.6,41.2,42.4,40.1,0.0000,0.0000,61.3,62.4,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:05:00:00,.,12.4,53.8,53.8,54.9,52.8,.,0.0050,6.3,3.0,132.3,25.55,0.937,69.84,62.72,42.9,43.6,42.0,0.0000,0.0000,64.8,66.7,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:05:00:00,.,12.9,55.1,55.1,56.6,53.5,.,0.0050,6.8,4.3,154.8,13.17,1.022,72.3,65.21,45.1,45.6,44.6,0.0001,0.0003,67.3,67.5,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:05:00:00,.,13.0,50.0,50.0,51.7,48.2,.,0.0060,6.8,3.0,188,25.44,0.94,79.45,73.34,43.0,43.8,42.0,0.0000,0.0000,63.1,64.4,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:05:00:00,.,13.0,51.9,51.9,52.8,51.0,.,0.0050,8.9,4.7,226.7,14.78,0.849,66.09,62.77,40.3,41.0,39.5,0.0003,0.0005,68.9,70.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:05:00:00,.,12.9,47.9,47.9,49.2,46.1,.,0.0080,5.0,2.7,7.731,28.18,1.03,93.5,88.3,45.3,46.7,43.8,0.0000,0.0000,63.1,64.6,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:05:00:00,.,12.9,55.5,55.5,56.1,54.9,.,0.0050,21.3,14.0,123.9,21.45,0.866,59.12,56.47,40.8,41.2,40.5,0.0018,0.0021,63.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:05:00:00,.,12.5,60.4,60.4,61.3,59.0,.,0.0020,3.2,1.1,159.5,70.66,1.129,68.78,58.85,47.8,49.1,46.7,0.0000,0.0000,69.2,68.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:05:00:00,.,12.8,50.4,50.4,55.0,48.0,.,0.0020,6.9,2.8,165.4,63.38,0.923,82,59.13,42.5,43.3,40.9,0.0001,0.0002,64.7,63.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:05:00:00,.,12.9,41.5,41.5,43.0,40.5,.,0.0010,4.1,2.0,163.2,74.71,0.861,97.4,96.1,40.7,42.2,39.6,0.0000,0.0000,67.2,66.1,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:05:00:00,.,12.8,47.9,47.9,49.8,46.1,.,0.0010,5.3,1.4,44,48.76,0.959,88.2,78.53,43.5,44.3,42.4,0.0002,0.0004,65.9,66.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:05:00:00,.,12.5,43.0,43.0,44.2,41.7,.,0.0070,7.6,4.9,300.3,11.57,0.845,93.4,84.5,40.2,41.0,39.2,0.0000,0.0000,60.3,59.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:05:00:00,.,12.8,66.3,66.3,67.2,65.2,.,0.0040,19.4,12.6,11.77,9.31,0.257,13.71,10.75,11.5,14.7,9.7,0.0109,0.0190,70.5,73.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:05:00:00,.,12.9,55.9,55.9,57.6,53.2,.,0.0050,6.6,3.5,30.63,29.64,0.429,36.76,25.14,23.4,27.6,21.8,0.0027,0.0047,61.5,63.5,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:05:00:00,.,12.5,61.6,61.6,67.0,56.7,.,0.0030,8.9,2.6,170.7,73.63,0.912,62.3,36.29,42.1,45.1,39.3,0.0003,0.0005,61.9,63.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:05:00:00,.,12.8,58.7,58.7,59.4,57.8,.,0.0050,15.7,10.6,357.5,16.08,0.742,47.71,39.91,36.8,38.9,35.0,0.0023,0.0029,71.0,70.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:05:00:00,.,12.8,48.8,48.8,50.5,47.6,.,0.0020,3.6,1.6,225.1,41.74,1.159,100,94.4,48.5,49.6,47.5,0.0000,0.0000,60.2,61.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:06:00:00,.,12.8,52.1,52.1,54.5,49.6,.,0.1210,4.1,1.8,264.3,80.7,1.006,81.8,70.71,44.7,47.0,43.0,0.0012,0.0016,65.8,68.2,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:06:00:00,.,12.9,45.4,45.4,47.9,43.0,.,0.1130,4.8,2.7,53.72,18.32,0.853,87.8,77.28,40.4,42.4,39.2,0.0006,0.0009,60.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:06:00:00,.,12.8,54.5,54.5,56.2,51.8,.,0.3120,3.9,2.0,298.3,40.11,0.895,66.78,57.06,41.7,43.7,40.3,0.0004,0.0010,63.0,63.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:06:00:00,.,12.9,56.8,56.8,60.4,55.2,.,0.2570,8.7,5.2,316.6,11.1,0.46,33.03,22.01,25.1,29.0,21.3,0.0025,0.0052,69.5,68.9,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:06:00:00,.,12.8,50.8,50.8,53.6,48.7,.,0.1580,5.4,1.9,62.95,42.5,0.915,78.84,67.58,42.3,44.5,41.6,0.0015,0.0020,57.4,55.0,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:06:00:00,.,12.9,56.0,56.0,57.6,54.6,.,0.1830,4.8,1.6,160.2,32.66,1.123,79.84,67.72,47.6,50.1,46.1,0.0000,0.0000,66.0,69.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:06:00:00,.,12.8,52.6,52.6,54.9,50.3,.,0.1350,3.5,1.0,90.3,62.32,1.124,88.2,76.29,47.7,50.3,45.9,0.0011,0.0013,63.0,64.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:06:00:00,.,13.0,62.0,62.0,63.8,60.4,.,0.2310,12.5,7.2,0.353,12.14,0.764,43.54,36.14,37.6,40.2,35.5,0.0034,0.0067,64.8,64.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:06:00:00,.,12.7,51.3,51.3,54.1,48.9,.,0.2360,4.6,2.4,35.48,37.43,1.185,95.4,86.2,49.0,51.3,47.0,0.0000,0.0000,65.8,64.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:06:00:00,.,12.9,61.6,61.6,65.6,58.7,.,0.1770,4.2,1.7,327.6,68.54,0.965,63.05,39.42,43.6,46.4,39.9,0.0000,0.0003,68.5,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:06:00:00,.,12.9,51.7,51.7,52.8,50.4,.,0.1120,5.5,1.7,184.7,46.58,1.099,88.5,79.19,47.1,48.1,46.0,0.0001,0.0003,68.4,68.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:06:00:00,.,12.9,53.0,53.0,58.1,49.2,.,0.2200,5.8,2.4,314.3,78.51,1.011,82.9,59.58,44.8,47.4,42.5,0.0000,0.0003,66.4,66.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:06:00:00,.,12.6,55.9,55.9,56.9,55.3,.,0.1140,2.9,1.3,70.87,33.09,0.985,67.77,60.62,44.2,45.3,43.0,0.0002,0.0006,69.6,70.9,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:06:00:00,.,13.0,40.9,40.9,45.0,38.9,.,0.2110,3.2,0.9,62.45,39.5,0.828,97.1,89.7,39.6,42.3,37.7,0.0000,0.0000,53.4,50.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:06:00:00,.,12.9,47.9,47.9,51.3,45.9,.,0.2720,5.6,3.5,206.8,10.52,0.889,82,73.64,41.5,43.8,40.2,0.0002,0.0007,60.5,61.9,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:06:00:00,.,12.5,54.8,54.8,58.1,53.3,.,0.1730,6.8,2.2,118.4,53.03,0.924,66.84,57.08,42.5,43.8,41.4,0.0000,0.0006,64.2,66.4,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:06:00:00,.,13.0,54.6,54.6,56.3,53.3,.,0.1640,7.7,2.5,154.6,50.85,1.037,75.8,64.39,45.5,46.9,44.3,0.0000,0.0006,66.9,67.3,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:06:00:00,.,13.4,49.8,49.8,54.6,47.2,.,0.1940,5.4,2.5,221.4,24.45,0.925,82.8,63.84,42.5,44.3,41.7,0.0000,0.0000,62.2,64.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:06:00:00,.,13.0,52.0,52.0,54.0,50.6,.,0.2090,7.0,3.2,206.2,25.08,0.847,67.15,61.2,40.3,42.4,39.4,0.0001,0.0009,68.2,70.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:06:00:00,.,13.0,49.2,49.2,52.9,46.2,.,0.2840,6.5,2.8,337.8,37.57,1.056,93.9,74.96,46.0,47.8,44.2,0.0000,0.0002,62.6,64.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:06:00:00,.,12.9,55.3,55.3,55.9,54.8,.,0.0870,21.9,9.7,114.7,32.95,0.863,59.33,56.07,40.7,41.2,40.2,0.0035,0.0061,62.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:06:00:00,.,12.6,62.0,62.0,63.4,61.0,.,0.0950,2.8,1.2,168,23.05,1.103,60.62,55.31,47.2,47.9,46.2,0.0003,0.0007,68.7,68.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:06:00:00,.,12.9,54.2,54.2,58.7,49.0,.,0.1080,10.0,4.3,88.8,61.36,0.998,80.2,55.4,44.5,47.4,42.5,0.0007,0.0016,64.0,63.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:06:00:00,.,12.9,41.7,41.7,43.8,40.8,.,0.1750,3.4,0.8,199.6,61.41,0.873,97.7,96.9,41.0,42.9,40.1,0.0000,0.0000,66.7,65.8,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:06:00:00,.,12.8,47.2,47.2,50.2,45.8,.,0.1630,4.9,2.6,100.5,57.4,0.955,89.9,81.2,43.4,45.1,42.5,0.0013,0.0016,65.2,66.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:06:00:00,.,12.5,43.3,43.3,46.3,41.3,.,0.2650,9.6,5.4,304.8,9.79,0.854,93,81.8,40.5,42.3,39.1,0.0000,0.0003,59.9,59.5,16,.,.,.,.,.,.
