#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,13APR2015:03:00:00,.,12.9,28.5,28.5,31.8,25.7,.,0.0000,5.0,3.1,205.6,21.46,0.323,67.82,51.4,16.8,18.3,15.0,0.0000,0.0000,43.6,44.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:03:00:00,.,12.5,35.5,35.5,36.4,34.5,.,0.0000,11.6,7.2,112.1,11.15,0.37,54.91,50.4,19.9,20.4,19.4,0.0006,0.0008,46.0,48.6,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:03:00:00,.,12.9,36.1,36.1,37.4,34.2,.,0.0000,8.4,5.1,143,14.52,0.376,55.51,50.05,20.3,20.8,19.4,0.0004,0.0006,48.4,48.7,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:03:00:00,.,12.9,32.5,32.5,33.5,30.1,.,0.0000,7.7,4.1,193,34.24,0.312,55.59,46.96,16.0,16.8,15.4,0.0003,0.0004,46.8,48.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:03:00:00,.,13.0,32.8,32.8,33.7,31.5,.,0.0000,6.1,2.8,215.3,21.14,0.298,50.67,44.81,14.9,16.0,14.4,0.0000,0.0001,48.7,50.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:03:00:00,.,12.8,30.0,30.0,31.4,27.7,.,0.0000,4.0,2.3,11.92,29.59,0.379,71.77,63.94,20.5,21.6,19.2,0.0000,0.0000,47.4,49.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:03:00:00,.,12.9,36.4,36.4,36.7,36.1,.,0.0000,22.4,15.8,128.3,15.23,0.353,49.5,47.63,18.8,19.3,18.5,0.0013,0.0015,49.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:03:00:00,.,12.4,36.1,36.1,37.1,35.0,.,0.0000,1.5,0.3,183.3,37.69,0.463,66.99,60.89,25.2,26.7,24.0,0.0000,0.0000,50.7,50.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:03:00:00,.,12.8,27.4,27.4,30.8,23.0,.,0.0000,3.4,1.5,155.4,40.54,0.297,70.24,49.53,14.8,16.8,12.8,0.0000,0.0000,50.0,48.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:03:00:00,.,12.9,22.2,22.2,23.3,20.6,.,0.0000,5.2,3.7,173.8,47.07,0.272,70.14,62.09,12.8,13.8,11.7,0.0000,0.0001,44.1,43.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:03:00:00,.,12.8,31.3,31.3,35.2,29.8,.,0.0000,4.6,1.6,88.1,32.17,0.326,60.26,42.74,17.0,18.7,14.7,0.0000,0.0000,49.2,50.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:03:00:00,.,12.4,20.3,20.3,21.7,19.2,.,0.0000,8.8,4.8,290,13.52,0.309,86.9,73.86,15.7,17.2,14.2,0.0000,0.0000,44.8,43.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:03:00:00,.,12.8,41.6,41.6,43.2,40.2,.,0.0000,5.7,1.6,103.9,33.26,0.257,30.25,27.07,11.5,12.7,9.8,0.0000,0.0000,51.5,53.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:03:00:00,.,12.8,25.7,25.7,28.7,23.9,.,0.0000,5.0,3.6,49.92,24.51,0.29,65.59,54.28,14.3,15.8,11.8,0.0000,0.0001,45.5,47.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:03:00:00,.,12.5,39.9,39.9,41.1,38.2,.,0.0000,3.1,1.6,65.13,37.22,0.345,49.93,36.46,18.3,21.5,16.4,0.0000,0.0000,49.3,51.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:03:00:00,.,12.8,32.8,32.8,35.0,31.6,.,0.0000,7.7,5.4,21.34,10.29,0.403,67.71,57.28,21.9,22.7,21.2,0.0002,0.0004,49.4,45.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:03:00:00,.,12.8,27.1,27.1,32.4,25.1,.,0.0000,6.1,2.6,277.9,53.35,0.325,71.72,49.93,16.9,18.0,15.1,0.0000,0.0000,49.1,51.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:04:00:00,.,12.8,26.8,26.8,30.1,24.4,.,0.0000,3.9,1.6,327.9,53.7,0.266,60.91,46.96,12.3,13.6,9.8,0.0000,0.0000,47.2,51.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:04:00:00,.,12.8,22.0,22.0,23.9,20.0,.,0.0000,8.3,3.3,50.56,22.89,0.255,71.39,57.05,11.4,13.1,10.0,0.0003,0.0004,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:04:00:00,.,12.7,32.9,32.9,34.9,30.8,.,0.0000,5.3,3.6,230.9,9.52,0.351,59.73,51.36,18.7,20.4,17.9,0.0002,0.0003,45.5,46.5,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:04:00:00,.,12.8,34.3,34.3,36.1,33.3,.,0.0000,9.3,6.0,341.1,16.12,0.318,50.08,42.23,16.4,17.2,15.2,0.0006,0.0008,49.4,49.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:04:00:00,.,12.8,30.7,30.7,32.9,27.8,.,0.0000,9.9,6.4,25.16,17.8,0.233,43.87,36.69,9.3,11.0,7.7,0.0007,0.0009,47.7,44.3,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:04:00:00,.,12.9,39.8,39.8,42.7,37.3,.,0.0000,7.6,2.9,145.2,28.85,0.241,32.83,25.37,10.1,11.0,9.6,0.0003,0.0005,56.0,58.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:04:00:00,.,12.8,30.6,30.6,33.8,28.3,.,0.0000,4.9,2.8,70.79,58.04,0.348,78.15,47.56,18.4,22.4,15.6,0.0000,0.0000,46.0,51.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:04:00:00,.,12.8,34.1,34.1,35.6,32.7,.,0.0000,11.4,6.3,4.524,5.381,0.395,61.28,57.1,21.5,22.3,20.7,0.0004,0.0006,47.5,47.3,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:04:00:00,.,12.7,27.8,27.8,33.0,24.3,.,0.0000,4.5,3.0,340.7,24.61,0.41,91.8,64.65,22.3,26.4,19.5,0.0000,0.0000,48.0,47.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:04:00:00,.,13.0,43.1,43.1,43.9,42.0,.,0.0000,6.6,3.6,99.9,11.77,0.278,31.22,27.76,13.3,13.9,12.7,0.0008,0.0012,46.1,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:04:00:00,.,12.8,30.7,30.7,33.4,27.4,.,0.0000,5.3,1.6,140.8,62.84,0.357,67.79,55.71,19.1,21.2,16.4,0.0000,0.0000,48.1,49.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:04:00:00,.,12.8,28.3,28.3,31.6,26.3,.,0.0000,5.7,4.5,118.8,16.2,0.344,76.29,53.36,18.2,20.8,15.9,0.0001,0.0002,50.4,51.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:04:00:00,.,12.2,35.4,35.4,36.3,34.8,.,0.0000,1.7,0.5,88.4,8.83,0.377,58.68,50.56,20.3,21.9,19.5,0.0000,0.0000,47.8,49.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:04:00:00,.,12.9,18.1,18.1,19.4,16.8,.,0.0000,3.3,1.3,49.46,17.01,0.305,91.8,85.9,15.4,17.0,13.5,0.0000,0.0000,38.5,33.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:04:00:00,.,12.8,26.3,26.3,29.8,24.2,.,0.0000,5.4,4.0,187.6,17.58,0.323,73.25,57.09,16.8,18.9,15.5,0.0000,0.0000,42.9,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:04:00:00,.,12.5,36.6,36.6,38.2,34.8,.,0.0000,12.2,5.8,128.3,24.49,0.361,53.05,46.22,19.3,20.1,18.6,0.0006,0.0008,45.3,48.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:04:00:00,.,12.9,32.1,32.1,37.3,28.2,.,0.0000,8.6,2.6,240.9,64.67,0.383,75.12,51.19,20.7,21.7,19.4,0.0000,0.0000,48.0,48.6,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:04:00:00,.,12.9,32.4,32.4,33.9,30.2,.,0.0000,8.6,3.9,202.8,41.73,0.31,55.24,46.45,15.8,16.2,15.2,0.0002,0.0004,46.4,48.0,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:04:00:00,.,13.0,33.0,33.0,34.7,31.4,.,0.0000,5.5,1.9,225.2,29.29,0.297,48.8,43.46,14.9,15.4,14.3,0.0000,0.0000,48.2,50.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:04:00:00,.,12.8,28.1,28.1,30.8,25.8,.,0.0000,4.8,3.8,46.14,17.3,0.378,79.04,65.25,20.4,21.9,19.2,0.0000,0.0001,46.6,48.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:04:00:00,.,12.8,35.7,35.7,36.4,35.1,.,0.0000,22.7,14.8,125,18.21,0.35,50.38,48.21,18.6,19.1,18.1,0.0012,0.0014,48.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:04:00:00,.,12.4,36.5,36.5,37.5,35.4,.,0.0000,4.0,2.3,170.4,17.56,0.449,65.97,54.39,24.5,25.6,22.4,0.0000,0.0000,50.2,50.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:04:00:00,.,12.8,24.1,24.1,28.8,21.0,.,0.0000,4.9,2.5,129.5,61.87,0.287,74.99,55.6,14.0,16.5,12.7,0.0000,0.0000,49.0,48.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:04:00:00,.,12.8,20.5,20.5,22.7,18.8,.,0.0000,5.8,2.6,199.9,67.33,0.274,81.3,66.98,12.9,14.4,10.9,0.0000,0.0000,43.8,43.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:04:00:00,.,12.7,28.5,28.5,31.8,25.8,.,0.0000,4.8,2.1,201.8,88.4,0.322,74,47.24,16.6,19.5,13.5,0.0000,0.0000,48.6,50.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:04:00:00,.,12.4,20.2,20.2,21.2,18.2,.,0.0000,9.8,7.4,300.9,7.898,0.29,83.1,71.97,14.3,15.8,12.9,0.0000,0.0001,44.4,43.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:04:00:00,.,12.8,41.1,41.1,43.3,39.3,.,0.0000,3.3,0.9,132.9,59.19,0.258,31.1,27.62,11.6,12.3,10.5,0.0000,0.0000,50.5,52.9,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:04:00:00,.,12.8,24.3,24.3,26.7,21.5,.,0.0000,5.4,4.1,358.7,28.31,0.278,70.94,55.74,13.3,14.8,11.8,0.0001,0.0001,44.9,46.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:04:00:00,.,12.4,37.7,37.7,40.5,34.8,.,0.0000,2.8,1.3,158.8,31.11,0.354,54.63,38.09,18.8,21.6,16.6,0.0000,0.0000,48.6,50.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:04:00:00,.,12.8,32.6,32.6,34.0,31.9,.,0.0000,10.9,6.9,23.28,8.69,0.391,64.01,59.45,21.2,21.6,20.8,0.0004,0.0005,48.9,45.7,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:04:00:00,.,12.8,26.9,26.9,29.0,24.9,.,0.0000,3.8,1.6,256.4,94,0.324,81.1,55.38,16.8,20.5,14.8,0.0000,0.0000,48.1,50.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:05:00:00,.,12.7,26.9,26.9,29.4,22.6,.,0.0000,4.9,1.7,238.2,70.88,0.269,66.63,48.59,12.6,13.7,11.8,0.0000,0.0000,46.3,51.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:05:00:00,.,12.7,21.6,21.6,24.7,18.5,.,0.0000,6.9,2.5,64.96,37.87,0.257,72.42,54.97,11.6,13.5,10.5,0.0002,0.0003,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:05:00:00,.,12.7,32.5,32.5,33.5,31.2,.,0.0000,5.4,2.5,196.5,54.65,0.362,63.39,53.02,19.4,22.2,17.0,0.0000,0.0000,45.0,46.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:05:00:00,.,12.8,35.0,35.0,36.4,32.8,.,0.0000,8.5,6.4,333.2,8.92,0.311,50.14,42.2,15.9,16.5,15.3,0.0007,0.0009,48.8,48.4,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:05:00:00,.,12.7,31.5,31.5,33.4,27.9,.,0.0000,8.8,4.2,36.86,34.4,0.243,44.59,38.02,10.3,12.2,8.6,0.0004,0.0006,47.0,44.1,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:05:00:00,.,12.9,38.5,38.5,41.6,36.0,.,0.0000,6.9,2.8,155.5,28.59,0.247,35.05,27.55,10.6,11.5,10.3,0.0002,0.0004,55.1,57.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:05:00:00,.,12.7,31.0,31.0,33.5,25.6,.,0.0000,5.1,2.2,42.25,56.72,0.328,77.52,47.76,17.1,22.4,15.4,0.0000,0.0000,45.3,50.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:05:00:00,.,12.8,33.7,33.7,35.1,32.1,.,0.0000,6.3,4.0,26.33,23.79,0.382,61.59,55.36,20.7,21.0,20.2,0.0001,0.0002,47.2,47.3,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:05:00:00,.,12.7,28.7,28.7,30.5,27.3,.,0.0000,4.2,1.3,68.15,46.53,0.429,85.5,71.72,23.4,24.5,20.6,0.0000,0.0000,47.3,47.3,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:05:00:00,.,12.9,41.5,41.5,42.5,40.1,.,0.0000,6.5,2.6,72.27,47.62,0.287,36,30,14.0,15.5,13.1,0.0004,0.0007,45.7,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:05:00:00,.,12.8,30.4,30.4,32.4,27.8,.,0.0000,5.3,1.9,74.28,38.83,0.359,68.91,57.71,19.2,20.0,18.1,0.0000,0.0000,47.5,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:05:00:00,.,12.8,26.0,26.0,30.5,23.1,.,0.0000,5.2,3.2,81.8,16.42,0.336,77.93,55.91,17.7,19.6,15.1,0.0000,0.0000,49.8,51.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:05:00:00,.,12.2,34.0,34.0,35.6,32.9,.,0.0000,3.3,0.9,344.5,24.72,0.381,61.31,52.67,20.6,21.3,19.8,0.0000,0.0000,47.5,48.9,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:05:00:00,.,12.9,18.2,18.2,20.9,15.5,.,0.0000,3.5,1.6,55.83,46.33,0.303,91.5,83,15.2,17.8,12.5,0.0000,0.0000,37.9,33.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:05:00:00,.,12.8,24.1,24.1,27.4,21.7,.,0.0000,5.9,3.9,187.4,22.21,0.308,73.97,62.38,15.7,16.9,13.6,0.0000,0.0000,42.2,43.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:05:00:00,.,12.5,35.6,35.6,37.2,34.7,.,0.0000,12.7,7.3,121,13.41,0.362,53.45,47.79,19.4,19.8,18.7,0.0007,0.0009,44.6,48.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:05:00:00,.,12.8,29.3,29.3,30.4,28.3,.,0.0000,4.8,1.8,214.8,78.95,0.393,74.66,67.04,21.3,22.3,20.5,0.0000,0.0000,47.7,48.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:05:00:00,.,12.9,30.5,30.5,33.0,29.0,.,0.0000,4.8,3.4,260.7,10.22,0.313,62.72,48.15,16.0,19.0,15.0,0.0001,0.0002,45.7,47.5,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:05:00:00,.,12.9,35.1,35.1,36.8,34.0,.,0.0000,9.5,3.6,220.8,27.46,0.292,44.52,39.05,14.4,15.0,13.6,0.0003,0.0005,47.5,49.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:05:00:00,.,12.8,25.3,25.3,30.2,23.1,.,0.0000,5.0,4.0,3.316,8.08,0.366,85.7,68.39,19.7,21.7,18.5,0.0000,0.0000,45.8,48.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:05:00:00,.,12.8,35.1,35.1,35.7,34.4,.,0.0000,22.9,14.1,123.7,21.41,0.347,51.44,48.89,18.4,18.6,18.1,0.0012,0.0014,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:05:00:00,.,12.4,36.2,36.2,36.8,35.6,.,0.0000,3.4,2.2,169.8,12.06,0.437,63.08,57.45,23.9,24.8,23.0,0.0000,0.0000,49.8,49.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:05:00:00,.,12.7,24.7,24.7,29.4,21.1,.,0.0000,5.5,2.4,168.4,56.94,0.292,71.82,52.81,14.4,16.4,12.2,0.0000,0.0000,48.1,47.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:05:00:00,.,12.8,19.1,19.1,21.6,16.7,.,0.0000,5.7,3.3,173.9,45.73,0.262,80.2,64.52,11.9,14.2,9.7,0.0000,0.0000,43.4,43.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:05:00:00,.,12.7,27.5,27.5,30.1,25.5,.,0.0000,5.6,2.3,131.5,16.04,0.33,72.81,56.05,17.2,19.4,14.2,0.0000,0.0000,48.0,50.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:05:00:00,.,12.4,19.0,19.0,20.5,18.0,.,0.0000,9.2,5.5,296.6,11.52,0.29,86.5,75.98,14.3,15.1,13.5,0.0000,0.0000,43.8,43.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:05:00:00,.,12.8,40.2,40.2,42.0,37.7,.,0.0000,4.8,1.4,102.4,62.49,0.241,32.53,24.89,10.0,11.6,8.0,0.0000,0.0000,49.6,52.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:05:00:00,.,12.8,22.0,22.0,23.9,20.5,.,0.0000,4.7,2.6,227.6,67.53,0.293,76.09,69.04,14.5,16.6,12.0,0.0000,0.0000,44.6,47.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:05:00:00,.,12.4,37.9,37.9,39.6,36.4,.,0.0000,3.6,1.4,109.1,49.62,0.345,53.5,39.15,18.2,21.6,16.3,0.0000,0.0000,47.9,50.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:05:00:00,.,12.8,33.4,33.4,34.5,32.6,.,0.0000,12.2,8.4,5.336,15.25,0.383,60.95,56.53,20.7,21.6,19.8,0.0006,0.0007,48.5,45.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:05:00:00,.,12.7,25.0,25.0,27.1,23.2,.,0.0000,5.3,3.7,351.1,27.16,0.343,82.3,63.51,18.1,20.6,15.4,0.0000,0.0000,47.1,50.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:06:00:00,.,12.7,26.5,26.5,31.6,23.1,.,0.0020,4.4,2.2,193.3,8.67,0.266,63.17,45.25,12.3,13.1,10.4,0.0006,0.0011,45.3,50.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:06:00:00,.,12.8,19.4,19.4,20.7,18.2,.,0.0070,5.8,3.0,54.56,18.96,0.25,74.86,64.09,11.0,12.3,9.8,0.0002,0.0002,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:06:00:00,.,12.7,31.4,31.4,34.1,29.1,.,0.0120,7.3,3.9,232.5,17.14,0.331,63.32,47.32,17.3,19.8,16.0,0.0002,0.0004,44.5,45.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:06:00:00,.,12.8,35.3,35.3,37.3,32.7,.,0.0060,7.3,4.6,347.6,15.52,0.302,50.38,39.11,15.2,16.4,14.6,0.0005,0.0007,48.3,49.6,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:06:00:00,.,12.7,30.2,30.2,31.9,27.2,.,0.0030,9.8,6.9,31.27,10.5,0.243,46.09,40.71,10.3,11.4,7.4,0.0021,0.0036,46.6,43.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:06:00:00,.,12.9,36.7,36.7,39.5,33.8,.,0.0090,5.6,2.0,151.1,31.17,0.25,39.01,29.94,10.9,11.7,10.4,0.0000,0.0000,54.2,57.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:06:00:00,.,12.7,28.0,28.0,30.4,24.5,.,0.0020,3.5,0.9,200,9.48,0.327,78.84,56.06,17.0,20.6,15.0,0.0002,0.0004,44.5,50.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:06:00:00,.,12.8,33.0,33.0,35.1,31.1,.,0.0060,7.9,5.2,20.48,14.24,0.378,64.18,54.61,20.4,20.8,20.0,0.0003,0.0004,46.7,46.6,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:06:00:00,.,12.7,27.7,27.7,29.1,26.0,.,0.0070,3.3,1.4,218.4,69.23,0.4,82.2,73.73,21.7,22.9,20.5,0.0000,0.0000,46.8,46.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:06:00:00,.,12.9,37.6,37.6,42.3,35.7,.,0.0060,3.7,1.3,46.29,58.97,0.311,45.27,30.61,15.9,17.3,13.2,0.0000,0.0000,45.1,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:06:00:00,.,12.7,27.4,27.4,29.8,25.2,.,0.0060,4.4,2.0,130.8,42.24,0.352,73.66,64.36,18.7,20.6,16.4,0.0000,0.0000,46.9,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:06:00:00,.,12.8,23.7,23.7,24.8,22.9,.,0.0040,5.5,3.9,100.5,10.25,0.315,77.31,68.84,16.1,18.3,15.2,0.0000,0.0000,49.3,50.9,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:06:00:00,.,12.2,33.0,33.0,33.7,32.6,.,0.0060,2.6,0.8,75.19,11.31,0.378,63.21,56.22,20.4,21.6,19.6,0.0000,0.0000,46.9,48.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:06:00:00,.,12.9,17.4,17.4,18.9,15.9,.,0.0070,3.5,1.1,42.59,45.49,0.294,91.3,85.4,14.6,16.6,12.8,0.0000,0.0000,37.9,33.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:06:00:00,.,12.8,24.5,24.5,26.1,23.4,.,0.0090,5.8,3.5,211.8,13.86,0.307,71.66,64.6,15.6,16.8,14.5,0.0000,0.0000,41.6,42.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:06:00:00,.,12.5,34.3,34.3,35.8,33.4,.,0.0060,9.8,4.9,129.5,20.72,0.362,56.36,51.54,19.4,19.9,19.0,0.0003,0.0005,44.1,47.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:06:00:00,.,12.8,31.1,31.1,34.3,28.9,.,0.0070,7.3,3.0,142.1,28.31,0.377,69.92,57.73,20.4,21.1,19.4,0.0000,0.0000,47.5,48.2,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:06:00:00,.,12.9,29.2,29.2,30.2,27.9,.,0.0070,6.6,2.8,222.2,35.37,0.319,61.27,55.7,16.4,16.9,16.1,0.0000,0.0000,45.1,47.3,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:06:00:00,.,12.9,33.7,33.7,35.9,31.8,.,0.0070,5.7,1.9,239,46.92,0.296,50.49,39.93,14.8,15.6,13.9,0.0000,0.0000,46.9,49.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:06:00:00,.,12.8,25.0,25.0,26.4,23.5,.,0.0060,3.5,1.4,67.43,30.09,0.37,83.9,77.83,19.9,20.8,18.6,0.0000,0.0000,45.2,47.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:06:00:00,.,12.8,34.6,34.6,34.9,34.2,.,0.0050,26.4,15.6,121.8,24.63,0.342,51.44,49.85,18.1,18.4,17.7,0.0012,0.0014,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:06:00:00,.,12.4,35.6,35.6,36.2,35.1,.,0.0050,2.9,1.6,173.5,23.56,0.43,62.94,58.95,23.4,24.1,22.7,0.0000,0.0000,49.3,49.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:06:00:00,.,12.7,23.3,23.3,27.9,21.5,.,0.0010,5.1,2.5,162.2,31.65,0.275,68.97,53.66,13.1,14.3,12.1,0.0000,0.0000,47.3,46.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:06:00:00,.,12.8,18.4,18.4,20.4,16.8,.,0.0030,4.2,2.0,191.4,19.96,0.252,77.33,67.79,11.1,12.7,9.7,0.0000,0.0000,43.0,42.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:06:00:00,.,12.7,28.4,28.4,29.4,25.4,.,0.0030,3.7,1.3,122.7,27.96,0.323,70.17,51.76,16.7,20.0,13.7,0.0004,0.0006,47.4,49.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:06:00:00,.,12.4,17.7,17.7,18.7,15.7,.,0.0120,6.5,3.8,300.6,19.9,0.282,87.2,79.68,13.7,15.3,11.9,0.0000,0.0000,43.2,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:06:00:00,.,12.7,41.7,41.7,43.1,40.2,.,0.0040,3.7,0.8,67.87,70.46,0.224,26.39,23.8,8.4,9.1,7.8,0.0006,0.0010,48.7,52.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:06:00:00,.,12.8,19.4,19.4,22.0,17.4,.,0.0050,5.3,3.8,356.5,14.31,0.268,76.71,69.47,12.5,14.7,9.5,0.0005,0.0008,44.1,46.6,17,.,.,.,.,.,.
