#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,24APR2015:03:00:00,.,12.9,33.8,33.8,35.4,32.3,.,0.0000,5.9,3.9,194.2,22.16,0.603,93.4,89.5,31.7,33.5,29.9,0.0000,0.0000,46.0,46.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:03:00:00,.,12.5,42.8,42.8,44.0,41.9,.,0.0000,12.0,7.1,120.7,13.34,0.671,73.54,69.14,34.3,34.6,33.9,0.0003,0.0004,51.1,52.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:03:00:00,.,12.9,41.7,41.7,45.0,38.8,.,0.0000,4.1,2.0,170.6,49.76,0.72,85.6,72.33,36.1,37.1,34.2,0.0003,0.0004,52.9,52.7,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:03:00:00,.,13.0,42.5,42.5,43.5,41.1,.,0.0000,9.3,4.6,92.9,70.06,0.685,76.52,71.39,34.9,35.3,34.0,0.0003,0.0004,51.4,52.3,19,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:03:00:00,.,13.0,44.3,44.3,47.6,41.6,.,0.0000,8.9,3.2,176.4,88.4,0.694,76.59,63.37,35.2,35.9,34.7,0.0000,0.0000,53.4,54.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:03:00:00,.,12.9,39.0,39.0,40.2,38.2,.,0.0000,3.1,1.2,11,19.29,0.785,98.6,95.8,38.3,39.2,37.6,0.0000,0.0000,51.2,52.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:03:00:00,.,12.9,44.9,44.9,45.7,43.9,.,0.0000,21.6,15.2,131.1,12.57,0.698,69.95,67.91,35.3,36.0,34.6,0.0012,0.0014,51.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:03:00:00,.,12.5,46.4,46.4,46.9,45.9,.,0.0000,4.1,2.5,172.1,13.83,0.757,71.91,69.08,37.4,37.8,37.1,0.0000,0.0001,54.0,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:03:00:00,.,12.8,39.5,39.5,45.1,36.2,.,0.0000,8.3,4.9,187.9,33.64,0.482,66.29,46.35,26.2,29.0,25.0,0.0005,0.0007,51.4,49.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:03:00:00,.,12.9,27.3,27.3,29.0,25.6,.,0.0000,6.7,4.8,133.3,9.94,0.353,73.6,65.09,18.8,20.1,17.9,0.0001,0.0002,45.3,44.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:03:00:00,.,12.8,30.5,30.5,32.2,28.3,.,0.0000,6.3,3.3,81.7,83.4,0.442,86.2,68.96,24.1,25.6,22.8,0.0000,0.0000,48.6,49.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:03:00:00,.,12.5,31.5,31.5,33.1,30.2,.,0.0000,7.6,4.0,300.6,13.69,0.582,97.6,96.2,30.8,32.3,29.5,0.0000,0.0000,46.8,46.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:03:00:00,.,12.8,47.9,47.9,50.1,44.5,.,0.0000,7.8,3.4,151.6,73.57,0.65,62.65,53.58,33.6,34.5,31.8,0.0001,0.0002,61.1,62.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:03:00:00,.,12.9,37.9,37.9,38.4,36.9,.,0.0000,7.0,5.1,339.3,10.5,0.711,94,90.2,35.8,36.8,34.4,0.0000,0.0000,51.8,52.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:03:00:00,.,12.5,44.9,44.9,50.0,42.1,.,0.0000,5.5,2.0,68.39,77.76,0.609,66.09,53.73,31.9,35.6,30.7,0.0000,0.0000,50.9,52.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:03:00:00,.,12.8,41.3,41.3,42.4,39.9,.,0.0000,7.8,4.4,5.225,10.74,0.81,94.8,87.4,39.1,40.1,38.2,0.0001,0.0001,54.1,50.6,22,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:03:00:00,.,12.8,40.1,40.1,44.2,36.5,.,0.0000,7.0,5.0,225.6,31.18,0.507,73.85,49.51,27.4,29.2,25.8,0.0003,0.0004,50.2,52.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:04:00:00,.,12.8,41.5,41.5,44.4,38.4,.,0.0000,7.5,2.5,195,47.83,0.601,72.19,64.7,31.6,33.3,29.5,0.0000,0.0000,50.6,54.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:04:00:00,.,12.8,30.1,30.1,30.7,29.3,.,0.0000,3.5,1.6,58.47,15.35,0.549,98.1,95.6,29.4,30.0,28.4,0.0000,0.0000,45.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:04:00:00,.,12.7,38.5,38.5,39.7,36.7,.,0.0000,4.5,2.7,277.7,31.54,0.629,82.1,75.77,32.7,33.7,31.5,0.0003,0.0004,49.7,50.3,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:04:00:00,.,12.9,42.3,42.3,43.6,41.2,.,0.0000,8.3,5.2,339,28.7,0.67,77.1,69.49,34.3,35.0,33.4,0.0000,0.0001,58.5,57.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:04:00:00,.,12.8,31.7,31.7,33.6,30.7,.,0.0000,8.8,5.3,39.33,14.73,0.395,69.57,61.73,21.4,22.8,19.4,0.0002,0.0003,47.6,45.1,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:04:00:00,.,12.9,48.9,48.9,51.4,46.0,.,0.0000,4.6,1.8,123.5,48.43,0.503,54.45,34.92,27.2,30.8,24.3,0.0000,0.0000,57.7,59.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:04:00:00,.,12.8,43.2,43.2,44.6,42.2,.,0.0000,12.8,7.9,188.2,7.761,0.552,60.33,54.6,29.5,29.8,29.1,0.0007,0.0010,50.1,54.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:04:00:00,.,12.9,43.1,43.1,45.5,41.1,.,0.0000,6.2,2.7,345.2,68.57,0.837,92.5,82.9,39.9,41.6,38.0,0.0000,0.0000,53.6,52.7,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:04:00:00,.,12.7,40.6,40.6,41.6,39.0,.,0.0000,4.2,1.5,289.9,40.69,0.823,96.5,95,39.5,40.5,37.8,0.0000,0.0000,51.9,50.9,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:04:00:00,.,12.9,50.7,50.7,51.6,50.0,.,0.0000,6.5,3.8,110.6,16.38,0.767,63.23,58.58,37.7,38.2,37.3,0.0002,0.0003,53.2,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:04:00:00,.,12.8,39.8,39.8,40.9,37.8,.,0.0000,2.7,0.5,76.04,50.38,0.787,96,92,38.4,39.9,36.1,0.0000,0.0001,52.5,52.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:04:00:00,.,12.8,35.9,35.9,38.2,33.7,.,0.0000,5.9,3.6,84.5,66.55,0.508,82.6,62.42,27.5,29.6,26.3,0.0000,0.0001,52.9,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:04:00:00,.,12.3,46.5,46.5,47.1,45.8,.,0.0000,7.5,2.3,104.1,31.8,0.723,72.06,64.88,36.2,37.6,35.6,0.0003,0.0005,52.2,53.8,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:04:00:00,.,12.9,26.8,26.8,28.6,25.6,.,0.0000,2.9,1.3,44.08,27.94,0.477,97.5,95,25.9,27.9,24.5,0.0000,0.0000,41.2,36.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:04:00:00,.,12.9,32.6,32.6,33.7,31.4,.,0.0000,4.7,2.1,232.9,47.41,0.58,94.6,91.1,30.7,32.3,29.2,0.0000,0.0000,45.5,46.0,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:04:00:00,.,12.5,42.6,42.6,43.6,41.6,.,0.0000,12.3,9.3,121.6,8.78,0.665,73.61,69.26,34.1,34.5,33.8,0.0005,0.0006,50.5,52.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:04:00:00,.,12.9,42.7,42.7,44.9,40.7,.,0.0000,6.6,3.2,181.6,34.46,0.739,84.2,72.4,36.8,37.6,35.9,0.0004,0.0006,52.7,52.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:04:00:00,.,13.0,42.7,42.7,43.6,42.2,.,0.0000,11.6,6.5,146.4,9.59,0.684,75.46,71.08,34.8,35.1,34.6,0.0005,0.0006,51.1,52.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:04:00:00,.,13.0,41.9,41.9,43.9,40.7,.,0.0000,5.0,1.4,292.6,75.21,0.682,78.53,71.1,34.7,35.4,34.1,0.0000,0.0000,52.7,53.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:04:00:00,.,12.9,40.3,40.3,40.9,39.3,.,0.0000,4.3,2.0,354.3,28.16,0.82,98.7,94.9,39.4,39.6,39.0,0.0000,0.0000,50.9,52.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:04:00:00,.,12.9,43.8,43.8,44.3,43.3,.,0.0000,24.2,17.6,136.1,11.41,0.669,69.78,68.18,34.3,34.9,33.7,0.0012,0.0014,50.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:04:00:00,.,12.5,47.1,47.1,48.0,46.4,.,0.0000,3.2,1.4,170.6,32.72,0.765,71.64,64.76,37.6,38.5,36.6,0.0000,0.0000,53.6,52.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:04:00:00,.,12.8,36.5,36.5,38.1,34.2,.,0.0000,6.5,3.9,218.8,40.5,0.483,72.7,58.69,26.2,28.2,25.0,0.0002,0.0003,50.7,48.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:04:00:00,.,12.8,24.5,24.5,26.6,22.2,.,0.0000,6.1,3.2,172.3,41.21,0.355,83.9,72.71,18.9,21.0,16.7,0.0000,0.0000,44.9,44.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:04:00:00,.,12.7,30.7,30.7,35.4,28.7,.,0.0000,8.6,3.0,72.49,73.68,0.447,83.3,60.72,24.4,25.2,23.1,0.0000,0.0000,48.1,49.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:04:00:00,.,12.5,29.9,29.9,30.8,28.8,.,0.0000,7.9,4.4,316.7,55.37,0.548,98.6,97,29.3,30.2,28.4,0.0000,0.0000,46.3,46.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:04:00:00,.,12.8,48.2,48.2,49.9,46.1,.,0.0000,7.5,4.1,130.5,35.17,0.665,61.97,54.67,34.1,35.5,32.7,0.0003,0.0004,60.3,62.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:04:00:00,.,12.8,38.1,38.1,39.1,37.0,.,0.0000,6.5,4.9,12.5,27.95,0.707,92.3,89.5,35.6,36.6,34.2,0.0000,0.0000,51.4,52.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:04:00:00,.,12.5,43.3,43.3,46.4,40.5,.,0.0000,6.7,3.4,96.3,84.7,0.605,72.58,54.9,31.7,34.1,30.6,0.0002,0.0004,50.2,52.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:04:00:00,.,12.8,41.8,41.8,42.9,41.0,.,0.0000,7.2,3.8,9.29,18.39,0.802,91.1,87.8,38.9,39.7,38.0,0.0001,0.0001,53.6,50.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:04:00:00,.,12.8,36.7,36.7,38.3,34.9,.,0.0000,6.4,4.8,248.9,15.18,0.522,76.96,64.07,28.1,29.6,26.9,0.0000,0.0001,49.4,51.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:05:00:00,.,12.8,42.8,42.8,44.3,40.3,.,0.0000,7.5,5.4,185.8,30.17,0.624,73.66,63.71,32.5,33.0,31.8,0.0004,0.0005,50.1,54.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:05:00:00,.,12.8,30.0,30.0,31.1,28.2,.,0.0000,5.8,2.2,71.36,30.06,0.538,97.5,92.5,28.9,29.9,26.9,0.0001,0.0001,45.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:05:00:00,.,12.7,38.5,38.5,39.2,37.6,.,0.0000,3.8,1.7,240.5,67.64,0.648,84.1,79.43,33.5,34.7,32.5,0.0002,0.0003,49.2,49.9,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:05:00:00,.,12.8,42.3,42.3,44.5,40.9,.,0.0000,4.5,2.1,15.85,11.75,0.689,79.98,68.17,35.0,35.5,34.5,0.0000,0.0000,58.0,57.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:05:00:00,.,12.8,31.3,31.3,31.6,30.9,.,0.0000,8.7,6.6,31.11,7.16,0.404,70.76,65.62,22.0,22.9,20.8,0.0002,0.0003,47.1,44.7,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:05:00:00,.,12.9,46.8,46.8,48.7,43.7,.,0.0000,3.6,1.4,136.2,38.65,0.495,51.86,38.5,26.8,29.4,24.4,0.0000,0.0000,57.0,59.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:05:00:00,.,12.8,43.3,43.3,44.4,41.1,.,0.0000,11.6,7.5,198.5,9.93,0.549,62.51,55.04,29.4,29.8,29.0,0.0007,0.0009,49.5,53.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:05:00:00,.,12.9,44.4,44.4,45.2,42.4,.,0.0000,5.7,1.1,16.14,23.93,0.87,92.4,83.5,41.0,41.9,40.0,0.0000,0.0000,53.3,52.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:05:00:00,.,12.7,41.6,41.6,43.6,40.2,.,0.0000,5.4,2.4,357.9,39.99,0.834,96.8,89.1,39.8,40.9,38.6,0.0000,0.0000,51.5,50.5,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:05:00:00,.,12.9,51.4,51.4,51.9,49.8,.,0.0000,9.8,5.1,128.2,36.07,0.778,66.61,57.93,38.1,39.2,37.4,0.0005,0.0007,53.2,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:05:00:00,.,12.8,41.1,41.1,42.3,39.8,.,0.0000,3.8,1.1,13.25,52.59,0.836,97.3,93.8,39.9,40.8,38.6,0.0000,0.0001,51.9,52.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:05:00:00,.,12.8,33.5,33.5,35.1,32.3,.,0.0000,6.6,4.3,92.5,21.29,0.515,83.9,75.64,27.8,29.4,27.1,0.0000,0.0000,52.3,52.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:05:00:00,.,12.2,43.4,43.4,46.0,42.6,.,0.0000,6.5,1.9,359.6,58.59,0.779,85.2,72.13,38.1,38.7,37.4,0.0000,0.0001,52.0,53.4,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:05:00:00,.,12.9,28.0,28.0,31.1,26.1,.,0.0000,3.9,1.2,55.59,59.28,0.503,97.6,95.4,27.2,30.3,25.3,0.0000,0.0000,40.8,36.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:05:00:00,.,12.8,33.4,33.4,34.3,32.8,.,0.0000,4.2,1.7,201.9,30.55,0.599,94.5,91.8,31.5,32.8,30.8,0.0000,0.0000,44.9,45.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:05:00:00,.,12.5,43.0,43.0,44.1,42.4,.,0.0000,12.7,8.6,124.1,9.65,0.673,72.88,68.63,34.4,34.8,34.1,0.0004,0.0006,49.8,52.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:05:00:00,.,12.9,42.4,42.4,45.0,40.6,.,0.0000,5.2,2.4,189,57,0.721,82.7,71.53,36.1,36.7,35.6,0.0003,0.0005,52.3,52.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:05:00:00,.,13.0,43.0,43.0,44.9,41.6,.,0.0000,9.5,5.6,156.7,36.59,0.69,77.26,69.06,35.0,35.9,34.7,0.0004,0.0005,50.5,52.0,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:05:00:00,.,13.0,44.9,44.9,47.5,41.7,.,0.0000,7.1,3.0,201,85,0.701,77.14,63.57,35.5,36.5,34.6,0.0000,0.0000,52.2,53.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:05:00:00,.,12.9,40.2,40.2,40.6,39.8,.,0.0000,4.6,1.5,61.3,22.26,0.812,96.8,95.2,39.2,39.7,38.7,0.0000,0.0000,50.5,51.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:05:00:00,.,12.9,43.5,43.5,43.9,43.2,.,0.0000,23.9,16.9,130.4,13.32,0.652,69.24,66.66,33.6,34.1,33.3,0.0012,0.0014,50.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:05:00:00,.,12.5,49.2,49.2,51.9,46.5,.,0.0000,4.9,2.0,127.5,30.24,0.746,70.51,56.14,37.0,38.8,36.5,0.0001,0.0002,53.1,52.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:05:00:00,.,12.8,35.7,35.7,37.1,34.8,.,0.0000,4.7,2.3,302.8,80.2,0.471,74.81,61.22,25.6,28.4,24.1,0.0000,0.0000,50.0,48.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:05:00:00,.,12.8,22.6,22.6,25.6,20.2,.,0.0000,4.0,2.1,179.4,43.84,0.332,84.7,75.05,17.4,19.9,15.4,0.0000,0.0000,44.7,44.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:05:00:00,.,12.7,28.0,28.0,29.9,25.8,.,0.0000,6.4,2.4,155,51.89,0.451,91.8,80.8,24.6,25.7,22.9,0.0000,0.0000,47.6,49.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:05:00:00,.,12.5,29.9,29.9,30.9,28.8,.,0.0000,4.6,1.8,293.8,45.66,0.555,99.1,98,29.6,30.6,28.5,0.0000,0.0000,45.9,45.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:05:00:00,.,12.8,49.0,49.0,50.1,48.3,.,0.0000,13.5,3.4,201.3,63.23,0.688,60.33,56.18,35.0,35.7,34.1,0.0001,0.0002,59.5,61.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:05:00:00,.,12.8,39.3,39.3,40.1,38.5,.,0.0000,5.5,2.0,34.17,43.88,0.744,94.4,88.2,36.9,37.8,36.2,0.0000,0.0000,51.0,52.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:05:00:00,.,12.5,43.5,43.5,46.7,41.4,.,0.0000,4.9,1.9,110.7,74.92,0.615,76.09,50.85,32.2,34.6,29.3,0.0000,0.0000,49.8,51.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:05:00:00,.,12.8,43.9,43.9,45.2,42.9,.,0.0000,7.1,2.7,27.6,37.52,0.844,88.8,82.9,40.2,40.8,39.6,0.0001,0.0001,53.4,50.3,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:05:00:00,.,12.8,37.0,37.0,40.5,34.4,.,0.0000,7.1,4.7,244.9,36.98,0.5,76.81,55.89,27.1,28.4,25.1,0.0001,0.0002,48.8,50.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:06:00:00,.,12.8,40.9,40.9,43.0,38.6,.,0.0080,5.8,1.5,296,62.59,0.606,74.48,66.59,31.8,32.9,30.7,0.0004,0.0007,49.7,53.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:06:00:00,.,12.9,29.2,29.2,30.7,28.2,.,0.0280,4.1,1.9,57.61,15.06,0.518,96.4,92.8,28.0,29.0,26.9,0.0001,0.0001,45.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:06:00:00,.,12.7,38.4,38.4,38.9,36.5,.,0.0210,4.1,2.0,302.5,33.87,0.658,88.3,80.6,33.9,34.8,33.1,0.0003,0.0004,48.8,49.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:06:00:00,.,12.9,43.3,43.3,44.4,41.5,.,0.0210,7.0,3.3,326.3,30.01,0.676,75.77,68.1,34.5,35.0,33.6,0.0000,0.0000,57.5,56.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:06:00:00,.,12.7,30.8,30.8,31.8,29.7,.,0.0120,9.1,5.9,29.73,6.386,0.411,73.11,68.75,22.4,23.4,21.3,0.0010,0.0017,46.6,44.4,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:06:00:00,.,12.8,46.3,46.3,48.5,43.3,.,0.0170,5.0,2.6,130.7,43.96,0.446,51.39,35.92,24.3,26.9,22.2,0.0002,0.0004,56.3,58.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:06:00:00,.,12.8,42.0,42.0,44.4,40.0,.,0.0060,11.0,6.1,185.1,14.31,0.554,65.19,55.62,29.6,30.1,29.1,0.0017,0.0030,49.1,53.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:06:00:00,.,12.9,44.5,44.5,45.2,43.8,.,0.0170,4.3,1.7,111.4,29.95,0.917,94.2,87.5,42.3,43.0,41.1,0.0000,0.0000,52.9,52.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:06:00:00,.,12.7,41.4,41.4,41.8,41.0,.,0.0170,5.5,3.0,44.64,89.6,0.842,96.8,92.8,40.1,40.6,39.4,0.0000,0.0000,51.2,50.5,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:06:00:00,.,12.9,49.9,49.9,51.6,48.7,.,0.0170,7.3,2.8,306.7,98.1,0.806,73.23,58.81,39.0,40.7,37.5,0.0000,0.0000,53.0,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:06:00:00,.,12.8,42.6,42.6,43.2,41.8,.,0.0140,3.9,1.5,182.7,87.3,0.849,94.4,89.7,40.3,41.0,39.5,0.0001,0.0002,51.6,52.0,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:06:00:00,.,12.8,34.7,34.7,36.3,33.9,.,0.0140,6.5,4.5,79.37,9.8,0.509,78.2,70.7,27.5,29.5,26.8,0.0001,0.0002,51.8,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:06:00:00,.,12.2,44.3,44.3,46.0,43.3,.,0.0110,3.9,1.6,117.7,32.4,0.79,82.5,69.55,38.5,39.3,36.6,0.0001,0.0001,51.8,53.2,22,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:06:00:00,.,12.9,30.4,30.4,32.8,29.0,.,0.0090,3.8,1.8,57.96,67.28,0.547,96.9,93.2,29.3,31.2,27.7,0.0000,0.0000,40.5,36.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:06:00:00,.,12.8,33.6,33.6,34.3,33.0,.,0.0150,5.2,2.3,237.9,56.64,0.605,93.5,91.5,31.8,32.5,30.8,0.0000,0.0000,44.6,45.3,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:06:00:00,.,12.5,44.8,44.8,45.7,43.4,.,0.0090,8.9,5.7,113.8,13.81,0.697,72.76,65.35,35.3,36.5,34.3,0.0002,0.0004,49.5,51.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:06:00:00,.,12.9,41.8,41.8,44.0,40.5,.,0.0180,5.2,1.9,3.697,77.57,0.754,87.4,75.48,37.3,37.7,36.5,0.0003,0.0004,52.0,52.3,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:06:00:00,.,12.9,43.6,43.6,45.1,42.0,.,0.0100,7.5,3.5,150.4,48.05,0.711,77.46,68.78,35.8,37.1,35.2,0.0002,0.0003,50.4,51.4,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:06:00:00,.,13.0,46.8,46.8,47.3,46.1,.,0.0080,12.0,7.0,206.7,17.45,0.731,70.15,64.9,36.5,37.8,36.0,0.0005,0.0007,52.0,53.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:06:00:00,.,12.9,40.8,40.8,41.6,40.3,.,0.0170,4.7,1.8,4.839,87.1,0.829,96.5,95.2,39.7,40.3,39.3,0.0000,0.0000,50.2,51.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:06:00:00,.,12.9,43.4,43.4,43.8,43.1,.,0.0100,22.5,14.9,124,16.7,0.649,68.56,67.06,33.5,33.7,33.3,0.0012,0.0014,50.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:06:00:00,.,12.5,51.9,51.9,52.6,51.1,.,0.0000,8.7,3.1,151.9,47.57,0.742,61.93,52.32,36.9,39.0,35.2,0.0005,0.0008,52.8,52.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:06:00:00,.,12.8,36.1,36.1,37.4,33.9,.,0.0180,5.7,2.3,116.3,57.57,0.469,69.86,61.64,25.5,27.2,24.6,0.0000,0.0000,49.4,47.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:06:00:00,.,12.8,20.9,20.9,22.1,19.8,.,0.0110,3.4,1.7,218.5,31.35,0.328,86.4,82.1,17.1,18.2,15.9,0.0000,0.0000,44.3,44.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:06:00:00,.,12.7,28.6,28.6,31.2,26.2,.,0.0110,5.6,2.0,351,76.36,0.451,89.2,80.4,24.6,26.5,22.4,0.0002,0.0004,47.1,49.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:06:00:00,.,12.5,31.2,31.2,31.9,30.7,.,0.0170,6.9,4.6,296.8,7.703,0.576,98.1,96.1,30.6,31.2,30.1,0.0000,0.0000,45.5,45.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:06:00:00,.,12.8,48.9,48.9,49.8,48.1,.,0.0210,14.0,10.0,135,8.12,0.691,60.54,57.06,35.1,35.9,34.4,0.0032,0.0055,58.8,60.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:06:00:00,.,12.8,37.6,37.6,39.8,35.1,.,0.0200,4.7,2.1,3.731,16.56,0.702,94.3,90,35.4,37.4,32.6,0.0003,0.0004,50.8,52.3,17,.,.,.,.,.,.
