#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,05DEC2015:03:00:00,.,12.3,27.8,27.8,29.4,26.4,.,0.0000,8.7,1.8,20.7,43.92,0.406,80.8,75.48,22.1,23.0,21.1,0.0000,0.0000,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:03:00:00,.,12.9,24.5,24.5,27.2,22.4,.,0.0000,7.6,2.2,114.1,54.53,0.357,83.9,73.73,19.1,21.1,17.4,0.0000,0.0000,31.5,32.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:03:00:00,.,12.6,29.6,29.6,30.7,28.5,.,0.0000,12.0,7.6,127.1,13.25,0.383,70.57,66.52,20.7,21.2,19.9,0.0005,0.0006,32.0,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:03:00:00,.,12.8,24.4,24.4,28.8,21.0,.,0.0000,8.2,3.2,236.9,93.7,0.364,87.1,75.44,19.5,22.2,17.3,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:03:00:00,.,13.0,26.4,26.4,28.3,23.8,.,0.0000,5.9,3.3,208.7,34.58,0.391,84.7,76.62,21.2,22.5,19.2,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:03:00:00,.,12.7,27.7,27.7,29.4,25.4,.,0.0000,8.6,2.8,224.6,33.79,0.396,81.7,74.22,21.5,22.4,20.1,0.0001,0.0001,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:03:00:00,.,12.9,23.7,23.7,25.0,22.0,.,0.0000,8.6,4.7,8.32,25.52,0.435,100,99.9,23.7,25.0,22.0,0.0000,0.0000,31.7,32.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:03:00:00,.,12.8,30.0,30.0,30.8,28.8,.,0.0000,11.9,4.6,46.39,53.79,0.385,74.42,63.81,20.9,22.2,19.7,0.0004,0.0005,30.3,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:03:00:00,.,12.3,24.2,24.2,24.7,23.6,.,0.0000,3.4,0.7,157.5,18.52,0.386,88.9,85.7,20.9,21.6,20.2,0.0000,0.0000,34.3,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:03:00:00,.,12.7,29.1,29.1,31.4,26.7,.,0.0000,4.1,1.6,161.6,38.92,0.453,91.5,76.07,24.7,25.7,22.9,0.0001,0.0001,32.0,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:03:00:00,.,12.8,12.7,12.7,14.9,10.6,.,0.0000,5.1,2.7,82.2,44.78,0.236,90.3,83.4,9.6,11.7,7.4,0.0000,0.0000,34.4,33.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:03:00:00,.,12.8,26.0,26.0,27.7,23.6,.,0.0000,5.7,2.3,187.4,44.79,0.348,81.1,66.93,18.5,19.7,17.4,0.0000,0.0000,32.4,33.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:03:00:00,.,12.3,13.9,13.9,16.3,9.9,.,0.0000,10.9,5.7,284.8,34.13,0.257,93,87.3,11.5,13.6,7.9,0.0001,0.0001,28.8,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:03:00:00,.,12.8,30.5,30.5,32.3,28.3,.,0.0000,10.6,6.9,56.77,9.39,0.442,82.1,72.9,24.1,25.6,22.5,0.0002,0.0002,29.1,29.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:03:00:00,.,12.9,18.9,18.9,19.9,17.6,.,0.0000,5.0,2.3,51.43,62.33,0.327,93.5,90.8,17.1,18.2,15.7,0.0000,0.0000,27.9,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:03:00:00,.,12.4,30.2,30.2,32.2,27.8,.,0.0000,3.2,1.3,107.2,67.05,0.431,81.6,71.25,23.5,24.5,22.3,0.0000,0.0000,33.8,35.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:03:00:00,.,12.7,24.7,24.7,26.2,21.5,.,0.0000,10.0,5.8,26.8,12.43,0.403,93.5,85.7,21.9,22.8,19.8,0.0000,0.0000,36.9,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:03:00:00,.,12.7,22.8,22.8,28.3,19.8,.,0.0000,6.4,2.8,336.2,69.68,0.348,90,71.28,18.4,21.8,16.2,0.0000,0.0001,33.8,34.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:04:00:00,.,12.8,13.7,13.7,15.3,11.8,.,0.0000,4.3,2.6,173.9,13.81,0.214,79.27,73.47,7.5,8.7,6.3,0.0000,0.0000,30.8,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:04:00:00,.,12.9,14.8,14.8,17.0,11.3,.,0.0000,5.7,3.1,232.2,26.04,0.274,95.4,88.1,12.9,15.8,8.9,0.0000,0.0000,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:04:00:00,.,12.6,27.0,27.0,28.2,24.8,.,0.0000,5.0,2.8,283.6,50.88,0.39,82.6,73.41,21.2,22.9,19.7,0.0000,0.0000,34.1,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:04:00:00,.,12.8,25.5,25.5,28.1,20.4,.,0.0000,9.1,4.2,334.4,31.7,0.396,91.9,76.22,21.5,23.7,16.0,0.0000,0.0000,33.2,32.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:04:00:00,.,12.5,21.1,21.1,22.2,19.8,.,0.0000,8.3,4.5,6.669,22.78,0.279,73.89,69.22,13.4,14.4,12.1,0.0000,0.0000,32.1,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:04:00:00,.,12.8,24.4,24.4,27.0,22.8,.,0.0000,3.4,0.5,131,50.17,0.371,86.3,78.74,20.0,21.5,18.2,0.0000,0.0000,33.8,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:04:00:00,.,12.8,22.8,22.8,24.2,21.7,.,0.0000,6.1,3.3,99.3,42.88,0.321,79.7,73.22,16.6,17.6,15.6,0.0000,0.0000,32.9,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:04:00:00,.,11.9,25.0,25.0,28.9,19.9,.,0.0000,7.8,3.1,191,57.75,0.381,88.1,76.82,20.5,24.5,15.0,0.0000,0.0000,33.0,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:04:00:00,.,12.7,23.2,23.2,24.8,20.5,.,0.0000,4.3,1.9,25.66,17.51,0.405,97.7,92.3,22.0,23.8,19.5,0.0000,0.0000,35.3,35.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:04:00:00,.,12.4,24.3,24.3,25.1,23.6,.,0.0000,8.0,3.1,112.1,86.3,0.417,94.7,93.3,22.8,23.7,22.0,0.0000,0.0000,28.7,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:04:00:00,.,12.8,27.3,27.3,28.3,26.6,.,0.0000,3.7,2.5,94.7,8.84,0.395,79.73,74.64,21.4,22.0,20.9,0.0001,0.0001,38.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:04:00:00,.,12.6,26.7,26.7,27.1,26.2,.,0.0000,5.7,2.4,160.3,87.6,0.412,86.4,82.3,22.5,23.2,22.0,0.0000,0.0000,33.1,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:04:00:00,.,12.8,26.6,26.6,29.2,24.7,.,0.0000,5.7,2.8,225.3,79.28,0.44,93.3,85.4,24.0,25.8,22.3,0.0000,0.0000,30.8,32.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:04:00:00,.,12.2,28.8,28.8,31.8,27.6,.,0.0000,4.2,1.6,98.1,55.68,0.434,84.5,77.11,23.6,26.8,22.1,0.0000,0.0000,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:04:00:00,.,12.9,25.3,25.3,27.1,24.2,.,0.0000,9.0,5.0,217.3,17.71,0.366,81,72.95,19.6,20.9,18.3,0.0000,0.0000,31.4,32.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:04:00:00,.,12.6,29.7,29.7,30.6,28.2,.,0.0000,14.3,5.1,22.15,95.1,0.409,79.89,67.87,22.3,23.7,21.1,0.0003,0.0004,32.2,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:04:00:00,.,12.8,23.1,23.1,24.3,22.3,.,0.0000,7.3,3.4,185.7,56.16,0.367,87.6,86.1,19.7,21.0,18.9,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:04:00:00,.,13.0,26.9,26.9,28.7,25.8,.,0.0000,15.0,4.0,303.7,36.96,0.419,90.6,77.98,22.9,23.6,21.8,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:04:00:00,.,12.7,28.4,28.4,29.6,26.8,.,0.0000,10.2,3.4,351.7,94.4,0.422,89.3,74.79,23.0,24.1,22.0,0.0001,0.0002,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:04:00:00,.,12.9,23.8,23.8,25.5,20.2,.,0.0000,6.8,3.5,55.02,89.4,0.434,100,97.7,23.6,25.4,20.2,0.0000,0.0000,31.8,32.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:04:00:00,.,12.8,29.7,29.7,30.3,28.6,.,0.0000,10.4,5.2,63.39,41.7,0.402,76.3,69.53,21.8,22.4,21.1,0.0004,0.0005,30.3,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:04:00:00,.,12.3,24.4,24.4,25.1,23.5,.,0.0000,3.4,1.1,154.9,17.7,0.383,87.3,83.6,20.7,21.6,19.4,0.0000,0.0000,34.4,34.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:04:00:00,.,12.7,27.9,27.9,29.3,26.6,.,0.0000,5.0,2.4,150.1,47.41,0.442,89.1,79.65,24.1,25.4,22.9,0.0001,0.0002,32.0,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:04:00:00,.,12.8,11.7,11.7,13.8,9.7,.,0.0000,5.4,2.7,182.4,27.82,0.229,91.2,86.6,8.9,11.6,6.6,0.0000,0.0000,34.4,33.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:04:00:00,.,12.8,22.6,22.6,24.4,20.8,.,0.0000,2.9,1.4,77.12,36.72,0.33,84,74.67,17.2,17.9,16.1,0.0000,0.0000,32.4,33.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:04:00:00,.,12.3,14.4,14.4,16.2,12.4,.,0.0000,6.5,2.8,306.7,67.51,0.259,92.1,86.7,11.7,13.4,9.4,0.0000,0.0000,28.7,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:04:00:00,.,12.8,29.6,29.6,31.4,26.9,.,0.0000,9.8,6.0,66.27,47.85,0.433,85.2,74.14,23.6,24.6,22.5,0.0001,0.0001,28.8,29.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:04:00:00,.,12.8,16.4,16.4,19.2,15.0,.,0.0000,5.7,2.9,330.3,14.75,0.294,95.3,88.4,14.6,18.0,12.8,0.0000,0.0000,27.8,29.8,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:04:00:00,.,12.4,28.6,28.6,30.1,26.9,.,0.0000,3.9,1.8,203.7,45.56,0.437,85.9,77.79,23.9,25.0,22.6,0.0000,0.0000,33.8,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:04:00:00,.,12.7,25.6,25.6,27.5,22.3,.,0.0000,7.3,4.8,19,23.6,0.399,89.2,82,21.7,22.9,19.4,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:04:00:00,.,12.7,24.1,24.1,25.7,20.8,.,0.0000,6.8,3.4,267.9,19.3,0.375,92.1,79.62,20.2,20.9,18.3,0.0000,0.0001,33.5,34.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:05:00:00,.,12.7,12.2,12.2,16.6,9.8,.,0.0000,4.7,2.3,319.9,63.24,0.207,83.7,73.34,6.7,12.2,4.1,0.0000,0.0000,30.8,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:05:00:00,.,12.8,13.4,13.4,17.2,10.7,.,0.0000,5.7,2.7,241.9,29.33,0.253,95.1,85.6,11.1,15.3,7.5,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:05:00:00,.,12.6,26.5,26.5,28.1,24.2,.,0.0000,6.1,2.7,276.3,43.7,0.401,88.3,78.36,21.8,23.4,20.1,0.0000,0.0000,34.2,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:05:00:00,.,12.8,25.5,25.5,27.6,22.1,.,0.0000,7.8,4.5,325.3,33.27,0.393,89.7,76.26,21.3,23.0,16.5,0.0000,0.0000,33.2,32.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:05:00:00,.,12.5,18.5,18.5,20.9,16.5,.,0.0000,7.3,3.5,23.78,34.92,0.262,79.58,71.06,12.0,14.4,10.7,0.0000,0.0000,32.2,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:05:00:00,.,12.8,27.7,27.7,29.9,26.0,.,0.0000,4.0,1.6,112,53.41,0.386,79.82,67.77,20.9,22.0,19.7,0.0000,0.0000,33.7,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:05:00:00,.,12.8,23.6,23.6,25.7,20.7,.,0.0000,5.2,2.8,21.45,54.81,0.321,79.9,70.98,16.6,18.5,14.4,0.0000,0.0000,33.0,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:05:00:00,.,11.8,18.0,18.0,22.6,12.7,.,0.0000,5.4,2.8,195.4,37.27,0.3,95,80.9,15.0,20.6,9.8,0.0000,0.0000,33.0,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:05:00:00,.,12.7,20.8,20.8,21.9,20.0,.,0.0000,4.6,1.3,345.8,9.33,0.376,99.6,96,20.3,21.8,19.1,0.0000,0.0000,35.2,35.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:05:00:00,.,12.4,21.6,21.6,24.0,19.6,.,0.0000,7.6,4.1,163.3,43.13,0.378,95.8,94.3,20.4,22.7,18.3,0.0000,0.0000,28.7,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:05:00:00,.,12.8,27.5,27.5,28.6,25.2,.,0.0000,2.7,1.5,124.7,28.06,0.388,78.78,73.89,21.0,21.8,18.7,0.0000,0.0000,37.9,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:05:00:00,.,12.6,25.3,25.3,26.6,23.0,.,0.0000,4.2,1.2,166.6,63.18,0.403,89.6,85.2,21.9,22.9,19.9,0.0000,0.0000,33.1,33.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:05:00:00,.,12.7,24.7,24.7,25.7,23.9,.,0.0000,4.6,2.4,99.4,18.46,0.418,93,91.5,22.8,23.9,21.9,0.0000,0.0000,30.8,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:05:00:00,.,12.2,25.8,25.8,27.9,24.2,.,0.0000,5.9,2.1,192.7,58.46,0.397,87,79.76,21.6,23.5,20.1,0.0000,0.0000,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:05:00:00,.,12.9,25.5,25.5,27.4,23.1,.,0.0000,10.4,4.8,228.4,16.58,0.39,86.6,77.62,21.1,22.4,19.4,0.0000,0.0000,31.2,32.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:05:00:00,.,12.6,28.0,28.0,28.4,27.5,.,0.0000,5.9,2.4,174.2,54.48,0.417,81.6,79.56,22.8,23.2,22.2,0.0000,0.0001,32.4,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:05:00:00,.,12.7,24.1,24.1,25.5,23.3,.,0.0000,6.1,3.3,167.9,42.66,0.381,87,85,20.6,21.9,19.8,0.0000,0.0000,.,35.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:05:00:00,.,13.0,26.3,26.3,28.1,25.1,.,0.0000,8.0,4.1,189.1,39.49,0.425,90.4,83.7,23.2,24.2,22.3,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:05:00:00,.,12.7,26.0,26.0,26.8,24.9,.,0.0000,6.1,3.8,246,27.7,0.427,90.8,88.2,23.3,24.1,22.1,0.0000,0.0000,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:05:00:00,.,12.9,18.6,18.6,20.5,16.5,.,0.0000,6.9,4.2,316.6,79.51,0.35,100,99.9,18.6,20.5,16.5,0.0000,0.0000,31.7,32.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:05:00:00,.,12.7,28.0,28.0,30.2,26.6,.,0.0000,11.3,2.6,186.8,44.94,0.401,82.3,72.94,21.8,22.7,21.0,0.0001,0.0002,30.2,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:05:00:00,.,12.3,23.7,23.7,24.7,22.2,.,0.0000,3.7,1.3,137.5,33.47,0.366,87.2,82.1,19.6,20.7,17.9,0.0000,0.0000,34.3,34.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:05:00:00,.,12.6,25.5,25.5,28.2,24.8,.,0.0000,3.1,1.6,193.1,48.42,0.419,92.1,83.1,22.9,24.2,21.4,0.0000,0.0001,32.1,26.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:05:00:00,.,12.7,11.6,11.6,14.5,9.9,.,0.0000,5.1,1.5,224.8,56.66,0.231,92.1,85,9.1,11.9,7.3,0.0000,0.0000,34.4,33.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:05:00:00,.,12.8,23.0,23.0,25.9,20.6,.,0.0000,4.9,2.2,74.13,34.77,0.33,84.4,69.91,17.3,18.3,16.0,0.0000,0.0000,32.5,33.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:05:00:00,.,12.3,13.0,13.0,14.9,10.0,.,0.0000,6.7,3.2,289,43.98,0.246,92.3,86.6,10.5,12.8,7.4,0.0000,0.0000,28.6,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:05:00:00,.,12.8,29.3,29.3,30.7,27.2,.,0.0000,8.9,6.1,54.64,21.21,0.415,79.85,73.18,22.6,24.0,21.3,0.0001,0.0002,28.5,29.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:05:00:00,.,12.8,15.6,15.6,17.5,13.4,.,0.0000,5.6,3.3,295.7,35.06,0.285,95.5,89.2,13.8,16.2,10.9,0.0000,0.0000,27.8,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:05:00:00,.,12.4,28.2,28.2,29.6,26.6,.,0.0000,3.7,1.8,51.39,66.9,0.428,85.3,78.07,23.3,24.1,22.2,0.0000,0.0000,33.7,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:05:00:00,.,12.7,21.4,21.4,22.5,19.7,.,0.0000,7.8,3.9,343,25.39,0.355,91.7,87.8,19.0,19.9,17.5,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:05:00:00,.,12.7,22.9,22.9,25.6,20.5,.,0.0000,5.3,2.6,43.32,68.63,0.358,92.3,78.97,19.1,20.7,17.5,0.0000,0.0000,33.2,34.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:06:00:00,.,12.7,11.5,11.5,12.7,10.3,.,0.0000,3.0,1.0,122.4,55.8,0.2,80,75.99,5.9,6.9,4.8,0.0000,0.0000,30.7,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:06:00:00,.,12.8,18.2,18.2,20.0,14.9,.,0.0000,5.3,1.7,253.4,32.89,0.287,91.8,78.72,14.0,15.8,10.8,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:06:00:00,.,12.5,25.3,25.3,27.3,22.5,.,0.0000,6.2,3.4,251,26.2,0.384,87.8,77.81,20.8,22.4,19.1,0.0000,0.0000,34.1,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:06:00:00,.,12.8,25.9,25.9,28.6,22.8,.,0.0000,7.5,2.2,359.8,35.12,0.402,89.5,78.14,21.8,23.2,18.9,0.0000,0.0000,33.2,32.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:06:00:00,.,12.4,18.2,18.2,19.5,16.8,.,0.0000,9.1,6.2,30.72,5.727,0.276,81.8,78.83,13.2,14.1,11.6,0.0000,0.0000,32.2,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:06:00:00,.,12.7,29.0,29.0,31.0,27.4,.,0.0000,3.8,1.5,119.6,27.42,0.392,78.88,64.11,21.2,22.2,19.8,0.0000,0.0000,33.6,35.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:06:00:00,.,12.7,20.8,20.8,22.7,19.8,.,0.0000,2.6,0.3,138,32.1,0.307,83.6,76,15.6,16.7,14.1,0.0000,0.0000,33.0,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:06:00:00,.,11.8,16.6,16.6,22.6,11.8,.,0.0000,5.1,2.2,203.9,48.55,0.29,94.6,82.6,14.1,20.9,9.4,0.0000,0.0000,33.1,34.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:06:00:00,.,12.7,20.1,20.1,21.2,17.8,.,0.0000,5.3,0.8,350.5,30.42,0.365,99.3,96.1,19.6,20.8,17.1,0.0000,0.0000,35.3,35.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:06:00:00,.,12.4,18.6,18.6,21.5,14.8,.,0.0000,5.7,3.2,32.45,64.4,0.334,96.5,94,17.5,20.5,13.6,0.0000,0.0000,28.8,32.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:06:00:00,.,12.8,26.7,26.7,28.0,26.0,.,0.0000,3.0,1.3,64.84,43.23,0.388,80.4,76.54,21.1,21.8,20.0,0.0000,0.0000,37.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:06:00:00,.,12.5,21.8,21.8,24.2,19.7,.,0.0000,3.7,1.1,91,34.97,0.354,90.5,84.2,18.9,21.7,15.7,0.0000,0.0000,33.1,33.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:06:00:00,.,12.7,25.3,25.3,25.8,24.7,.,0.0000,4.6,3.5,85,16.2,0.422,92.9,88.9,23.0,23.9,22.5,0.0000,0.0000,30.7,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:06:00:00,.,12.2,25.4,25.4,26.3,23.9,.,0.0000,3.5,1.5,89.1,27.57,0.396,86.3,83.9,21.5,22.2,20.3,0.0000,0.0000,32.0,32.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:06:00:00,.,12.8,22.3,22.3,24.2,20.2,.,0.0000,5.7,3.3,200.9,32.78,0.362,90.9,85.4,19.4,21.1,17.0,0.0000,0.0000,31.1,32.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:06:00:00,.,12.6,27.9,27.9,28.5,27.2,.,0.0000,4.6,2.5,89.7,17.65,0.421,82.5,80.3,23.0,23.5,22.1,0.0000,0.0001,32.2,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:06:00:00,.,12.7,26.7,26.7,27.9,24.1,.,0.0000,6.3,3.8,129.1,33.81,0.418,87.2,78.82,22.8,23.9,19.0,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:06:00:00,.,12.9,25.1,25.1,26.4,22.9,.,0.0000,6.8,2.9,177.2,31.27,0.406,90.1,85.1,22.1,23.7,19.3,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:06:00:00,.,12.7,25.6,25.6,26.6,23.9,.,0.0000,5.2,2.3,236.8,25.99,0.422,91.7,87,23.0,23.9,21.2,0.0000,0.0000,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:06:00:00,.,12.8,17.7,17.7,20.4,15.5,.,0.0000,5.3,2.7,135.7,42.34,0.337,100,99.9,17.7,20.4,15.5,0.0000,0.0000,31.6,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:06:00:00,.,12.7,28.0,28.0,28.5,27.4,.,0.0000,11.4,6.2,102,27.54,0.41,81.7,78.07,22.3,22.8,21.8,0.0003,0.0004,30.1,24.2,7,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:06:00:00,.,12.3,23.5,23.5,23.8,23.1,.,0.0000,2.5,1.2,145.7,26.42,0.372,87.8,85.3,20.0,20.6,19.4,0.0000,0.0000,34.3,34.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:06:00:00,.,12.7,24.4,24.4,25.8,22.9,.,0.0000,3.0,1.6,180.9,60.52,0.409,92.4,90.8,22.3,23.9,20.6,0.0000,0.0000,32.1,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:06:00:00,.,12.7,10.0,10.0,12.4,7.3,.,0.0000,4.6,1.7,55.51,71.54,0.217,92.8,87.1,7.7,10.7,4.4,0.0000,0.0000,34.4,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:06:00:00,.,12.7,18.5,18.5,21.9,17.7,.,0.0000,3.2,1.6,284.6,63.51,0.306,89.6,82.8,15.5,18.0,14.6,0.0000,0.0000,32.5,33.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:06:00:00,.,12.3,10.3,10.3,12.9,7.9,.,0.0000,8.9,4.2,292.8,30.98,0.22,96,86,8.0,11.6,5.2,0.0000,0.0000,28.5,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:06:00:00,.,12.7,27.8,27.8,31.4,23.7,.,0.0000,8.0,4.6,34.49,85,0.4,89.2,68.95,21.7,22.8,19.7,0.0000,0.0001,28.2,28.9,14,.,.,.,.,.,.
