#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,26MAY2015:03:00:00,.,12.9,41.9,41.9,44.4,39.8,.,0.0000,4.4,1.9,161.8,64.47,0.783,90.9,80.2,38.2,40.0,35.6,0.0000,0.0000,50.7,51.6,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:03:00:00,.,12.5,47.5,47.5,48.3,47.0,.,0.0000,10.0,5.1,122,12.71,0.904,82.2,79.04,41.9,42.2,41.7,0.0003,0.0004,57.2,57.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:03:00:00,.,13.0,47.2,47.2,48.4,46.1,.,0.0000,5.7,2.5,138.1,26.69,0.951,90.2,82.3,43.3,44.2,42.8,0.0001,0.0001,58.6,58.5,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:03:00:00,.,13.0,44.9,44.9,45.7,43.5,.,0.0000,4.8,2.6,213.1,31.29,0.933,94.9,89.6,42.7,43.6,41.6,0.0000,0.0000,57.4,57.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:03:00:00,.,13.0,46.3,46.3,47.7,45.5,.,0.0000,7.0,2.2,264.1,65.59,0.932,89.3,83.8,42.7,43.2,42.2,0.0000,0.0000,57.4,58.5,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:03:00:00,.,12.9,44.7,44.7,45.4,43.8,.,0.0000,3.9,1.9,69.84,37.81,1.004,100,99.9,44.7,45.4,43.8,0.0000,0.0000,54.4,54.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:03:00:00,.,12.9,46.5,46.5,47.3,45.8,.,0.0000,20.0,12.5,124.2,24.49,0.809,76.77,73.68,39.1,39.5,38.8,0.0010,0.0012,54.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:03:00:00,.,12.5,55.4,55.4,56.6,53.1,.,0.0000,7.0,2.8,183.7,31.85,1.053,77.71,66.94,45.9,46.5,45.4,0.0007,0.0010,61.9,60.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:03:00:00,.,12.9,51.1,51.1,52.4,50.4,.,0.0000,11.0,4.5,250.2,89.6,1.165,93.2,86.3,48.6,49.4,47.8,0.0000,0.0000,54.2,51.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:03:00:00,.,12.9,45.9,45.9,47.1,45.0,.,0.0000,5.2,2.5,238,90.5,0.942,93.2,83,43.0,43.8,42.1,0.0000,0.0000,55.2,53.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:03:00:00,.,12.8,50.4,50.4,52.3,49.4,.,0.0000,11.5,6.7,283.9,80.4,1.054,89.4,75.05,46.0,46.8,44.3,0.0000,0.0000,57.2,57.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:03:00:00,.,12.5,36.1,36.1,36.6,35.3,.,0.0000,5.3,3.8,295.1,11.56,0.706,98.4,97.7,35.6,36.2,34.7,0.0000,0.0000,51.8,51.6,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:03:00:00,.,12.9,52.4,52.4,53.5,51.3,.,0.0000,5.3,3.5,123.4,22.86,1.003,78.45,71.63,44.7,45.4,44.2,0.0004,0.0006,57.4,58.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:03:00:00,.,12.9,46.1,46.1,46.5,45.2,.,0.0000,5.6,2.5,6.675,17.06,1.022,96.8,96.1,45.1,45.6,44.3,0.0000,0.0000,54.8,56.8,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:03:00:00,.,12.5,54.5,54.5,57.3,53.3,.,0.0000,5.6,1.8,184.5,72.24,1.154,86.7,64.22,48.4,49.8,45.2,0.0000,0.0000,57.5,58.3,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:03:00:00,.,12.9,49.5,49.5,50.7,48.4,.,0.0000,7.2,4.1,19.21,12.86,1.078,93.5,86.4,46.5,46.9,46.2,0.0001,0.0001,62.2,59.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:03:00:00,.,12.8,48.6,48.6,49.1,46.7,.,0.0000,3.9,2.2,233.5,52.07,1.163,100,100,48.6,49.1,46.8,0.0000,0.0000,55.3,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:04:00:00,.,12.9,48.7,48.7,49.1,48.5,.,0.0000,6.9,4.0,142.3,33.28,1.149,98.5,97.5,48.3,48.6,48.1,0.0000,0.0000,56.2,57.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:04:00:00,.,12.9,35.6,35.6,36.2,35.0,.,0.0000,4.9,2.6,87.2,35.8,0.679,97.2,95.1,34.6,35.4,33.9,0.0001,0.0001,51.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:04:00:00,.,12.8,44.4,44.4,46.4,42.1,.,0.0000,4.3,1.8,267.6,40.66,0.8,86.2,75.91,38.8,40.1,38.1,0.0000,0.0000,52.0,52.6,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:04:00:00,.,12.9,48.9,48.9,50.3,48.2,.,0.0000,7.0,3.8,339.7,24.98,1.013,88.6,81.8,44.9,45.4,44.5,0.0000,0.0000,58.1,56.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:04:00:00,.,12.9,49.1,49.1,49.7,48.7,.,0.0000,13.4,7.3,189.6,19.28,1.113,95.7,91.2,47.4,47.9,46.9,0.0000,0.0000,53.7,49.7,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:04:00:00,.,12.9,48.7,48.7,50.9,46.9,.,0.0000,4.8,2.4,124.3,11.7,0.9,82.2,71.03,41.8,42.7,41.3,0.0002,0.0003,59.0,61.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:04:00:00,.,12.9,49.4,49.4,49.9,48.9,.,0.0000,8.7,3.0,102.3,63.64,1.095,94.7,86.9,47.0,47.7,46.0,0.0000,0.0000,55.9,57.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:04:00:00,.,12.9,50.9,50.9,51.4,50.5,.,0.0000,6.2,3.8,30.9,10.57,1.245,99.4,95.7,50.4,50.7,50.0,0.0000,0.0000,58.4,57.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:04:00:00,.,12.7,45.5,45.5,46.3,44.7,.,0.0000,2.6,0.5,106.5,48.53,0.028,100,0.306,.,46.1,.,0.0005,0.0008,57.2,55.9,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:04:00:00,.,12.9,53.4,53.4,54.0,52.2,.,0.0000,6.4,3.6,52.55,13.44,1.184,89.9,81.4,49.0,49.9,48.2,0.0002,0.0004,60.5,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:04:00:00,.,12.8,45.2,45.2,45.9,44.5,.,0.0000,3.2,0.6,165.5,28.04,1.022,100,99.9,45.2,45.9,44.5,0.0000,0.0000,57.9,57.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:04:00:00,.,12.9,51.2,51.2,52.8,50.2,.,0.0000,5.9,3.1,268.1,28.18,1.178,93.9,87.9,48.9,49.4,48.2,0.0000,0.0000,56.9,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:04:00:00,.,12.3,46.9,46.9,47.3,46.6,.,0.0000,2.8,0.8,75.47,6.443,1.011,93.7,91.4,44.9,45.3,44.2,0.0001,0.0001,59.2,60.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:04:00:00,.,13.0,33.4,33.4,35.1,32.4,.,0.0000,3.3,0.8,55.57,29.97,0.646,100,99.5,33.4,35.1,32.3,0.0000,0.0000,47.8,44.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:04:00:00,.,12.9,40.0,40.0,41.3,38.9,.,0.0000,5.7,3.4,179.3,20.55,0.772,93.8,89.9,37.9,39.3,36.7,0.0000,0.0000,50.0,51.1,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:04:00:00,.,12.5,49.3,49.3,51.4,47.5,.,0.0000,8.9,2.8,111.3,44.77,0.955,82.5,75.57,43.4,45.1,42.0,0.0000,0.0001,56.7,57.2,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:04:00:00,.,13.0,46.4,46.4,47.2,45.9,.,0.0000,3.8,1.1,146.2,86.6,0.958,91.2,85.8,43.5,44.0,42.9,0.0000,0.0000,58.3,58.5,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:04:00:00,.,13.0,45.8,45.8,48.2,44.4,.,0.0000,5.0,1.9,180.3,28.64,0.975,95.4,89.5,43.9,45.9,42.5,0.0000,0.0000,56.8,57.4,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:04:00:00,.,13.0,48.7,48.7,50.9,46.2,.,0.0000,12.0,4.1,208.5,46.94,0.973,89.1,76.18,43.9,44.6,42.6,0.0001,0.0002,56.8,58.3,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:04:00:00,.,12.9,45.2,45.2,45.5,44.8,.,0.0000,2.4,1.3,303.4,41.89,1.025,100,100,45.2,45.5,44.8,0.0000,0.0000,54.1,54.7,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:04:00:00,.,12.9,45.9,45.9,46.2,45.5,.,0.0000,19.3,10.8,117.9,27.15,0.797,76.78,74.94,38.7,39.1,38.4,0.0009,0.0011,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:04:00:00,.,12.5,55.8,55.8,57.1,54.3,.,0.0000,4.7,1.9,104.8,41.99,1.049,71.52,65.94,45.8,46.6,44.9,0.0005,0.0008,61.5,60.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:04:00:00,.,12.8,50.3,50.3,51.4,49.5,.,0.0000,13.3,6.8,127.3,19.58,1.123,93.3,87.5,47.7,48.1,46.7,0.0000,0.0001,54.0,51.2,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:04:00:00,.,12.9,46.7,46.7,47.3,45.3,.,0.0000,10.1,5.4,328.1,19.94,0.99,93.5,87.4,44.3,45.1,43.1,0.0000,0.0000,55.0,53.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:04:00:00,.,12.8,49.4,49.4,50.8,48.5,.,0.0000,7.4,2.8,279.5,39.22,1.103,95.7,84.3,47.2,47.6,46.0,0.0000,0.0000,56.9,56.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:04:00:00,.,12.5,35.3,35.3,35.9,34.7,.,0.0000,7.6,4.7,297,13.86,0.685,98.5,98,34.9,35.5,34.3,0.0000,0.0000,51.4,50.7,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:04:00:00,.,12.9,52.2,52.2,53.0,51.3,.,0.0000,5.5,3.9,131.9,12.56,0.981,76.72,70.85,44.1,44.5,43.6,0.0005,0.0007,57.0,58.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:04:00:00,.,12.9,46.1,46.1,46.6,45.6,.,0.0000,4.8,3.2,12.75,12.19,1.021,96.7,95.9,45.1,45.6,44.6,0.0000,0.0000,54.5,56.5,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:04:00:00,.,12.5,54.2,54.2,55.4,53.1,.,0.0000,4.0,1.4,110.5,69.51,1.12,84.3,70.3,47.6,49.6,45.4,0.0000,0.0000,57.5,58.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:04:00:00,.,12.8,48.7,48.7,49.0,48.3,.,0.0000,7.1,4.7,19.22,13.62,1.101,94.8,93.5,47.1,47.4,46.7,0.0000,0.0000,61.8,59.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:04:00:00,.,12.8,46.8,46.8,47.7,46.2,.,0.0000,5.0,2.9,212.2,17.65,1.087,100,100,46.8,47.7,46.2,0.0000,0.0000,54.8,55.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:05:00:00,.,12.8,48.9,48.9,49.4,48.6,.,0.0000,8.3,3.8,154.1,35.83,1.146,98.2,95.1,48.2,48.4,47.8,0.0001,0.0002,55.7,57.3,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:05:00:00,.,12.8,35.7,35.7,36.4,34.5,.,0.0050,4.7,1.9,76.73,29.8,0.677,96.8,93.9,34.6,35.3,33.2,0.0001,0.0001,51.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:05:00:00,.,12.8,43.0,43.0,44.5,41.3,.,0.0030,5.0,2.5,237.9,34.56,0.798,88.4,80.3,38.7,39.6,37.4,0.0000,0.0000,51.5,52.3,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:05:00:00,.,12.9,48.2,48.2,48.9,47.3,.,0.0010,5.5,2.8,350.3,24.26,1.008,89.3,86.5,44.8,45.1,44.2,0.0000,0.0000,57.6,56.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:05:00:00,.,12.9,48.4,48.4,48.9,47.8,.,0.0000,7.5,5.3,181.2,13.89,1.099,96.5,93.1,47.1,47.6,46.5,0.0002,0.0004,53.4,49.6,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:05:00:00,.,12.9,48.7,48.7,50.6,47.2,.,0.0040,4.7,2.2,130.3,23.75,0.895,81.3,71.55,41.7,42.1,41.3,0.0002,0.0003,58.2,61.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:05:00:00,.,12.8,49.6,49.6,50.3,49.0,.,0.0000,7.8,5.0,89.8,9.43,1.104,94.2,86.3,47.2,47.7,46.3,0.0004,0.0007,55.5,57.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:05:00:00,.,12.9,50.6,50.6,50.8,50.3,.,0.0010,5.1,3.0,17.59,7.243,1.252,100,99.1,50.6,50.7,50.3,0.0000,0.0000,58.1,57.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:05:00:00,.,12.7,46.8,46.8,47.2,45.9,.,0.0010,4.0,1.7,154.3,67.21,0.049,100,0.306,.,47.2,.,0.0013,0.0020,57.0,56.3,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:05:00:00,.,12.9,53.8,53.8,54.5,53.4,.,0.0010,6.1,3.2,59.2,12.75,1.148,83.4,79.32,48.2,48.6,47.8,0.0003,0.0005,60.4,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:05:00:00,.,12.8,46.3,46.3,47.4,45.5,.,0.0010,3.4,1.1,19.39,40.24,1.067,100,97.9,46.3,47.4,45.5,0.0000,0.0000,57.4,57.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:05:00:00,.,12.8,52.1,52.1,52.9,51.5,.,0.0000,10.2,2.5,125.4,54.59,1.208,93.6,84.2,49.6,50.1,48.3,0.0000,0.0000,56.6,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:05:00:00,.,12.3,47.5,47.5,47.9,47.1,.,0.0010,3.5,1.1,119.5,27.28,0.996,93.5,82.6,44.5,45.8,42.7,0.0001,0.0002,58.5,59.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:05:00:00,.,12.9,38.6,38.6,41.4,33.5,.,0.0000,11.9,4.0,292.5,91.5,0.786,100,96.8,38.3,40.8,33.5,0.0000,0.0000,47.7,44.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:05:00:00,.,12.9,41.2,41.2,42.4,39.5,.,0.0040,6.1,3.6,200.6,16.49,0.795,93.9,88.8,38.6,39.5,37.7,0.0000,0.0000,49.4,50.4,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:05:00:00,.,12.5,50.1,50.1,51.4,49.0,.,0.0010,8.4,3.6,104.3,37.2,0.994,83.7,76.79,44.4,45.1,43.8,0.0001,0.0002,56.1,56.8,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:05:00:00,.,12.9,46.6,46.6,47.6,46.3,.,0.0010,5.4,1.4,200.4,33.36,0.975,91.4,85.4,43.9,44.4,43.2,0.0000,0.0000,57.9,58.3,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:05:00:00,.,13.0,48.8,48.8,49.8,47.2,.,0.0010,7.9,3.8,174.5,48.24,1.065,93.1,87.5,46.2,47.0,45.1,0.0000,0.0000,56.7,57.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:05:00:00,.,13.0,48.7,48.7,51.0,47.0,.,0.0020,5.7,2.3,323.2,67.42,0.981,88.8,75.13,44.1,44.5,43.3,0.0000,0.0000,56.7,57.9,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:05:00:00,.,12.9,45.3,45.3,45.8,44.7,.,0.0010,3.7,1.8,292.6,85.7,1.027,100,100,45.3,45.9,44.8,0.0000,0.0000,53.9,54.5,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:05:00:00,.,12.9,45.9,45.9,46.3,45.4,.,0.0010,22.1,12.5,125.1,19.63,0.791,76.51,74.2,38.5,38.8,38.2,0.0010,0.0011,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:05:00:00,.,12.5,56.4,56.4,57.1,55.7,.,0.0000,3.7,0.9,106.2,46.11,1.061,71.52,65.09,46.1,47.4,45.4,0.0003,0.0005,61.0,59.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:05:00:00,.,12.8,49.9,49.9,51.7,49.3,.,0.0010,8.4,5.4,115.7,18.63,1.095,90.7,83,47.0,47.2,46.6,0.0000,0.0000,53.6,51.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:05:00:00,.,12.9,47.2,47.2,47.6,46.8,.,0.0000,12.6,4.7,313.3,16.4,0.983,93.8,83,44.1,45.5,42.2,0.0000,0.0000,54.8,53.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:05:00:00,.,12.8,48.3,48.3,48.5,48.1,.,0.0000,3.9,1.5,173,44.82,1.119,98.5,95.5,47.6,47.9,47.1,0.0001,0.0001,56.6,56.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:05:00:00,.,12.5,35.0,35.0,35.8,34.3,.,0.0040,8.9,5.7,302.5,8.89,0.675,98.1,97.6,34.5,35.3,33.7,0.0000,0.0000,50.8,51.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:05:00:00,.,12.8,51.4,51.4,52.8,50.2,.,0.0010,5.6,3.9,112.1,18.24,0.972,78.05,71.14,43.8,44.3,43.3,0.0009,0.0016,56.6,58.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:05:00:00,.,12.9,45.7,45.7,47.0,43.7,.,0.0010,6.0,2.6,8.16,30.58,1.003,97.5,95,44.6,45.9,42.9,0.0001,0.0002,54.3,56.5,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:05:00:00,.,12.5,54.2,54.2,56.6,52.0,.,0.0010,6.6,3.3,180.2,66.2,1.079,83.8,66.68,46.6,47.6,45.4,0.0002,0.0003,57.4,58.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:05:00:00,.,12.8,48.2,48.2,49.0,47.7,.,0.0020,9.1,4.7,8.48,13.33,1.091,96.1,94,46.9,47.4,46.4,0.0000,0.0000,61.6,59.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:05:00:00,.,12.8,47.2,47.2,48.2,46.4,.,0.0000,5.0,3.2,209.4,9.49,1.105,100,100,47.2,48.2,46.4,0.0000,0.0000,54.4,55.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:06:00:00,.,12.8,49.4,49.4,49.6,49.1,.,0.0100,8.4,3.5,186.5,33.52,1.145,96.2,94.9,48.1,48.3,47.8,0.0002,0.0003,55.2,57.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:06:00:00,.,12.9,39.1,39.1,40.7,35.4,.,0.0700,4.5,2.2,95.3,17.8,0.749,97.2,89.5,37.1,38.6,34.6,0.0003,0.0004,51.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:06:00:00,.,12.8,43.1,43.1,44.7,41.7,.,0.0970,5.3,2.6,239.8,23.52,0.816,89.9,81,39.3,39.7,38.9,0.0001,0.0003,51.2,52.0,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:06:00:00,.,12.9,48.6,48.6,49.5,47.4,.,0.1140,4.2,1.7,351.7,31.18,0.999,88.6,83.7,44.6,45.1,44.1,0.0000,0.0000,57.3,56.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:06:00:00,.,12.9,47.5,47.5,47.9,46.8,.,0.0060,7.4,4.5,149.5,16.41,1.059,96.7,91.6,46.1,47.0,45.2,0.0002,0.0004,53.2,49.6,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:06:00:00,.,12.9,51.0,51.0,54.0,49.5,.,0.1830,4.3,1.9,130.1,21.66,0.905,75.16,61.63,42.0,43.7,41.1,0.0000,0.0000,57.6,60.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:06:00:00,.,12.8,50.0,50.0,50.5,49.4,.,0.0030,10.0,3.6,58.63,31.71,1.1,92.2,86.3,47.1,47.6,46.4,0.0004,0.0006,55.3,56.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:06:00:00,.,12.9,51.3,51.3,52.4,50.4,.,0.0750,4.9,2.7,3.759,10.88,1.286,100,99.7,51.3,52.4,50.5,0.0000,0.0000,58.0,57.6,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:06:00:00,.,12.6,46.7,46.7,47.3,46.1,.,0.0870,3.5,1.4,304.4,57.95,0.1,100,0.306,.,46.8,.,0.0006,0.0015,56.6,55.8,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:06:00:00,.,12.9,53.9,53.9,54.6,53.3,.,0.0260,7.7,3.6,74.33,16.57,1.198,88,79.15,49.4,50.2,48.2,0.0007,0.0012,60.2,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:06:00:00,.,12.8,47.4,47.4,47.7,47.0,.,0.0670,2.5,0.7,271.4,75.33,1.111,100,99.9,47.4,47.7,47.0,0.0000,0.0000,57.0,57.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:06:00:00,.,12.8,52.9,52.9,53.5,51.9,.,0.0250,14.5,8.4,206.7,24.34,1.116,85,77.35,47.5,48.8,46.3,0.0014,0.0024,56.4,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:06:00:00,.,12.4,48.0,48.0,48.7,47.2,.,0.0660,4.4,1.4,119,72.98,1,91.5,82.9,44.6,45.8,43.4,0.0001,0.0002,58.3,59.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:06:00:00,.,13.0,42.2,42.2,43.6,40.9,.,0.0480,10.9,4.3,248.6,97.5,0.882,97.9,94.8,41.3,42.4,40.1,0.0003,0.0004,47.1,43.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:06:00:00,.,12.9,44.2,44.2,46.9,42.2,.,0.1090,8.2,3.1,166.5,33.84,0.841,90.2,79.8,40.1,41.1,39.4,0.0001,0.0003,49.0,50.5,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:06:00:00,.,12.6,49.2,49.2,51.1,48.3,.,0.1380,5.5,1.8,164.9,34.52,0.984,84.5,80.7,44.2,45.6,43.7,0.0000,0.0000,55.9,56.7,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:06:00:00,.,13.0,47.9,47.9,49.3,46.9,.,0.0730,8.4,3.3,164.1,33.92,0.99,90.6,83.1,44.3,44.8,43.8,0.0002,0.0005,57.7,57.9,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:06:00:00,.,13.3,48.6,48.6,49.8,47.7,.,0.1110,9.5,3.4,140.3,12.35,1.041,92.3,86.4,45.6,46.1,45.2,0.0000,0.0000,56.3,56.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:06:00:00,.,13.1,46.8,46.8,49.3,46.0,.,0.1660,5.4,2.4,228.3,62.55,0.969,91.2,83.8,43.8,44.9,42.7,0.0000,0.0000,56.3,57.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:06:00:00,.,12.9,45.8,45.8,46.5,45.4,.,0.0740,4.3,2.5,118.2,80.3,1.046,100,99.3,45.8,46.5,45.3,0.0000,0.0000,53.8,54.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:06:00:00,.,12.9,46.3,46.3,47.1,45.5,.,0.0530,20.6,13.6,125.5,18.57,0.796,75.93,73.01,38.7,39.2,38.2,0.0022,0.0038,53.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:06:00:00,.,12.6,55.6,55.6,56.5,54.7,.,0.0000,3.5,0.9,213.9,67.05,1.028,73.26,64.07,45.3,46.7,44.2,0.0004,0.0006,60.7,59.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:06:00:00,.,12.8,51.0,51.0,52.1,50.2,.,0.0280,6.7,4.2,142.2,15.6,1.096,90.6,81.1,47.0,47.9,46.3,0.0007,0.0011,53.2,50.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:06:00:00,.,12.9,46.4,46.4,47.2,45.5,.,0.0120,8.1,2.9,27.71,56.63,0.896,88.8,78.44,41.7,42.8,40.2,0.0005,0.0008,54.7,53.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:06:00:00,.,12.8,48.3,48.3,48.6,47.9,.,0.0040,6.2,3.0,83.7,24.65,1.124,98.6,96.2,47.7,48.0,47.1,0.0001,0.0002,56.5,56.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:06:00:00,.,12.5,36.2,36.2,39.4,34.3,.,0.1290,9.4,5.6,298.9,54.26,0.706,98.1,96.5,35.6,38.8,33.8,0.0000,0.0000,50.5,50.5,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:06:00:00,.,12.8,51.7,51.7,53.3,50.4,.,0.0820,5.6,2.6,131.6,35.67,0.958,77.82,68.58,43.4,44.3,42.7,0.0012,0.0018,56.0,57.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:06:00:00,.,12.9,45.5,45.5,46.9,44.3,.,0.0540,4.8,2.4,25.71,28.75,1.004,97.7,96.6,44.7,46.1,43.6,0.0004,0.0005,53.9,56.5,28,.,.,.,.,.,.
