#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,30AUG2015:03:00:00,.,13.0,63.3,63.3,66.2,59.6,.,0.0000,6.1,3.5,89.1,89.5,0.976,57.11,40.76,43.9,45.5,41.6,0.0007,0.0011,66.7,66.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:03:00:00,.,12.7,79.2,79.2,83.0,73.4,.,0.0000,19.7,5.2,167.1,36.46,1.099,39.34,28.64,47.1,47.8,46.2,0.0031,0.0045,72.3,72.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:03:00:00,.,13.0,82.0,82.0,85.1,78.6,.,0.0000,19.8,8.1,201.8,38.04,1.254,39.72,29.46,50.6,52.2,49.3,0.0045,0.0062,73.2,72.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:03:00:00,.,13.1,81.0,81.0,82.7,78.0,.,0.0000,16.1,8.8,205.2,25.88,1.03,35.05,24.91,45.3,48.5,42.6,0.0050,0.0068,71.1,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:03:00:00,.,13.0,77.6,77.6,82.7,74.1,.,0.0000,22.0,6.5,208.6,16.31,0.902,32.61,22.79,41.9,43.4,40.8,0.0039,0.0054,75.6,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:03:00:00,.,12.9,70.7,70.7,74.0,66.3,.,0.0000,13.2,5.4,173.6,47.45,1.282,63.43,40.36,51.2,53.7,47.4,0.0021,0.0030,69.0,68.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:03:00:00,.,12.9,69.8,69.8,72.9,67.6,.,0.0000,12.2,6.5,88.4,30.71,1.231,54.94,40.27,50.1,51.5,46.5,0.0023,0.0032,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:03:00:00,.,12.6,82.1,82.1,82.9,81.2,.,0.0000,13.7,6.6,171.7,18.79,1.015,30.91,25.24,45.0,48.8,43.6,0.0039,0.0056,69.5,70.0,28,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:03:00:00,.,12.9,88.5,88.5,91.7,85.7,.,0.0000,9.1,6.6,146.9,8.01,1.883,43.71,38.36,61.8,63.9,58.7,0.0041,0.0059,72.8,72.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:03:00:00,.,13.0,55.7,55.7,57.2,53.2,.,0.0000,9.5,5.6,177,24.02,1.091,80.2,67.67,46.9,47.8,46.3,0.0002,0.0004,61.2,60.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:03:00:00,.,12.9,61.2,61.2,64.3,57.5,.,0.0000,6.5,2.5,5.653,53.04,1.184,74.81,56.15,49.0,50.0,48.0,0.0000,0.0000,68.4,69.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:03:00:00,.,12.5,64.4,64.4,67.7,58.4,.,0.0000,18.9,7.8,242.8,25.27,0.871,57.76,35.97,41.0,43.8,39.4,0.0024,0.0032,65.2,64.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:03:00:00,.,12.9,73.0,73.0,74.2,71.9,.,0.0000,23.7,14.5,352.6,21.48,0.947,37.72,31.83,43.1,44.9,41.8,0.0048,0.0060,81.4,82.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:03:00:00,.,12.9,69.3,69.3,72.1,67.2,.,0.0000,19.0,12.7,355.7,12.36,1.041,49.06,34.87,45.6,47.7,42.7,0.0037,0.0046,67.9,69.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:03:00:00,.,12.6,72.2,72.2,75.1,70.4,.,0.0000,6.2,2.0,237.4,90.4,1.188,54.26,35.33,49.1,54.1,44.5,0.0004,0.0008,71.0,71.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:03:00:00,.,12.9,75.4,75.4,77.8,72.1,.,0.0000,8.3,3.8,208.4,36.13,1.248,48.77,35.8,50.5,52.5,48.4,0.0020,0.0029,70.7,70.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:03:00:00,.,12.9,57.0,57.0,58.9,55.9,.,0.0000,5.3,2.9,343.8,35.13,1.325,89.9,70.7,52.1,53.1,49.0,0.0000,0.0001,65.3,66.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:04:00:00,.,12.8,56.9,56.9,60.0,55.7,.,0.0000,5.1,3.5,161.7,12.12,1.136,77.13,60.1,47.9,49.3,45.8,0.0000,0.0000,70.2,73.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,5.9,2.2,238.5,51.69,.,.,.,.,.,.,0.0000,0.0001,64.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:04:00:00,.,12.7,67.6,67.6,70.3,63.6,.,0.0000,14.2,7.5,229.6,26.91,0.999,52.39,37.9,44.5,46.3,43.1,0.0025,0.0033,68.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:04:00:00,.,12.9,70.3,70.3,70.8,69.5,.,0.0000,15.6,9.5,353.3,19.86,0.901,36.64,35.02,41.8,42.1,41.6,0.0037,0.0048,76.9,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:04:00:00,.,12.9,55.8,55.8,57.1,54.9,.,0.0000,6.7,5.2,19.29,11.64,1.119,77.46,68.6,47.5,48.1,46.9,0.0001,0.0002,66.1,66.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:04:00:00,.,12.9,76.6,76.6,77.5,75.5,.,0.0000,13.9,4.2,178.4,37.05,0.859,29.46,25.52,40.6,41.9,39.4,0.0018,0.0028,78.0,79.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:04:00:00,.,12.8,63.7,63.7,64.3,63.2,.,0.0000,6.6,4.5,183.3,11.7,1.207,61.62,57.25,49.6,50.3,48.7,0.0005,0.0008,63.2,64.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:04:00:00,.,12.9,71.3,71.3,75.5,69.5,.,0.0000,11.1,5.9,344.2,84.7,1.348,61.58,38.44,52.5,56.0,47.9,0.0021,0.0029,70.4,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:04:00:00,.,12.8,73.3,73.3,75.9,71.2,.,0.0000,12.6,5.8,274,21.09,1.32,53.41,40.24,52.0,53.9,49.5,0.0023,0.0032,67.2,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:04:00:00,.,13.0,78.8,78.8,80.3,77.1,.,0.0000,12.1,4.4,157.1,37.45,1.093,37.4,29.44,46.9,49.5,45.4,0.0024,0.0037,71.0,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:04:00:00,.,12.9,78.4,78.4,79.9,76.0,.,0.0000,11.8,6.5,184,15.13,1.076,40.31,30.4,46.5,50.4,44.7,0.0036,0.0051,76.3,74.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:04:00:00,.,12.9,70.0,70.0,73.8,64.8,.,0.0000,6.1,2.9,115,43.09,1.362,74.83,42.73,52.8,57.1,49.6,0.0002,0.0005,75.2,74.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:04:00:00,.,12.4,75.7,75.7,77.5,73.3,.,0.0000,6.5,3.4,97.4,78,1.105,41.77,32.9,47.2,49.0,46.0,0.0018,0.0028,70.0,70.3,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:04:00:00,.,13.0,58.4,58.4,62.0,54.8,.,0.0000,5.2,2.3,63.35,70.34,1.012,75.13,50.21,44.9,48.2,42.6,0.0004,0.0006,57.7,54.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:04:00:00,.,12.9,58.8,58.8,61.1,55.1,.,0.0000,7.4,3.9,196.6,63.43,0.962,66.36,48.21,43.5,45.3,41.1,0.0005,0.0008,66.0,66.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:04:00:00,.,12.7,79.5,79.5,82.2,76.7,.,0.0000,19.1,6.3,241.1,48.79,1.163,38,29.8,48.6,49.8,47.2,0.0036,0.0051,71.4,72.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:04:00:00,.,13.0,80.6,80.6,83.6,76.9,.,0.0000,13.2,5.4,190.6,39.74,1.248,39.95,30.98,50.5,51.6,49.7,0.0031,0.0045,72.9,72.3,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:04:00:00,.,13.0,78.7,78.7,81.3,74.2,.,0.0000,19.1,9.9,188.8,23.74,1.042,37.7,26.46,45.6,48.1,42.7,0.0050,0.0066,71.1,71.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:04:00:00,.,13.0,79.6,79.6,82.6,76.8,.,0.0000,21.3,10.5,216.2,21.39,0.929,30.57,22.85,42.6,44.3,40.8,0.0056,0.0074,75.0,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:04:00:00,.,12.9,68.5,68.5,71.4,65.5,.,0.0000,12.2,5.6,308.1,56.82,1.331,64.83,49.26,52.2,53.7,51.1,0.0018,0.0025,68.6,68.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:04:00:00,.,12.9,72.7,72.7,75.7,69.5,.,0.0000,12.0,4.1,31.5,69.21,1.161,54.34,32.14,48.5,52.5,43.6,0.0020,0.0029,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:04:00:00,.,12.6,81.1,81.1,81.9,80.5,.,0.0000,11.2,6.5,173.7,17.43,1.058,31.05,28.02,46.1,47.2,45.2,0.0037,0.0053,69.2,69.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:04:00:00,.,12.9,86.8,86.8,89.3,83.7,.,0.0000,8.6,5.6,141.3,9.25,1.926,47.71,40.7,62.5,64.3,59.2,0.0033,0.0048,72.7,71.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:04:00:00,.,12.9,51.6,51.6,53.3,49.7,.,0.0000,4.3,1.6,216.8,68.17,1.099,90.7,79.91,47.0,48.3,45.9,0.0000,0.0000,61.1,60.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:04:00:00,.,12.8,57.4,57.4,60.3,55.5,.,0.0000,8.5,4.1,49.42,22.75,1.147,78.5,62.81,48.2,49.5,47.1,0.0000,0.0001,67.8,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:04:00:00,.,12.5,57.6,57.6,63.0,54.0,.,0.0000,9.1,3.7,282.3,58.11,0.9,66.49,44.78,41.8,44.1,40.0,0.0006,0.0010,64.6,63.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:04:00:00,.,12.8,72.0,72.0,72.7,71.0,.,0.0000,22.9,16.4,13.06,14.11,0.925,35.65,33.84,42.6,43.2,42.1,0.0050,0.0061,80.7,81.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:04:00:00,.,12.9,68.2,68.2,69.0,66.7,.,0.0000,23.0,15.7,359.1,15.09,1.027,48.48,40.86,45.3,47.3,44.3,0.0039,0.0047,67.6,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:04:00:00,.,12.5,72.7,72.7,74.8,70.2,.,0.0000,6.2,2.2,127.1,76.84,1.196,53.54,33.42,49.2,53.9,43.7,0.0005,0.0009,70.8,71.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:04:00:00,.,12.9,71.3,71.3,73.2,69.5,.,0.0000,12.5,4.0,42.62,66.94,1.276,55.82,41.49,51.0,53.6,47.9,0.0016,0.0024,70.4,69.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:04:00:00,.,12.8,57.6,57.6,61.6,55.7,.,0.0000,6.4,2.5,291.3,81,1.287,87.9,62.99,51.3,52.6,48.4,0.0001,0.0002,64.7,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:05:00:00,.,12.8,56.1,56.1,60.4,53.7,.,0.0000,6.6,4.7,172.2,18.45,1.155,82.5,66.63,48.4,49.9,47.0,0.0000,0.0001,69.4,73.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,6.4,1.9,265.7,47.9,.,.,.,.,.,.,0.0000,0.0000,64.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:05:00:00,.,12.7,65.2,65.2,68.7,61.9,.,0.0000,12.1,5.5,214.8,23.72,0.993,53.3,40.47,44.4,45.8,43.2,0.0017,0.0024,67.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:05:00:00,.,12.9,68.3,68.3,69.7,67.3,.,0.0000,17.4,10.2,351.6,18.67,0.911,40.01,36.41,42.1,42.4,41.8,0.0035,0.0045,76.4,76.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:05:00:00,.,12.8,56.6,56.6,57.5,55.2,.,0.0000,7.5,5.7,20.31,10.1,1.101,75.91,67.08,47.1,48.0,46.6,0.0003,0.0005,65.7,65.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:05:00:00,.,12.9,74.1,74.1,77.1,69.3,.,0.0000,12.6,3.5,186,65.04,0.901,38.16,27.52,41.9,43.4,40.9,0.0012,0.0020,77.6,79.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:05:00:00,.,12.8,64.0,64.0,65.3,63.1,.,0.0000,7.1,5.5,177.3,5.745,1.225,62.5,57.09,50.0,50.3,49.4,0.0007,0.0011,62.9,64.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:05:00:00,.,12.9,69.8,69.8,71.4,68.1,.,0.0000,16.3,7.2,350.3,30.92,1.276,56.44,46.42,51.0,53.1,48.6,0.0024,0.0032,70.1,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:05:00:00,.,12.7,69.1,69.1,71.7,67.3,.,0.0000,12.8,6.4,334.6,26.87,1.315,60.06,44.18,51.9,53.4,48.4,0.0019,0.0027,67.0,66.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:05:00:00,.,13.0,77.0,77.0,78.7,74.9,.,0.0000,7.6,3.2,152.8,33.39,1.213,44.76,33.98,49.7,52.2,47.7,0.0015,0.0023,71.1,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:05:00:00,.,12.9,72.9,72.9,76.7,69.5,.,0.0000,8.9,2.3,319.3,47.81,1.178,52.49,32.87,48.9,51.6,45.2,0.0009,0.0015,75.8,73.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:05:00:00,.,12.9,64.5,64.5,69.6,59.3,.,0.0000,6.1,3.2,20.19,52.66,1.371,83.5,48.74,53.0,54.7,48.9,0.0000,0.0001,74.9,73.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:05:00:00,.,12.4,70.8,70.8,73.7,68.1,.,0.0000,5.7,2.0,338.2,68.96,1.196,55.59,40.01,49.3,52.4,47.4,0.0007,0.0011,69.6,70.3,24,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:05:00:00,.,13.0,57.3,57.3,59.6,54.8,.,0.0000,5.8,1.7,43,70.25,1.103,76.29,61.02,47.2,48.1,45.8,0.0001,0.0002,57.4,54.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:05:00:00,.,12.9,58.2,58.2,62.8,56.3,.,0.0000,6.0,2.7,217.8,62.84,0.951,63.17,45.52,43.3,45.3,41.2,0.0001,0.0003,65.4,65.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:05:00:00,.,12.7,75.7,75.7,77.6,72.1,.,0.0000,16.3,4.0,269.2,64.51,1.155,44.6,35.58,48.4,49.5,47.6,0.0021,0.0032,71.4,71.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:05:00:00,.,13.0,72.2,72.2,77.9,68.0,.,0.0000,13.2,7.2,338.7,31.8,1.298,58.44,38.91,51.5,53.2,49.4,0.0026,0.0036,72.9,72.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:05:00:00,.,13.0,74.2,74.2,77.0,70.6,.,0.0000,12.0,6.0,241.5,70,1.058,44.1,32.04,46.1,47.7,44.4,0.0029,0.0041,71.4,71.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:05:00:00,.,13.0,73.8,73.8,77.6,70.3,.,0.0000,13.6,4.7,219.3,42.31,1.034,43.8,29.31,45.4,47.8,42.9,0.0024,0.0036,74.7,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:05:00:00,.,12.9,68.9,68.9,70.5,66.8,.,0.0000,11.6,6.5,16.84,13.66,1.17,59.47,42.82,48.7,52.6,46.5,0.0024,0.0033,68.3,68.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:05:00:00,.,12.9,69.9,69.9,74.9,65.5,.,0.0000,5.3,1.1,316.3,30.03,1.202,61.79,35.73,49.4,52.5,46.0,0.0002,0.0004,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:05:00:00,.,12.6,80.0,80.0,80.7,79.0,.,0.0000,11.3,6.3,175.4,18.8,1.097,33.36,30.16,47.0,47.9,46.4,0.0034,0.0049,69.1,69.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:05:00:00,.,12.9,84.8,84.8,86.6,82.0,.,0.0000,7.9,4.9,155.3,11.48,1.893,50.73,43.72,62.0,65.0,58.7,0.0028,0.0041,72.3,71.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:05:00:00,.,12.9,50.8,50.8,52.2,49.6,.,0.0000,4.3,1.9,163.7,36.38,1.068,91.7,79.66,46.3,48.6,45.7,0.0000,0.0000,60.8,60.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:05:00:00,.,12.8,56.3,56.3,58.8,54.6,.,0.0000,4.9,3.0,46.9,29.76,1.169,81.5,67.66,48.7,49.2,47.9,0.0000,0.0000,67.3,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:05:00:00,.,12.5,54.0,54.0,56.5,52.1,.,0.0000,8.2,4.7,294.5,24.21,0.892,68.08,56.05,41.6,42.5,40.6,0.0006,0.0009,64.1,63.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:05:00:00,.,12.8,69.8,69.8,71.2,68.5,.,0.0000,25.5,17.5,8.14,12.09,0.935,39.77,35.55,42.8,43.3,42.4,0.0046,0.0056,79.9,81.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:05:00:00,.,12.9,66.1,66.1,67.9,64.6,.,0.0000,22.1,15.3,356.2,18.01,1.042,50.86,43.61,45.7,46.4,44.8,0.0034,0.0041,67.3,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:05:00:00,.,12.5,71.7,71.7,75.1,68.4,.,0.0000,4.6,1.5,84.8,86.4,1.23,56.13,38.22,50.1,53.4,47.4,0.0000,0.0002,70.4,71.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:05:00:00,.,12.9,70.1,70.1,72.4,68.7,.,0.0000,11.5,5.6,23.89,18.23,1.146,48.17,42.21,48.2,49.5,45.8,0.0023,0.0032,70.3,69.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:05:00:00,.,12.8,57.2,57.2,61.0,54.9,.,0.0000,4.6,2.5,7.666,58.88,1.281,89,62.44,51.2,52.8,47.8,0.0000,0.0001,64.2,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:06:00:00,.,12.8,60.0,60.0,61.1,58.5,.,0.0030,6.4,4.8,181.4,7.923,1.174,70.69,62.67,48.8,49.9,47.6,0.0017,0.0030,68.6,72.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:06:00:00,.,12.9,.,.,.,.,.,0.0100,10.1,2.7,279.4,42.97,.,.,.,.,.,.,0.0004,0.0007,64.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:06:00:00,.,12.7,64.5,64.5,65.6,62.4,.,0.0070,9.6,5.5,265.8,22.79,1.008,53.27,44.94,44.8,46.0,43.4,0.0016,0.0022,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:06:00:00,.,12.9,66.4,66.4,67.8,65.5,.,0.0030,17.3,7.6,354.1,19.32,0.922,43.43,39.4,42.5,42.9,42.0,0.0026,0.0035,76.0,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:06:00:00,.,12.8,55.8,55.8,56.8,54.6,.,0.0030,6.8,4.5,25.04,9.93,1.109,76.87,69.87,47.3,48.1,46.8,0.0012,0.0021,65.3,65.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:06:00:00,.,12.9,71.9,71.9,75.0,67.5,.,0.0120,11.0,2.0,165.1,62.4,0.939,40.95,31.98,42.9,44.0,42.2,0.0001,0.0004,77.2,78.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:06:00:00,.,12.8,63.7,63.7,65.7,63.2,.,0.0020,8.9,6.0,177.8,6.83,1.233,62.4,56.41,50.1,50.6,49.7,0.0025,0.0044,62.6,64.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:06:00:00,.,12.9,66.1,66.1,68.6,64.6,.,0.0050,9.1,5.4,332.4,16.05,1.274,63.33,52.64,51.0,52.2,49.1,0.0015,0.0021,70.0,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:06:00:00,.,12.7,67.5,67.5,69.8,65.8,.,0.0040,11.5,7.2,310.5,24.47,1.229,57.13,47.31,50.1,51.7,48.6,0.0021,0.0028,66.7,66.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:06:00:00,.,12.9,71.1,71.1,75.0,68.7,.,0.0030,7.5,2.0,222.1,55.48,1.308,55.44,44.76,51.7,53.3,50.3,0.0004,0.0007,71.0,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:06:00:00,.,12.9,67.6,67.6,70.4,65.3,.,0.0030,7.1,3.5,240.3,70.55,1.231,59.47,47.55,50.1,51.6,48.3,0.0011,0.0016,75.3,73.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:06:00:00,.,12.8,59.0,59.0,59.6,58.5,.,0.0060,3.7,2.6,56.9,9.98,1.41,85.2,80,53.8,54.4,53.0,0.0000,0.0000,74.3,73.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:06:00:00,.,12.3,67.2,67.2,69.9,64.9,.,0.0040,5.8,2.5,239.5,56.77,1.148,55.04,45.51,48.2,50.4,47.3,0.0008,0.0012,69.6,70.3,24,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:06:00:00,.,13.0,57.3,57.3,60.9,54.4,.,0.0060,4.3,1.9,52.51,75.66,1.071,76.15,56.55,46.4,47.7,44.9,0.0002,0.0004,57.2,54.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:06:00:00,.,12.9,57.0,57.0,60.8,54.8,.,0.0080,10.4,4.1,201.4,56.73,0.972,67.95,55.74,43.8,45.1,42.2,0.0005,0.0007,64.8,65.1,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:06:00:00,.,12.7,68.8,68.8,72.2,67.0,.,0.0030,10.7,4.2,356.2,54.76,1.217,54.33,44.53,49.8,50.2,49.0,0.0015,0.0022,70.7,71.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:06:00:00,.,12.9,68.3,68.3,69.4,67.2,.,0.0030,11.1,6.4,304.4,14.74,1.267,59.41,49.06,50.9,53.0,49.3,0.0019,0.0027,72.5,72.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:06:00:00,.,13.0,69.4,69.4,70.5,66.8,.,0.0030,19.1,8.1,309,22.96,1.082,49.63,41.68,46.7,47.8,45.7,0.0029,0.0039,70.7,71.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:06:00:00,.,13.0,69.3,69.3,70.6,66.6,.,0.0030,13.0,5.6,326.3,43.88,1.03,47.18,40.03,45.3,46.8,44.2,0.0024,0.0033,74.3,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:06:00:00,.,12.9,66.1,66.1,68.2,64.7,.,0.0040,15.2,7.0,353.2,15.85,1.188,59,46.11,49.1,50.7,46.7,0.0021,0.0028,67.9,68.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:06:00:00,.,12.9,66.5,66.5,68.9,64.4,.,0.0030,4.9,1.1,149.6,60.9,1.238,60.52,49.36,50.2,52.2,47.4,0.0001,0.0002,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:06:00:00,.,12.5,78.7,78.7,79.0,78.3,.,0.0030,11.6,6.5,177.4,18.19,1.126,34.45,32.95,47.7,48.4,47.2,0.0033,0.0047,68.7,69.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:06:00:00,.,12.9,83.9,83.9,87.7,79.5,.,0.0060,9.5,6.8,152.5,9.43,1.925,53.48,44.7,62.4,67.6,58.9,0.0034,0.0048,72.0,71.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:06:00:00,.,12.9,51.0,51.0,52.8,49.2,.,0.0030,10.3,4.2,189.6,32.54,1.079,88.7,79.66,46.6,47.4,45.6,0.0000,0.0000,60.7,59.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:06:00:00,.,12.8,53.4,53.4,57.8,51.7,.,0.0030,5.2,2.6,100.1,75.58,1.165,89.4,70.21,48.6,49.4,48.0,0.0005,0.0008,66.8,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:06:00:00,.,12.5,52.1,52.1,53.5,51.1,.,0.0050,8.6,4.1,298.5,33.02,0.894,72.46,63.9,41.7,42.8,40.5,0.0004,0.0006,63.7,63.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:06:00:00,.,12.8,68.5,68.5,69.0,67.6,.,0.0030,24.9,16.6,15.29,9.99,0.938,41.14,38.37,42.9,43.3,42.4,0.0094,0.0164,79.0,80.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:06:00:00,.,12.9,64.0,64.0,65.7,60.9,.,0.0030,20.4,11.7,11.57,22.25,1.056,61.24,47.18,46.0,47.6,45.0,0.0054,0.0095,66.8,69.3,8,.,.,.,.,.,.
