#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,17MAR2015:03:00:00,.,12.5,45.5,45.5,46.1,44.8,.,0.0000,4.5,2.5,155.1,14.79,0.623,61.8,58.16,32.5,32.8,32.0,0.0001,0.0002,47.9,46.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:03:00:00,.,12.8,34.9,34.9,37.7,33.3,.,0.0000,5.9,3.8,182.9,34.83,0.491,75.76,63.67,26.6,27.4,25.5,0.0000,0.0000,48.1,44.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:03:00:00,.,12.9,28.0,28.0,28.6,26.7,.,0.0000,4.1,2.3,186.9,33.94,0.469,92.8,88.7,25.6,26.3,24.6,0.0000,0.0000,40.5,38.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:03:00:00,.,12.8,35.1,35.1,39.9,31.9,.,0.0000,5.2,2.1,58.81,79.89,0.515,83.6,60.56,27.8,28.5,26.9,0.0000,0.0000,44.7,44.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:03:00:00,.,12.5,39.9,39.9,42.6,33.2,.,0.0000,9.2,4.5,143.4,37.57,0.614,84.2,68.66,32.1,33.7,27.2,0.0000,0.0001,43.8,41.9,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:03:00:00,.,12.8,52.6,52.6,58.9,49.8,.,0.0000,5.5,1.9,110.5,70.73,0.49,41.31,27.02,26.6,27.5,25.0,0.0000,0.0000,52.3,52.0,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:03:00:00,.,12.9,42.9,42.9,44.3,41.8,.,0.0000,6.2,3.1,11.75,30.66,0.556,62.51,56.84,29.7,30.7,28.2,0.0001,0.0002,45.1,45.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:03:00:00,.,12.5,50.1,50.1,54.6,46.4,.,0.0000,4.8,2.1,131.2,71.37,0.529,51.47,34.83,28.4,30.7,26.8,0.0000,0.0000,46.6,47.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:03:00:00,.,12.9,49.9,49.9,51.4,48.6,.,0.0000,19.2,13.5,353.5,10.5,0.571,49.48,44.05,30.4,30.8,30.0,0.0022,0.0026,47.2,41.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:03:00:00,.,12.8,34.2,34.2,36.7,31.4,.,0.0000,6.6,2.2,291.3,83.9,0.566,93.7,74.88,30.1,31.3,28.4,0.0000,0.0000,46.5,47.3,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:04:00:00,.,12.8,34.1,34.1,36.1,32.5,.,0.0000,6.1,2.4,79.88,96,0.49,78.63,70.35,26.6,27.5,26.0,0.0000,0.0000,45.3,47.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:04:00:00,.,12.8,27.1,27.1,27.8,26.6,.,0.0000,4.2,2.3,53.22,14.46,0.433,89.7,83.8,23.6,24.6,22.7,0.0001,0.0001,37.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:04:00:00,.,12.8,40.3,40.3,43.2,39.2,.,0.0000,7.7,4.7,213.4,16.53,0.569,73.11,61.45,30.2,33.0,28.8,0.0002,0.0003,45.4,44.8,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:04:00:00,.,12.9,50.3,50.3,51.1,49.6,.,0.0000,7.6,5.7,335.2,8.51,0.495,41.01,38.53,26.9,27.1,26.6,0.0017,0.0022,49.8,47.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:04:00:00,.,12.8,35.4,35.4,37.5,33.9,.,0.0000,6.7,4.7,4.816,13.56,0.433,64.79,57.72,23.6,24.5,22.8,0.0002,0.0003,44.6,39.8,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:04:00:00,.,12.8,35.9,35.9,37.5,34.3,.,0.0000,2.5,0.8,145.6,0.367,0.535,80.4,69.44,28.7,29.8,27.7,0.0000,0.0000,44.4,46.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:04:00:00,.,12.9,47.0,47.0,49.2,45.8,.,0.0000,7.0,4.3,21.44,10.45,0.621,60.28,51.5,32.4,33.5,31.9,0.0006,0.0009,46.6,44.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:04:00:00,.,12.7,38.0,38.0,39.5,37.2,.,0.0000,4.7,1.8,49.43,46.86,0.716,96.6,86.1,36.0,37.4,34.4,0.0000,0.0000,46.2,44.4,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:04:00:00,.,12.9,51.4,51.4,55.9,46.1,.,0.0000,6.8,2.0,144.1,63.87,0.564,55.5,34.91,30.0,32.4,28.4,0.0002,0.0004,45.3,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:04:00:00,.,12.8,41.3,41.3,44.1,39.1,.,0.0000,6.0,1.7,18.68,42.04,0.574,69.68,58.94,30.4,31.1,28.4,0.0002,0.0003,46.3,45.7,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:04:00:00,.,12.8,35.6,35.6,38.0,33.6,.,0.0000,6.2,4.6,69.39,15.97,0.546,81.7,67.37,29.2,30.6,26.5,0.0000,0.0000,46.5,46.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:04:00:00,.,12.3,45.2,45.2,46.7,43.8,.,0.0000,4.7,1.3,61.23,38.61,0.574,59.88,52.68,30.5,31.0,30.1,0.0000,0.0000,45.5,46.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:04:00:00,.,12.9,40.5,40.5,42.9,38.5,.,0.0000,6.4,2.7,226,45.29,0.551,71.51,57.76,29.4,32.7,27.4,0.0000,0.0001,42.5,41.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:04:00:00,.,12.5,46.1,46.1,47.7,44.9,.,0.0000,3.9,1.7,323.2,41.59,0.591,58.17,51.98,31.2,31.6,30.6,0.0002,0.0003,45.1,45.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:04:00:00,.,12.9,42.2,42.2,46.4,38.2,.,0.0000,6.6,3.2,220.7,62.91,0.614,77.07,58.6,32.1,33.0,30.9,0.0003,0.0004,45.5,45.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:04:00:00,.,12.9,41.8,41.8,43.1,39.6,.,0.0000,5.0,2.5,239.5,21.53,0.572,69.34,60.51,30.4,30.8,29.9,0.0002,0.0004,45.5,46.0,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:04:00:00,.,13.0,43.4,43.4,45.0,42.5,.,0.0000,5.9,3.6,343.5,24.15,0.56,60.79,55.01,29.9,30.3,29.6,0.0003,0.0005,46.6,46.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:04:00:00,.,12.9,36.8,36.8,38.6,34.4,.,0.0000,5.9,3.9,360,12.49,0.581,84.2,73.57,30.7,31.7,30.0,0.0003,0.0004,46.0,46.2,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:04:00:00,.,12.9,51.5,51.5,52.1,51.1,.,0.0000,24.1,11.4,116.4,35.91,0.507,40.14,37.89,27.4,27.9,26.8,0.0024,0.0029,46.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:04:00:00,.,12.5,45.9,45.9,48.3,44.0,.,0.0000,2.9,1.6,157.9,30.32,0.62,62.73,54.49,32.4,33.1,31.1,0.0000,0.0000,47.4,46.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:04:00:00,.,12.8,36.9,36.9,39.6,33.7,.,0.0000,5.9,2.7,143.3,67.06,0.498,76.85,60.27,27.0,28.0,26.3,0.0000,0.0000,47.2,44.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:04:00:00,.,12.8,27.4,27.4,28.3,25.6,.,0.0000,3.3,1.8,217.7,56.66,0.46,92,89.8,25.1,25.9,23.3,0.0000,0.0000,40.2,38.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:04:00:00,.,12.8,33.8,33.8,36.0,31.1,.,0.0000,6.0,2.1,152,22.15,0.504,87,68.18,27.3,27.9,26.4,0.0000,0.0000,44.2,44.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:04:00:00,.,12.5,38.3,38.3,39.6,36.5,.,0.0000,2.8,0.7,317.7,61.78,0.613,82.1,74.72,32.1,33.3,30.4,0.0000,0.0000,43.5,41.7,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:04:00:00,.,12.8,51.6,51.6,54.1,49.6,.,0.0000,3.2,0.9,195.6,76.99,0.494,41.75,33.67,26.8,27.6,26.0,0.0000,0.0000,51.7,51.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:04:00:00,.,12.9,41.6,41.6,44.2,39.7,.,0.0000,4.5,2.3,318.8,20.48,0.542,64.11,57.32,29.1,30.7,28.3,0.0000,0.0000,44.8,45.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:04:00:00,.,12.5,47.8,47.8,51.2,45.6,.,0.0000,3.4,1.2,357,89.7,0.538,55.04,39.31,28.9,30.8,27.2,0.0000,0.0000,46.3,47.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:04:00:00,.,12.8,48.5,48.5,50.5,46.6,.,0.0000,16.9,10.8,0.537,14.44,0.562,52.04,44.66,30.0,30.3,29.7,0.0018,0.0022,47.0,41.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:04:00:00,.,12.8,35.7,35.7,37.7,33.4,.,0.0000,8.3,4.2,281.2,93.2,0.568,92.5,73.76,30.2,31.6,29.2,0.0000,0.0000,45.7,46.9,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:05:00:00,.,12.8,33.5,33.5,34.7,32.1,.,0.0000,5.7,2.7,165.1,22.81,0.506,81.8,75.11,27.4,28.2,25.9,0.0000,0.0000,44.6,47.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:05:00:00,.,12.8,26.4,26.4,27.7,25.4,.,0.0000,4.1,2.2,53.67,11.34,0.434,94.6,86.6,23.7,24.6,23.0,0.0001,0.0001,37.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:05:00:00,.,12.7,39.2,39.2,41.1,37.8,.,0.0000,10.5,6.3,205.9,12.4,0.589,78.13,68.88,31.1,32.6,30.5,0.0002,0.0004,45.1,44.6,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:05:00:00,.,12.9,49.6,49.6,51.0,48.3,.,0.0000,7.4,5.5,336.9,10.91,0.496,43.22,38.53,26.9,27.1,26.5,0.0016,0.0021,49.4,48.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:05:00:00,.,12.8,34.4,34.4,37.2,31.7,.,0.0000,6.6,3.4,29.85,40.16,0.427,69.8,57.89,23.3,24.3,22.0,0.0000,0.0000,44.1,39.5,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:05:00:00,.,12.8,36.3,36.3,38.9,34.3,.,0.0000,3.2,0.8,47.15,60.54,0.547,85.6,65.13,29.3,30.7,28.1,0.0000,0.0000,43.8,46.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:05:00:00,.,12.9,44.0,44.0,46.1,42.7,.,0.0000,6.6,4.5,359.7,7.661,0.608,64.75,57.39,31.9,32.3,31.5,0.0005,0.0007,46.3,44.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:05:00:00,.,12.6,36.9,36.9,40.1,34.3,.,0.0000,3.5,1.7,266.6,52.61,0.701,100,82.5,35.4,37.0,32.3,0.0000,0.0000,45.6,44.2,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:05:00:00,.,12.9,53.4,53.4,55.9,50.8,.,0.0000,5.9,2.0,128,35.57,0.529,43.49,34.6,28.4,29.8,28.0,0.0004,0.0006,45.1,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:05:00:00,.,12.8,38.2,38.2,41.8,35.1,.,0.0000,5.4,1.6,138.2,47.64,0.554,79.16,64,29.6,31.4,26.9,0.0001,0.0002,46.0,45.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:05:00:00,.,12.8,37.3,37.3,40.5,34.0,.,0.0000,6.2,2.8,86.5,67.75,0.554,79.91,65.67,29.6,30.2,28.3,0.0000,0.0000,46.1,45.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:05:00:00,.,12.3,43.0,43.0,44.5,41.4,.,0.0000,4.1,0.9,88.8,24.2,0.577,65.35,58.02,30.6,30.8,30.1,0.0000,0.0000,45.3,45.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:05:00:00,.,12.9,37.7,37.7,42.4,34.5,.,0.0000,10.8,3.4,204.5,35.26,0.556,81,64.4,29.6,33.0,27.6,0.0000,0.0001,42.1,41.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:05:00:00,.,12.5,48.1,48.1,50.5,46.5,.,0.0000,5.4,1.3,220.7,86.7,0.583,54.53,46.06,30.9,31.5,30.3,0.0001,0.0002,44.6,45.3,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:05:00:00,.,12.9,40.2,40.2,41.2,38.6,.,0.0000,4.8,1.9,238.9,52.22,0.609,74.3,69.28,31.9,32.7,30.6,0.0000,0.0000,45.1,45.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:05:00:00,.,12.9,43.2,43.2,45.2,41.6,.,0.0000,5.2,2.7,235.3,24.72,0.57,64.06,55.7,30.3,30.7,29.7,0.0004,0.0005,45.0,45.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:05:00:00,.,13.0,48.6,48.6,52.1,42.2,.,0.0000,14.3,6.7,195.8,71.53,0.542,60.9,39.8,29.1,30.2,27.9,0.0013,0.0017,46.4,46.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:05:00:00,.,12.9,38.1,38.1,40.0,36.5,.,0.0000,4.1,2.1,22.22,24.94,0.575,79.49,69.06,30.5,31.0,29.6,0.0002,0.0003,45.5,46.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:05:00:00,.,12.9,51.5,51.5,52.0,50.9,.,0.0000,23.0,10.2,113.2,33.96,0.52,41.36,38.68,28.1,28.9,27.2,0.0022,0.0027,46.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:05:00:00,.,12.5,51.1,51.1,52.6,48.2,.,0.0000,4.4,2.2,126.3,12.79,0.62,54.42,45.86,32.4,32.9,32.0,0.0002,0.0004,47.1,46.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:05:00:00,.,12.8,36.9,36.9,38.8,34.5,.,0.0000,5.6,2.8,141.5,32.85,0.519,76.58,64.79,28.0,28.7,26.9,0.0000,0.0000,46.5,43.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:05:00:00,.,12.8,26.2,26.2,27.5,25.6,.,0.0000,4.8,2.1,150.9,63.82,0.444,95.1,89.3,24.2,25.6,23.3,0.0000,0.0000,39.8,38.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:05:00:00,.,12.7,32.8,32.8,34.9,31.3,.,0.0000,3.4,0.9,90.5,46,0.517,87,74.62,27.9,28.5,27.2,0.0000,0.0000,43.8,44.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:05:00:00,.,12.5,39.4,39.4,40.8,38.3,.,0.0000,11.0,3.8,136.7,22.01,0.629,79.21,74.25,32.7,33.6,31.6,0.0000,0.0000,43.1,41.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:05:00:00,.,12.8,54.3,54.3,56.9,51.2,.,0.0000,4.4,1.4,85.4,77.14,0.475,38.03,29.92,25.9,26.7,25.3,0.0000,0.0000,51.0,51.1,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:05:00:00,.,12.9,39.6,39.6,40.0,38.0,.,0.0000,4.9,1.4,329.6,83.1,0.545,68.26,62.79,29.2,30.2,27.8,0.0000,0.0000,44.5,44.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:05:00:00,.,12.5,48.7,48.7,50.3,47.4,.,0.0000,4.2,1.4,111.6,61.07,0.524,49.8,40.78,28.2,30.4,27.2,0.0000,0.0000,46.1,46.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:05:00:00,.,12.8,46.3,46.3,47.2,44.8,.,0.0000,13.6,8.8,6.677,14.29,0.564,55.74,50.82,30.0,30.5,29.6,0.0014,0.0017,46.8,41.2,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:05:00:00,.,12.8,36.4,36.4,39.4,33.7,.,0.0000,6.1,3.4,258.8,69.91,0.556,87.2,65.4,29.7,30.8,28.6,0.0000,0.0000,45.0,46.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:06:00:00,.,12.7,34.2,34.2,38.7,32.6,.,0.0000,4.8,2.9,184.1,22.11,0.508,82.2,65.28,27.5,28.4,26.5,0.0000,0.0000,44.0,47.1,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:06:00:00,.,12.8,25.8,25.8,26.6,24.6,.,0.0000,4.3,2.2,51.37,13.22,0.43,94.4,88.5,23.4,24.8,22.1,0.0001,0.0001,37.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:06:00:00,.,12.7,37.4,37.4,39.9,35.8,.,0.0000,8.2,4.4,227.1,14.51,0.585,80.5,71.9,30.9,32.6,30.2,0.0000,0.0000,44.7,44.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:06:00:00,.,12.9,48.7,48.7,49.6,47.2,.,0.0000,5.6,3.4,358.5,15.29,0.493,44.84,40.57,26.8,27.1,26.5,0.0010,0.0015,49.0,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:06:00:00,.,12.7,34.1,34.1,36.6,31.0,.,0.0000,5.8,3.2,14.77,11.52,0.433,69.22,60.82,23.6,24.5,21.5,0.0000,0.0000,43.8,39.4,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:06:00:00,.,12.8,34.8,34.8,36.1,33.2,.,0.0000,4.8,1.4,82.9,42.78,0.553,87.8,76,29.6,30.5,28.7,0.0000,0.0000,43.2,46.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:06:00:00,.,12.9,40.7,40.7,43.1,38.7,.,0.0000,5.5,3.8,27.9,21.61,0.604,74.86,64,31.7,32.2,31.1,0.0002,0.0003,46.0,44.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:06:00:00,.,12.6,35.0,35.0,36.5,31.9,.,0.0000,3.7,1.1,69.62,84.5,0.69,100,95.5,35.0,36.5,31.9,0.0000,0.0000,45.3,44.4,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:06:00:00,.,12.9,53.1,53.1,54.1,50.3,.,0.0000,5.9,2.2,93.8,32.64,0.532,43.11,37.31,28.6,29.1,28.1,0.0004,0.0007,44.8,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:06:00:00,.,12.8,35.4,35.4,37.5,32.9,.,0.0000,4.3,1.7,93.4,50.47,0.543,82.3,73.03,29.1,31.1,26.5,0.0001,0.0001,45.5,44.8,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:06:00:00,.,12.8,36.0,36.0,38.6,33.1,.,0.0000,7.3,5.2,104.5,17.95,0.553,85.1,72.28,29.5,30.5,28.1,0.0000,0.0000,45.7,45.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:06:00:00,.,12.2,41.9,41.9,43.5,40.6,.,0.0000,3.6,1.5,95.9,18.15,0.566,65.5,58.92,30.1,30.4,29.7,0.0000,0.0000,45.3,45.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:06:00:00,.,12.9,34.5,34.5,37.6,32.3,.,0.0000,5.2,2.7,208,29.8,0.537,84.3,74.71,28.8,31.9,26.9,0.0000,0.0000,41.7,41.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:06:00:00,.,12.5,47.8,47.8,49.5,46.4,.,0.0000,7.0,2.5,116.8,50.23,0.574,53.48,47.46,30.5,30.9,29.9,0.0005,0.0008,44.1,45.1,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:06:00:00,.,12.9,38.8,38.8,39.8,38.0,.,0.0000,3.9,1.7,220.4,41.38,0.586,74.8,71.27,31.0,31.7,30.2,0.0000,0.0000,45.0,45.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:06:00:00,.,12.9,42.4,42.4,45.4,39.8,.,0.0000,6.8,2.8,242,41.92,0.557,67.25,54.4,29.7,30.0,29.3,0.0004,0.0006,44.6,45.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:06:00:00,.,13.0,47.0,47.0,52.0,40.7,.,0.0000,17.5,7.1,157.4,93.7,0.532,62.66,39.55,28.6,29.3,28.0,0.0013,0.0016,45.7,46.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:06:00:00,.,12.9,35.0,35.0,37.6,32.1,.,0.0000,5.6,2.6,46.86,80.5,0.549,87.5,73.22,29.4,31.0,27.6,0.0001,0.0002,44.9,46.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:06:00:00,.,12.9,50.8,50.8,51.6,49.8,.,0.0000,23.8,10.4,114.6,37.93,0.539,44.96,41.09,28.9,29.5,28.4,0.0021,0.0026,46.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:06:00:00,.,12.5,51.7,51.7,53.3,49.6,.,0.0000,4.6,2.0,94.3,30.32,0.621,56.68,42.69,32.4,35.0,31.1,0.0001,0.0003,47.0,46.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:06:00:00,.,12.8,38.0,38.0,39.6,36.9,.,0.0000,8.2,3.5,155,30.15,0.53,72.13,64.28,28.5,29.2,27.7,0.0000,0.0000,46.1,43.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:06:00:00,.,12.8,25.7,25.7,26.2,25.1,.,0.0000,3.2,1.4,231.7,73.68,0.449,96.2,94.5,24.5,25.1,24.0,0.0000,0.0000,39.5,38.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:06:00:00,.,12.7,33.0,33.0,34.9,31.1,.,0.0000,5.0,1.6,150.4,72.46,0.499,85.2,73.42,27.0,27.7,26.4,0.0000,0.0000,43.3,43.9,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:06:00:00,.,12.5,35.2,35.2,38.8,31.4,.,0.0000,6.4,2.7,125.9,84.8,0.585,91.9,77.34,30.9,32.7,28.8,0.0000,0.0000,42.8,41.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:06:00:00,.,12.8,53.5,53.5,55.9,51.2,.,0.0000,7.1,2.5,129.2,45.93,0.473,37.01,30.67,25.7,26.2,25.2,0.0002,0.0005,50.5,50.9,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:06:00:00,.,12.8,36.7,36.7,37.8,35.8,.,0.0000,5.1,3.0,2.222,18.14,0.519,72.21,67.69,28.0,28.7,27.1,0.0000,0.0000,44.3,44.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:06:00:00,.,12.5,47.2,47.2,50.0,43.9,.,0.0000,5.4,2.2,157.4,55.23,0.545,59.27,41.36,29.2,31.0,27.4,0.0000,0.0000,45.7,47.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:06:00:00,.,12.8,45.1,45.1,46.8,43.3,.,0.0000,10.9,6.2,16.94,11.88,0.565,59.26,52.01,30.1,30.4,29.8,0.0010,0.0013,46.5,41.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:06:00:00,.,12.8,32.8,32.8,34.9,31.6,.,0.0000,4.0,1.4,315.3,79.48,0.563,96.1,81.5,30.0,31.3,29.1,0.0000,0.0000,44.4,45.7,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:07:00:00,.,12.8,32.8,32.8,38.3,31.7,.,0.0230,5.2,2.1,336.1,69,0.5,84.3,65.04,27.1,28.5,26.2,0.0004,0.0007,43.5,46.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:07:00:00,.,13.0,25.6,25.6,27.3,24.3,.,0.0270,4.6,2.3,60.93,35.45,0.432,95.4,89.3,23.6,25.4,21.8,0.0001,0.0001,37.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:07:00:00,.,12.7,35.8,35.8,36.9,35.3,.,0.0410,6.5,4.8,224.2,9.62,0.579,82.6,80.2,30.7,31.5,30.2,0.0000,0.0000,44.3,44.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:07:00:00,.,12.9,48.5,48.5,50.1,47.1,.,0.0210,6.6,2.4,3.958,19.63,0.492,45.09,39.86,26.7,27.4,26.4,0.0008,0.0012,48.7,49.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:07:00:00,.,12.7,35.6,35.6,37.5,34.1,.,0.0290,5.6,3.4,358.4,12.21,0.459,67.12,62.52,25.0,26.2,23.6,0.0010,0.0016,43.4,39.1,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:07:00:00,.,12.8,34.9,34.9,36.7,33.4,.,0.0270,3.1,0.6,87.5,39.36,0.56,87.9,74.38,29.8,31.0,29.0,0.0002,0.0003,42.8,45.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:07:00:00,.,12.9,40.2,40.2,41.1,39.1,.,0.0190,4.3,3.3,11.37,19.43,0.615,74.91,69.74,32.2,32.9,31.5,0.0001,0.0002,45.7,44.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:07:00:00,.,12.6,34.0,34.0,35.7,32.2,.,0.0320,4.9,2.1,354.4,46.53,0.661,100,100,34.0,35.7,32.2,0.0000,0.0000,44.8,44.2,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:07:00:00,.,12.9,53.1,53.1,54.5,51.8,.,0.0150,7.6,2.2,80.2,26.91,0.546,41.32,38.26,29.3,30.0,28.6,0.0005,0.0008,44.6,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:07:00:00,.,12.8,35.5,35.5,37.0,33.7,.,0.0280,5.6,2.0,114,54.77,0.566,84.6,74.35,30.1,31.6,27.4,0.0001,0.0002,45.1,45.0,24,.,.,.,.,.,.
