#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbweastfork,430,25APR2015:03:00:00,.,12.5,40.4,40.4,41.6,40.0,.,0.0000,14.1,6.4,17.19,13.94,0.721,86.1,80.8,36.1,36.8,35.4,0.0004,0.0005,48.2,51.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:03:00:00,.,12.9,40.4,40.4,41.0,39.7,.,0.0000,7.5,3.8,47.06,27.04,0.754,90.3,85.9,37.3,38.1,36.8,0.0001,0.0002,51.4,51.8,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:03:00:00,.,13.0,38.3,38.3,38.6,38.1,.,0.0000,10.2,2.7,359.5,15.36,0.742,96.1,93.5,36.9,37.5,36.6,0.0000,0.0000,50.4,51.4,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:03:00:00,.,13.0,38.6,38.6,40.3,37.4,.,0.0000,12.3,6.0,346.7,54.06,0.726,95.5,86,36.3,36.9,35.9,0.0002,0.0003,50.7,53.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:03:00:00,.,12.9,39.5,39.5,40.0,39.2,.,0.0000,9.5,6.7,74.42,15.17,0.783,96.4,92.6,38.2,39.0,37.5,0.0001,0.0001,50.8,51.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:03:00:00,.,12.9,38.6,38.6,40.3,38.1,.,0.0000,7.1,1.5,267.9,58.24,0.723,91.5,90.3,36.2,38.0,35.7,0.0001,0.0002,49.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:03:00:00,.,12.5,44.2,44.2,44.7,43.5,.,0.0000,1.9,0.7,198.6,51.48,0.931,95.6,92.7,42.7,43.1,42.2,0.0000,0.0001,53.3,52.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:03:00:00,.,12.8,43.4,43.4,44.1,41.4,.,0.0000,9.1,5.4,153,11.27,0.89,95.3,92.1,41.5,42.1,40.0,0.0000,0.0000,49.4,47.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:03:00:00,.,12.9,35.8,35.8,37.2,33.9,.,0.0000,7.7,3.1,275.8,75.67,0.679,97.7,93.8,34.6,35.7,33.0,0.0000,0.0001,45.4,44.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:03:00:00,.,12.8,39.2,39.2,39.8,38.8,.,0.0000,8.5,4.5,70.88,20.05,0.759,94.7,91.6,37.5,37.7,37.1,0.0000,0.0000,48.1,50.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:03:00:00,.,12.5,35.7,35.7,37.2,33.3,.,0.0000,10.9,5.0,236.1,15.97,0.616,93.2,79.89,32.2,33.3,31.3,0.0001,0.0002,46.9,46.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:03:00:00,.,12.8,40.3,40.3,41.5,38.3,.,0.0000,4.3,1.8,109.5,91.1,0.683,84.9,73.53,34.8,36.0,32.9,0.0000,0.0000,54.9,57.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:03:00:00,.,12.8,38.4,38.4,39.5,36.2,.,0.0000,3.7,1.8,229.7,62.01,0.759,97.8,95.3,37.5,38.3,35.6,0.0000,0.0000,49.5,51.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:03:00:00,.,12.5,45.2,45.2,46.6,43.3,.,0.0000,10.0,3.7,212.4,37.31,0.913,93.6,83.2,42.2,42.7,41.4,0.0002,0.0003,51.2,52.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:03:00:00,.,12.8,41.3,41.3,41.5,41.1,.,0.0000,4.6,1.2,103.2,31.76,0.862,98.2,96.1,40.7,41.0,40.2,0.0000,0.0000,53.6,50.0,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:03:00:00,.,12.8,43.4,43.4,43.8,43.0,.,0.0000,7.7,4.1,194.9,18.11,0.957,100,99.9,43.4,43.8,43.0,0.0000,0.0000,49.4,50.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:04:00:00,.,12.8,44.1,44.1,46.8,42.5,.,0.0000,9.3,3.6,127.1,74.09,0.877,93.3,79.15,41.1,41.9,40.5,0.0000,0.0000,49.7,53.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:04:00:00,.,12.9,41.0,41.0,41.6,40.4,.,0.0000,13.6,6.3,104.7,29.95,0.602,79.06,63.51,31.6,34.6,29.6,0.0008,0.0010,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:04:00:00,.,12.8,34.5,34.5,35.9,33.7,.,0.0000,9.9,4.1,327,52.02,0.644,98.5,87.4,33.3,34.5,32.3,0.0000,0.0000,49.8,50.3,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:04:00:00,.,12.8,36.6,36.6,37.7,35.8,.,0.0000,4.0,2.1,308,28.4,0.693,95.5,93.4,35.2,36.4,34.3,0.0000,0.0000,54.6,54.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:04:00:00,.,12.8,38.2,38.2,38.6,37.8,.,0.0000,9.4,6.5,29.73,11.57,0.74,95.6,93.3,36.8,37.1,36.6,0.0000,0.0000,47.9,44.8,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:04:00:00,.,12.9,52.8,52.8,53.2,52.4,.,0.0000,8.1,3.3,194.5,24.21,0.628,47.31,45.13,32.7,33.1,32.4,0.0003,0.0005,59.9,61.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:04:00:00,.,12.8,42.2,42.2,43.2,41.4,.,0.0000,11.2,4.8,211.7,50.6,0.791,91.8,81.9,38.5,39.4,37.8,0.0000,0.0000,51.4,54.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:04:00:00,.,12.9,39.3,39.3,40.5,37.0,.,0.0000,4.5,1.3,200.3,55.39,0.816,100,100,39.3,40.5,37.0,0.0000,0.0000,53.0,51.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:04:00:00,.,12.7,40.6,40.6,41.1,40.1,.,0.0000,5.6,2.5,126.7,44.47,0.79,95,90.4,38.5,39.6,37.6,0.0000,0.0000,50.4,49.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:04:00:00,.,12.9,42.8,42.8,43.6,42.0,.,0.0000,6.0,3.1,123.2,33.99,0.777,86.8,79.01,38.0,38.6,37.4,0.0003,0.0004,50.8,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:04:00:00,.,12.8,40.2,40.2,40.7,39.7,.,0.0000,3.7,1.5,93.1,72.62,0.824,100,96.1,39.6,40.1,39.2,0.0000,0.0000,51.4,51.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:04:00:00,.,12.8,44.1,44.1,46.0,42.5,.,0.0000,8.4,2.3,246.6,89.5,0.876,91.4,83.6,41.1,42.4,39.8,0.0000,0.0000,53.1,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:04:00:00,.,12.3,39.5,39.5,39.9,39.0,.,0.0000,2.5,1.0,150,13.87,0.787,96.4,95,38.4,38.8,38.0,0.0000,0.0001,51.3,52.7,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:04:00:00,.,13.0,37.7,37.7,39.2,36.4,.,0.0000,10.7,5.7,262.2,18.15,0.692,94,84.9,35.1,35.9,34.4,0.0002,0.0003,41.7,36.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:04:00:00,.,12.9,36.9,36.9,37.9,35.5,.,0.0000,17.8,10.5,222.7,9.33,0.634,88,83.6,32.9,34.3,31.4,0.0002,0.0003,44.3,45.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:04:00:00,.,12.5,39.7,39.7,40.4,38.7,.,0.0000,8.6,3.8,337.7,36.14,0.697,87.8,81.5,35.3,35.8,34.7,0.0003,0.0004,48.0,50.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:04:00:00,.,12.9,40.2,40.2,40.8,39.9,.,0.0000,4.8,2.5,125.5,84.4,0.76,91.4,88.1,37.5,38.0,37.1,0.0000,0.0001,51.1,51.6,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:04:00:00,.,13.0,38.5,38.5,38.7,38.1,.,0.0000,4.5,1.8,285.5,40.87,0.743,95,92.6,36.9,37.1,36.7,0.0000,0.0000,49.8,51.3,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:04:00:00,.,13.0,37.5,37.5,37.7,37.2,.,0.0000,6.8,3.2,19.91,35.33,0.718,96.2,92.7,36.0,36.6,35.6,0.0001,0.0001,50.4,52.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:04:00:00,.,12.9,40.2,40.2,40.5,39.5,.,0.0000,7.1,2.7,77.78,9.52,0.773,93.2,90,37.9,38.7,37.5,0.0001,0.0002,50.3,51.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:04:00:00,.,12.9,38.7,38.7,38.9,38.5,.,0.0000,1.8,0.2,220.6,0.456,0.718,90.5,89.7,36.0,36.3,35.8,0.0000,0.0000,49.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:04:00:00,.,12.5,42.4,42.4,43.6,41.5,.,0.0000,2.3,0.6,145.3,71.48,0.889,97.5,95.5,41.5,42.5,40.8,0.0000,0.0000,52.9,51.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:04:00:00,.,12.8,42.9,42.9,43.6,41.5,.,0.0000,7.1,4.8,158,9.85,0.878,94.3,93.1,41.2,41.8,39.9,0.0000,0.0000,49.0,46.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:04:00:00,.,12.9,34.4,34.4,35.4,33.4,.,0.0000,3.3,1.8,168.1,57.48,0.662,99.3,97.7,34.0,35.2,33.0,0.0000,0.0000,45.2,44.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:04:00:00,.,12.8,38.9,38.9,39.3,38.7,.,0.0000,6.7,2.9,43.78,53.67,0.763,96.2,93.9,37.6,38.1,37.3,0.0000,0.0000,48.1,50.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:04:00:00,.,12.5,36.4,36.4,37.6,35.6,.,0.0000,17.7,7.8,234.1,16.93,0.616,87.4,79.86,32.2,32.6,31.7,0.0003,0.0003,46.5,45.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:04:00:00,.,12.7,38.4,38.4,39.2,37.8,.,0.0000,4.9,2.8,114.8,44.93,0.672,87.5,83.5,34.4,35.3,33.5,0.0000,0.0000,54.0,57.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:04:00:00,.,12.8,34.9,34.9,36.5,33.3,.,0.0000,4.4,2.4,337.1,25.34,0.677,99.6,97.6,34.6,36.1,33.2,0.0000,0.0000,49.2,51.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:04:00:00,.,12.5,43.4,43.4,44.0,42.5,.,0.0000,3.6,1.5,98.6,52.39,0.903,96.2,92.2,41.9,42.5,41.3,0.0001,0.0001,50.9,52.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:04:00:00,.,12.8,40.9,40.9,41.3,40.4,.,0.0000,3.8,1.9,276.2,33.46,0.848,98.3,95.9,40.3,40.8,39.5,0.0000,0.0000,53.4,49.9,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:04:00:00,.,12.8,42.7,42.7,43.5,41.0,.,0.0000,8.7,5.1,192.6,16.41,0.932,100,99.9,42.7,43.5,41.0,0.0000,0.0000,49.1,50.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:05:00:00,.,12.8,42.2,42.2,43.1,40.8,.,0.0000,4.0,1.5,18.95,49.99,0.842,94.2,90.2,40.1,40.9,38.8,0.0000,0.0000,49.4,52.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:05:00:00,.,12.9,39.6,39.6,41.5,38.1,.,0.0000,13.3,7.8,63.13,30.37,0.689,90.3,73.92,35.0,36.5,33.0,0.0004,0.0005,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:05:00:00,.,12.7,34.7,34.7,35.9,33.9,.,0.0000,9.4,4.1,224.8,28.76,0.638,98.8,85.7,33.1,34.0,31.9,0.0000,0.0000,49.4,50.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:05:00:00,.,12.8,35.4,35.4,36.1,34.7,.,0.0000,3.2,1.1,46.91,30.84,0.675,97.6,95.5,34.5,35.1,33.7,0.0000,0.0000,53.9,54.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:05:00:00,.,12.8,38.9,38.9,39.2,38.4,.,0.0000,8.1,3.8,22.63,16.52,0.753,94.4,91.9,37.2,37.7,36.7,0.0000,0.0000,47.5,44.6,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:05:00:00,.,12.9,52.1,52.1,52.7,50.5,.,0.0000,11.9,4.9,214.3,24.01,0.649,58.44,46.25,33.5,36.5,32.5,0.0007,0.0010,59.4,61.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:05:00:00,.,12.8,42.5,42.5,43.7,41.6,.,0.0000,5.4,2.5,100.7,40.68,0.835,92.4,87.3,39.9,41.2,38.4,0.0000,0.0000,50.9,54.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:05:00:00,.,12.8,40.3,40.3,41.1,38.1,.,0.0000,2.7,0.6,184.7,0.447,0.847,100,100,40.3,41.1,38.2,0.0000,0.0000,52.4,51.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:05:00:00,.,12.7,40.9,40.9,41.2,40.7,.,0.0000,3.4,2.2,225,22.77,0.811,95.3,90.7,39.1,39.7,38.5,0.0000,0.0000,50.2,49.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:05:00:00,.,12.9,42.2,42.2,42.6,41.9,.,0.0000,5.0,3.0,133.7,15.46,0.769,87.3,81.7,37.8,38.6,36.8,0.0003,0.0004,50.3,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:05:00:00,.,12.8,40.1,40.1,40.5,39.8,.,0.0000,2.9,1.0,147.8,45.12,0.843,100,99.8,40.1,40.5,39.8,0.0000,0.0000,51.1,51.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:05:00:00,.,12.8,44.6,44.6,46.4,42.3,.,0.0000,10.8,5.1,122.4,80.5,0.875,91.1,80.3,41.1,42.6,39.2,0.0000,0.0000,52.9,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:05:00:00,.,12.2,40.2,40.2,40.6,39.8,.,0.0000,2.2,0.4,119.7,26.58,0.817,97.9,95.7,39.3,40.1,38.7,0.0000,0.0000,50.9,52.7,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:05:00:00,.,12.9,36.5,36.5,37.3,35.6,.,0.0000,5.3,1.8,55.79,54.65,0.687,95.6,92,34.9,35.3,34.2,0.0001,0.0001,41.2,36.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:05:00:00,.,12.8,36.2,36.2,37.2,35.2,.,0.0000,13.6,8.7,229.1,18.31,0.611,87,82.2,32.0,32.6,31.3,0.0002,0.0002,43.8,44.6,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:05:00:00,.,12.4,39.2,39.2,39.5,39.0,.,0.0000,2.9,1.0,130.4,39.45,0.708,87.5,86.6,35.7,36.0,35.4,0.0001,0.0001,47.8,50.5,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:05:00:00,.,12.9,39.7,39.7,40.0,39.4,.,0.0000,3.2,1.1,145.4,78.16,0.762,92.3,91.2,37.5,37.9,37.2,0.0000,0.0000,50.9,51.4,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:05:00:00,.,12.9,38.5,38.5,39.1,37.8,.,0.0000,4.3,1.6,181.3,60.8,0.735,96.2,89.6,36.6,36.9,36.2,0.0000,0.0000,49.6,51.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:05:00:00,.,13.0,37.5,37.5,37.9,37.0,.,0.0000,4.1,1.3,17.11,59.47,0.714,95.3,92.4,35.9,36.2,35.5,0.0001,0.0001,50.2,52.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:05:00:00,.,12.9,40.7,40.7,41.1,40.2,.,0.0000,5.5,1.9,122.1,79.46,0.786,93.7,88.5,38.3,39.0,37.7,0.0001,0.0001,50.1,51.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:05:00:00,.,12.8,39.2,39.2,39.6,38.6,.,0.0000,2.0,0.3,221.2,0.108,0.735,90.9,90.1,36.7,37.1,36.0,0.0000,0.0001,48.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:05:00:00,.,12.4,41.4,41.4,42.0,40.5,.,0.0000,1.6,0.5,111.5,35.78,0.867,98.3,97,40.9,41.4,40.0,0.0000,0.0000,52.6,51.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:05:00:00,.,12.8,42.5,42.5,43.1,41.4,.,0.0000,5.6,2.5,136.4,20.21,0.854,94.3,90.6,40.5,41.1,39.8,0.0000,0.0000,48.7,46.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:05:00:00,.,12.8,34.1,34.1,34.9,33.1,.,0.0000,5.2,1.9,51.77,87.9,0.661,100,98.5,33.9,34.7,32.9,0.0000,0.0000,45.0,44.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:05:00:00,.,12.8,39.3,39.3,39.8,38.8,.,0.0000,4.5,1.7,97.2,92.3,0.782,97,93.6,38.2,38.5,37.9,0.0000,0.0000,47.9,50.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:05:00:00,.,12.5,36.3,36.3,38.1,35.0,.,0.0000,14.1,5.4,269.5,29.53,0.617,89.8,76.49,32.2,32.8,31.2,0.0002,0.0002,46.2,45.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:05:00:00,.,12.7,38.2,38.2,39.1,37.6,.,0.0000,5.5,2.5,133.6,55.92,0.654,85.1,80.1,33.7,34.2,33.2,0.0000,0.0000,53.0,56.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:05:00:00,.,12.8,33.4,33.4,33.8,33.0,.,0.0000,6.8,3.6,12.58,21.79,0.647,100,99.4,33.4,33.8,32.9,0.0000,0.0000,49.0,50.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:05:00:00,.,12.5,42.6,42.6,43.3,41.9,.,0.0000,2.1,1.0,212.1,58.28,0.915,100,94,42.3,43.2,41.5,0.0000,0.0000,50.5,52.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:05:00:00,.,12.8,40.9,40.9,41.3,40.6,.,0.0000,2.8,0.8,123.7,54.76,0.864,100,98,40.8,41.3,40.2,0.0000,0.0000,53.0,49.8,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:05:00:00,.,12.8,41.4,41.4,41.8,41.0,.,0.0000,6.3,2.4,207.6,36.62,0.887,100,100,41.4,41.8,41.0,0.0000,0.0000,48.6,49.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:06:00:00,.,12.8,41.1,41.1,42.1,39.6,.,0.0070,4.3,1.7,327.7,34.81,0.828,96.4,92.1,39.7,40.8,38.1,0.0001,0.0002,48.8,52.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:06:00:00,.,12.9,38.8,38.8,39.9,37.7,.,0.0090,10.7,4.6,29.35,77.69,0.683,89,78.69,34.8,35.6,33.5,0.0003,0.0004,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:06:00:00,.,12.7,35.2,35.2,36.1,34.2,.,0.0270,12.4,5.6,233.2,31.11,0.597,89.8,81,31.4,32.5,30.7,0.0001,0.0001,49.0,49.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:06:00:00,.,12.8,35.4,35.4,36.0,34.9,.,0.0140,4.5,2.2,277,46.43,0.685,98.3,97.5,34.9,35.5,34.3,0.0000,0.0000,53.3,54.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:06:00:00,.,12.8,39.2,39.2,40.2,38.7,.,0.0060,3.1,1.3,352.4,48.9,0.765,95.8,93.5,37.7,38.5,37.4,0.0001,0.0002,47.3,44.4,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:06:00:00,.,12.9,48.9,48.9,51.6,45.2,.,0.0020,14.8,7.2,299,33.22,0.812,92.1,52.72,39.0,43.3,34.7,0.0005,0.0007,58.9,60.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:06:00:00,.,12.8,43.3,43.3,43.9,42.3,.,0.0040,6.5,3.2,175.7,37.26,0.847,91.7,85.8,40.2,41.2,39.2,0.0003,0.0006,50.7,54.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:06:00:00,.,12.9,38.7,38.7,40.2,37.9,.,0.0210,3.0,0.9,106.9,9.06,0.796,100,100,38.7,40.2,37.9,0.0000,0.0001,51.9,51.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:06:00:00,.,12.7,40.3,40.3,41.0,39.4,.,0.0160,5.0,2.5,173.3,46.83,0.802,95.5,93.8,38.9,39.7,37.9,0.0000,0.0000,50.0,49.6,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:06:00:00,.,12.9,42.0,42.0,42.3,41.4,.,0.0330,5.2,2.9,113,14.77,0.747,84.8,81.6,37.1,37.4,36.7,0.0004,0.0005,49.7,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:06:00:00,.,12.8,39.2,39.2,40.5,37.7,.,0.0150,3.6,0.8,165.7,41.09,0.814,100,99.9,39.2,40.5,37.7,0.0000,0.0000,50.7,50.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:06:00:00,.,12.8,42.9,42.9,43.9,42.3,.,0.0070,4.3,2.6,40.25,14.17,0.867,95.6,89.2,40.9,41.7,40.1,0.0000,0.0000,52.7,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:06:00:00,.,12.2,40.0,40.0,40.6,38.9,.,0.0140,3.1,0.9,126.8,44.29,0.819,98.6,95.6,39.4,40.3,37.8,0.0001,0.0001,50.9,52.2,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:06:00:00,.,12.9,37.1,37.1,37.7,36.7,.,0.0110,5.4,2.0,86.8,34.95,0.699,95,90.4,35.4,35.7,35.0,0.0001,0.0002,41.0,36.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:06:00:00,.,12.8,36.9,36.9,37.7,36.1,.,0.0270,13.8,7.4,220.7,13.58,0.603,85,77.03,31.7,32.6,30.2,0.0003,0.0003,43.3,44.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:06:00:00,.,12.5,37.8,37.8,39.0,36.7,.,0.0150,3.2,1.5,101.6,51.74,0.674,88.8,84.9,34.4,35.5,33.3,0.0001,0.0002,47.3,50.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:06:00:00,.,12.9,38.8,38.8,39.9,37.0,.,0.0160,3.4,1.6,150.3,38.33,0.735,92.9,90.8,36.6,37.6,35.0,0.0000,0.0000,50.5,51.4,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:06:00:00,.,13.0,37.0,37.0,37.8,36.1,.,0.0200,5.0,2.2,161.6,40.06,0.712,97,92.7,35.8,36.8,34.8,0.0000,0.0001,49.3,50.7,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:06:00:00,.,13.0,35.6,35.6,37.0,33.9,.,0.0180,6.3,2.8,265.5,52.55,0.672,96.5,93.1,34.4,35.8,32.9,0.0001,0.0001,49.6,52.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:06:00:00,.,12.9,38.9,38.9,40.6,37.5,.,0.0130,3.2,1.0,140.9,91.8,0.774,98.4,93.4,38.0,39.0,37.0,0.0000,0.0001,49.6,50.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:06:00:00,.,12.8,39.3,39.3,39.8,39.0,.,0.0140,6.1,1.0,131.9,67.06,0.731,91,86.8,36.5,37.0,35.7,0.0001,0.0002,48.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:06:00:00,.,12.5,40.0,40.0,41.2,39.2,.,0.0270,2.2,0.3,16.54,52.21,0.825,98.6,98.2,39.6,40.7,38.7,0.0001,0.0002,52.2,51.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:06:00:00,.,12.8,42.0,42.0,42.5,41.7,.,0.0160,6.1,3.1,157.8,15.19,0.842,94.6,90,40.1,40.9,39.0,0.0000,0.0000,48.3,46.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:06:00:00,.,12.8,34.9,34.9,35.7,34.0,.,0.0020,2.8,1.4,60.98,37.11,0.687,100,100,34.9,35.7,34.0,0.0000,0.0000,44.7,44.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:06:00:00,.,12.8,39.7,39.7,40.5,39.0,.,0.0050,7.2,3.4,54.91,54.4,0.804,97.5,96.2,38.9,39.7,38.2,0.0001,0.0002,47.8,49.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:06:00:00,.,12.5,36.5,36.5,37.0,35.9,.,0.0240,16.1,9.8,238.2,11.04,0.585,85.4,75.23,30.9,32.0,29.8,0.0005,0.0006,45.8,45.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:06:00:00,.,12.7,37.8,37.8,38.8,36.7,.,0.0140,6.4,3.1,110.9,54.56,0.631,83.4,79.82,32.8,33.6,31.8,0.0005,0.0008,52.3,55.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:06:00:00,.,12.8,33.2,33.2,33.9,32.4,.,0.0140,6.9,4.1,354.3,12.58,0.641,100,100,33.2,33.9,32.4,0.0001,0.0001,48.7,50.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:06:00:00,.,12.5,43.0,43.0,44.0,41.8,.,0.0250,3.4,1.9,82.1,66.8,0.921,100,92.8,42.4,43.8,39.9,0.0001,0.0001,50.1,52.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:06:00:00,.,12.8,40.8,40.8,41.2,40.2,.,0.0140,3.1,1.5,264.6,51.42,0.864,100,99.9,40.8,41.2,40.2,0.0000,0.0000,52.8,49.6,21,.,.,.,.,.,.
