#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,15FEB2015:03:00:00,.,12.8,29.3,29.3,32.5,26.8,.,0.0000,4.3,1.8,169.6,75.69,0.407,81.7,66.16,22.2,23.5,21.4,0.0000,0.0000,39.9,36.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:03:00:00,.,12.8,22.9,22.9,25.0,20.6,.,0.0000,6.3,3.0,145.1,70.82,0.351,87.4,79.59,18.7,20.1,16.4,0.0000,0.0000,37.5,36.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:03:00:00,.,12.8,28.1,28.1,33.0,25.9,.,0.0000,9.6,3.5,132.6,77.54,0.41,85.9,64.31,22.3,23.5,21.0,0.0000,0.0000,40.0,40.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:03:00:00,.,12.4,25.9,25.9,27.9,24.0,.,0.0000,3.5,1.1,171.2,65.93,0.42,92.3,84.4,22.9,24.4,21.5,0.0000,0.0000,37.0,36.3,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:03:00:00,.,12.9,41.8,41.8,44.6,40.2,.,0.0000,13.3,7.3,32.09,16.67,0.428,55.46,41.54,23.3,27.1,21.4,0.0013,0.0016,40.4,41.0,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:03:00:00,.,12.8,35.6,35.6,42.5,29.6,.,0.0000,8.3,3.4,65.02,79.42,0.491,87.3,47.62,26.7,29.1,23.9,0.0003,0.0004,37.1,38.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:03:00:00,.,12.5,41.1,41.1,43.7,37.8,.,0.0000,2.7,1.0,69.74,67.25,0.45,59.44,46.32,24.6,25.2,23.8,0.0000,0.0000,40.3,41.0,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:03:00:00,.,12.8,33.5,33.5,36.9,31.7,.,0.0000,10.0,4.7,10.1,29.36,0.551,89,76.47,29.4,31.4,28.3,0.0002,0.0003,41.3,36.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:03:00:00,.,12.8,32.4,32.4,34.5,28.6,.,0.0000,5.8,1.6,0.798,32.14,0.447,83.3,64.94,24.4,25.7,22.6,0.0000,0.0000,40.6,41.9,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:04:00:00,.,12.8,29.4,29.4,32.6,25.6,.,0.0000,6.1,3.2,182.4,52.1,0.362,73.57,58.62,19.4,21.2,17.2,0.0000,0.0000,39.8,42.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:04:00:00,.,12.8,23.9,23.9,26.5,22.7,.,0.0000,4.8,2.2,49.33,23.52,0.348,83.9,74.47,18.5,19.5,17.8,0.0002,0.0003,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:04:00:00,.,12.7,39.0,39.0,39.8,38.3,.,0.0000,18.2,11.1,278.1,12.93,0.407,55.54,46.16,22.1,24.3,19.8,0.0013,0.0015,36.5,38.0,44,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:04:00:00,.,12.9,41.0,41.0,43.4,38.5,.,0.0000,12.2,5.3,6.022,21.11,0.448,56.57,47.91,24.4,26.2,23.4,0.0010,0.0013,40.5,39.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:04:00:00,.,12.8,31.2,31.2,33.3,29.6,.,0.0000,8.8,5.6,13.51,12.73,0.34,60.11,54.45,17.9,19.0,16.7,0.0003,0.0004,40.0,35.0,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:04:00:00,.,12.8,29.3,29.3,32.7,24.2,.,0.0000,4.1,1.7,1.872,44.84,0.37,79.41,60.55,19.9,20.7,17.9,0.0000,0.0000,38.9,41.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:04:00:00,.,12.8,32.6,32.6,34.8,30.1,.,0.0000,6.4,2.3,12.77,27.11,0.594,98.7,88.8,31.3,33.7,28.8,0.0000,0.0000,38.6,38.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:04:00:00,.,12.5,29.4,29.4,32.4,27.4,.,0.0000,6.6,2.9,87,72.05,0.548,100,92.1,29.3,32.1,27.4,0.0000,0.0000,38.1,38.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:04:00:00,.,12.9,37.2,37.2,38.6,35.5,.,0.0000,3.2,1.5,67.2,27.58,0.58,80.1,74.19,30.7,31.9,29.3,0.0000,0.0000,40.1,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:04:00:00,.,12.8,29.1,29.1,32.0,27.1,.,0.0000,3.9,1.0,165.1,46.5,0.461,91.4,78.26,25.1,26.5,23.5,0.0000,0.0000,39.4,39.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:04:00:00,.,12.8,30.7,30.7,32.7,28.7,.,0.0000,7.3,3.8,64.61,62.73,0.48,86.6,78.22,26.1,27.0,23.9,0.0000,0.0000,40.4,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:04:00:00,.,12.2,33.9,33.9,34.7,33.0,.,0.0000,4.6,1.8,63.09,42.42,0.492,76.33,72.53,26.7,27.0,26.2,0.0001,0.0001,38.5,39.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:04:00:00,.,12.9,37.2,37.2,40.7,32.9,.,0.0000,14.8,5.5,291.3,49.32,0.423,64.04,48.23,23.0,27.5,20.3,0.0008,0.0010,36.2,36.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:04:00:00,.,12.4,35.4,35.4,37.8,33.0,.,0.0000,5.5,1.7,66.35,71.44,0.469,71.19,62.34,25.5,26.3,24.1,0.0000,0.0000,38.3,40.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:04:00:00,.,12.8,29.2,29.2,30.9,28.1,.,0.0000,4.3,1.5,245.3,0.06,0.46,88.1,79.83,25.1,26.3,24.2,0.0000,0.0000,38.5,39.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:04:00:00,.,12.8,33.1,33.1,34.7,31.7,.,0.0000,7.9,3.3,156.1,48.18,0.468,76.81,69.17,25.5,26.2,24.8,0.0002,0.0003,38.3,39.4,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:04:00:00,.,12.9,34.5,34.5,37.2,32.6,.,0.0000,7.9,3.2,196.5,32.36,0.48,75.69,65.2,26.1,26.8,25.6,0.0002,0.0003,39.6,41.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:04:00:00,.,12.9,31.7,31.7,34.6,29.5,.,0.0000,6.9,4.3,335.5,21.02,0.541,98.5,78.75,29.0,30.7,28.1,0.0000,0.0001,39.0,39.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:04:00:00,.,12.8,36.2,36.2,39.2,34.6,.,0.0000,6.9,0.9,332.1,6.223,0.464,67.76,57.73,25.3,25.8,24.5,0.0000,0.0001,38.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:04:00:00,.,12.4,32.5,32.5,33.5,31.5,.,0.0000,1.9,0.7,123.2,75.47,0.528,87.7,81.3,28.4,29.3,26.7,0.0000,0.0000,42.2,41.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:04:00:00,.,12.8,28.0,28.0,30.3,24.0,.,0.0000,4.6,1.7,179.6,51.95,0.398,83.9,71.19,21.6,23.1,19.3,0.0000,0.0000,39.0,36.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:04:00:00,.,12.8,20.3,20.3,21.9,19.0,.,0.0000,6.8,3.1,178.6,58.33,0.334,91.7,84.8,17.5,18.5,16.5,0.0000,0.0000,37.2,36.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:04:00:00,.,12.8,29.6,29.6,37.2,25.6,.,0.0000,5.3,2.4,23.1,49.12,0.386,79.07,51.81,20.9,22.3,19.7,0.0000,0.0000,39.6,41.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:04:00:00,.,12.4,26.0,26.0,28.3,24.7,.,0.0000,5.8,2.7,290,51.47,0.42,92,83.8,22.9,25.3,21.7,0.0000,0.0000,36.8,36.3,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:04:00:00,.,12.8,43.2,43.2,45.3,40.2,.,0.0000,21.1,11.0,13.81,11.52,0.453,52.73,42.29,24.7,26.7,22.8,0.0016,0.0019,40.1,41.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:04:00:00,.,12.8,36.6,36.6,42.2,32.0,.,0.0000,12.6,4.4,317.4,67.29,0.487,75.25,57.61,26.4,29.3,24.1,0.0004,0.0006,36.9,38.5,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:04:00:00,.,12.5,39.4,39.4,41.9,35.5,.,0.0000,5.5,3.8,205.6,20.57,0.485,70.51,49.74,26.3,29.1,24.2,0.0003,0.0005,39.9,40.6,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:04:00:00,.,12.8,32.7,32.7,35.0,31.1,.,0.0000,10.5,5.1,6.872,26.99,0.537,90.3,77.39,28.8,30.5,27.7,0.0002,0.0002,41.1,36.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:04:00:00,.,12.8,29.2,29.2,34.6,27.2,.,0.0000,5.7,2.7,302.9,77.68,0.449,88.5,66.11,24.5,26.0,22.5,0.0000,0.0000,39.8,41.5,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:05:00:00,.,12.8,25.9,25.9,30.1,24.7,.,0.0000,6.3,3.2,316.8,59.34,0.351,77.27,68.56,18.7,21.3,17.2,0.0000,0.0000,39.0,42.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:05:00:00,.,12.8,23.7,23.7,25.0,22.7,.,0.0000,5.2,2.4,45.44,12.76,0.358,84.2,79.98,19.1,20.2,18.0,0.0002,0.0002,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:05:00:00,.,12.7,36.9,36.9,38.7,34.1,.,0.0000,18.0,8.9,282.6,33.72,0.381,57.86,46.94,20.6,21.2,19.8,0.0011,0.0013,36.3,37.8,44,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:05:00:00,.,12.9,41.9,41.9,43.2,39.3,.,0.0000,15.4,4.7,28.98,27.21,0.503,62.98,51.03,27.2,28.6,25.5,0.0008,0.0011,40.2,39.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:05:00:00,.,12.7,31.1,31.1,33.3,29.2,.,0.0000,9.3,6.4,14.28,8.73,0.345,62.36,55.41,18.3,19.4,17.4,0.0004,0.0005,39.6,34.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:05:00:00,.,12.8,26.7,26.7,31.5,24.4,.,0.0000,5.0,1.2,209.6,72.97,0.364,80.7,62.4,19.5,20.6,18.2,0.0000,0.0000,38.1,41.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:05:00:00,.,12.8,32.4,32.4,34.0,31.0,.,0.0000,6.7,2.8,21.5,41.4,0.575,95.7,86.6,30.5,32.3,29.0,0.0000,0.0000,38.4,38.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:05:00:00,.,12.5,29.0,29.0,30.6,27.7,.,0.0000,6.9,2.7,182,57.92,0.54,100,94.6,29.0,30.6,27.7,0.0000,0.0000,37.8,38.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:05:00:00,.,12.9,37.0,37.0,39.1,34.8,.,0.0000,5.0,2.1,84,48.31,0.597,83.6,75.76,31.4,34.4,28.1,0.0000,0.0000,39.7,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:05:00:00,.,12.7,29.4,29.4,32.7,27.4,.,0.0000,9.3,3.3,152,25.37,0.471,91.5,77.9,25.6,27.9,23.3,0.0001,0.0001,39.2,39.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:05:00:00,.,12.8,27.5,27.5,30.0,25.4,.,0.0000,7.4,4.7,86.2,61.98,0.447,90.7,82.4,24.4,25.6,22.3,0.0000,0.0000,40.0,40.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:05:00:00,.,12.2,33.9,33.9,35.0,32.5,.,0.0000,3.7,1.4,73.83,44.88,0.485,76.76,70.95,26.4,27.0,25.5,0.0000,0.0001,38.3,39.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:05:00:00,.,12.9,38.9,38.9,41.2,36.2,.,0.0000,14.1,6.5,332.7,31.23,0.432,60.94,42.54,23.5,26.9,20.0,0.0010,0.0012,36.0,36.0,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:05:00:00,.,12.4,35.7,35.7,39.0,33.7,.,0.0000,4.5,1.8,2.431,41.47,0.466,69.78,60.04,25.4,26.3,24.2,0.0000,0.0001,37.8,39.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:05:00:00,.,12.7,28.7,28.7,30.3,27.1,.,0.0000,5.9,3.2,245.3,0.048,0.474,89.8,85.5,25.8,27.3,24.0,0.0000,0.0000,38.1,38.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:05:00:00,.,12.8,31.6,31.6,32.6,30.4,.,0.0000,5.0,1.9,169.8,43.98,0.461,80.1,74.03,25.1,25.8,24.8,0.0000,0.0000,37.8,39.2,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:05:00:00,.,12.9,32.9,32.9,34.9,31.1,.,0.0000,7.1,3.1,215.5,39.77,0.465,77.02,69.16,25.3,26.2,24.5,0.0001,0.0002,39.2,41.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:05:00:00,.,12.9,30.8,30.8,33.8,29.1,.,0.0000,6.5,3.4,291,73.71,0.516,94.6,80,27.8,29.6,26.7,0.0000,0.0000,38.7,39.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:05:00:00,.,12.8,36.4,36.4,38.3,34.9,.,0.0000,3.6,0.8,344.6,34.82,0.458,66.93,58.15,25.0,25.6,24.0,0.0000,0.0000,38.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:05:00:00,.,12.4,31.4,31.4,32.1,30.4,.,0.0000,1.6,0.3,294.9,62.29,0.502,88.1,82.4,27.2,27.8,26.5,0.0000,0.0000,41.8,41.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:05:00:00,.,12.8,26.0,26.0,30.1,23.9,.,0.0000,9.9,4.1,192.3,92.8,0.398,87.5,72.82,21.6,24.7,19.5,0.0001,0.0001,38.3,35.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:05:00:00,.,12.8,19.5,19.5,21.8,17.8,.,0.0000,5.2,1.9,153,48.02,0.323,91.6,85.1,16.7,19.4,14.9,0.0000,0.0000,37.0,36.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:05:00:00,.,12.7,26.1,26.1,29.4,22.5,.,0.0000,7.0,3.5,84.1,67.17,0.384,86.5,71.04,20.8,21.9,19.1,0.0000,0.0000,39.2,39.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:05:00:00,.,12.4,35.6,35.6,40.4,26.1,.,0.0000,19.5,9.9,287.4,20.38,0.44,88.7,49.07,24.0,26.1,22.1,0.0008,0.0010,36.4,36.1,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:05:00:00,.,12.8,42.6,42.6,44.2,41.4,.,0.0000,20.3,13.6,20.4,13.52,0.519,62.44,49.65,28.0,30.3,26.3,0.0015,0.0017,39.9,40.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:05:00:00,.,12.8,41.7,41.7,44.8,39.0,.,0.0000,17.6,7.7,33.57,31.9,0.584,78.65,55.74,30.9,33.6,29.0,0.0008,0.0010,36.6,38.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:05:00:00,.,12.4,36.9,36.9,43.2,33.4,.,0.0000,8.4,3.6,215.6,54.76,0.505,75.69,54.78,27.3,28.9,25.4,0.0001,0.0002,39.5,40.5,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:05:00:00,.,12.8,34.5,34.5,37.4,32.6,.,0.0000,6.6,4.0,353.3,25.98,0.503,80.1,66.66,27.3,28.4,26.0,0.0003,0.0005,40.8,36.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:05:00:00,.,12.8,27.4,27.4,29.3,25.6,.,0.0000,5.6,3.6,48.72,19.39,0.452,95.7,82.2,24.6,25.5,23.3,0.0000,0.0000,39.1,40.8,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:06:00:00,.,12.7,26.3,26.3,33.8,21.9,.,0.0000,7.0,3.3,157.8,81.6,0.348,83,56.73,18.4,21.1,15.8,0.0000,0.0000,38.4,42.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:06:00:00,.,12.8,29.1,29.1,37.7,24.8,.,0.0000,7.2,2.7,85.2,40.27,0.397,83.1,54.52,21.6,23.3,19.9,0.0003,0.0005,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:06:00:00,.,12.7,36.4,36.4,37.4,33.9,.,0.0000,21.8,10.7,287.3,25.34,0.425,62.06,52.84,23.2,25.0,20.8,0.0010,0.0011,36.2,37.7,44,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:06:00:00,.,12.9,39.7,39.7,42.2,36.3,.,0.0000,16.6,5.7,314.7,39.41,0.552,77.33,58.6,29.5,30.3,28.4,0.0007,0.0008,39.9,39.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:06:00:00,.,12.7,29.1,29.1,30.4,27.7,.,0.0000,7.8,5.9,17.36,7.331,0.341,64.64,60.48,18.0,18.7,17.1,0.0002,0.0003,39.2,34.7,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:06:00:00,.,12.8,26.2,26.2,28.5,24.3,.,0.0000,4.0,1.0,176.3,45.19,0.354,78.73,67.4,18.9,19.6,17.9,0.0000,0.0000,37.6,41.3,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:06:00:00,.,12.8,32.1,32.1,34.0,30.4,.,0.0000,7.0,3.1,247.2,43,0.607,100,91.6,31.8,34.0,29.1,0.0000,0.0000,38.2,37.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:06:00:00,.,12.5,26.9,26.9,29.1,25.0,.,0.0000,4.8,2.8,113.1,38.59,0.496,100,98.8,26.9,29.1,25.0,0.0000,0.0000,37.4,38.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:06:00:00,.,12.8,35.3,35.3,37.6,33.7,.,0.0000,5.4,1.8,88.9,52.47,0.583,87.8,78.31,30.8,33.4,28.7,0.0000,0.0000,39.4,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:06:00:00,.,12.7,28.9,28.9,30.4,26.7,.,0.0000,5.7,2.2,56.62,58.78,0.457,87.2,81.6,24.9,26.7,22.7,0.0000,0.0001,38.8,39.2,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:06:00:00,.,12.8,26.7,26.7,28.3,25.2,.,0.0000,6.8,4.5,43.31,54.27,0.437,90.7,86.1,23.8,25.0,22.3,0.0000,0.0000,39.6,40.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:06:00:00,.,12.2,32.6,32.6,34.3,31.2,.,0.0000,5.8,1.1,78.35,53.74,0.476,79.69,71.94,25.9,26.6,25.5,0.0000,0.0000,37.9,39.6,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:06:00:00,.,12.8,37.0,37.0,40.5,32.1,.,0.0000,13.3,7.0,312.4,55.73,0.413,60.83,44.24,22.4,24.8,19.6,0.0009,0.0011,35.7,35.6,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:06:00:00,.,12.3,33.9,33.9,35.9,32.2,.,0.0000,4.1,1.5,39.49,54.01,0.452,72.36,63.61,24.6,25.5,23.1,0.0000,0.0000,37.4,39.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:06:00:00,.,12.7,28.4,28.4,30.0,27.4,.,0.0000,4.6,2.6,245.4,0.104,0.456,89.6,83.9,24.8,26.5,23.3,0.0000,0.0000,38.1,39.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:06:00:00,.,12.8,31.3,31.3,32.6,29.9,.,0.0000,8.8,3.6,161.9,34.15,0.457,81,73.9,24.9,26.0,24.2,0.0001,0.0002,37.4,39.2,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:06:00:00,.,12.9,32.6,32.6,35.1,31.7,.,0.0000,8.6,5.1,207.1,28.39,0.447,73.74,65.21,24.4,25.0,23.9,0.0003,0.0004,39.0,41.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:06:00:00,.,12.9,30.6,30.6,31.9,29.0,.,0.0000,6.4,2.7,356.3,69.71,0.538,96.3,89.2,28.9,29.6,27.4,0.0000,0.0000,38.3,39.2,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:06:00:00,.,12.8,33.8,33.8,35.8,32.6,.,0.0000,5.2,1.1,224.5,62.75,0.46,73.49,64.44,25.1,25.7,24.2,0.0000,0.0001,37.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:06:00:00,.,12.4,30.5,30.5,31.2,29.8,.,0.0000,2.2,0.7,11.73,32.25,0.517,91.3,88.1,27.9,28.4,27.3,0.0000,0.0000,41.7,41.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:06:00:00,.,12.7,26.0,26.0,29.2,23.7,.,0.0000,7.4,4.3,159.9,49.95,0.398,88.1,75.8,21.6,23.0,20.2,0.0001,0.0001,37.6,35.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:06:00:00,.,12.8,20.2,20.2,21.1,19.0,.,0.0000,6.2,3.1,175.6,48.48,0.334,91.6,87.3,17.5,18.5,16.0,0.0000,0.0000,36.8,36.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:06:00:00,.,12.7,24.0,24.0,27.8,21.7,.,0.0000,7.2,4.1,141.8,10.02,0.374,88.6,76.37,20.1,21.7,18.7,0.0000,0.0000,38.8,39.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:06:00:00,.,12.4,35.0,35.0,38.6,33.3,.,0.0000,16.7,9.1,313.1,19.36,0.43,70.02,50.96,23.5,25.1,21.9,0.0007,0.0009,36.2,35.8,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:06:00:00,.,12.8,40.1,40.1,42.4,37.9,.,0.0000,21.9,13.4,10.69,11.55,0.577,76.16,61.25,30.6,32.0,29.4,0.0009,0.0011,39.5,40.5,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:06:00:00,.,12.8,39.3,39.3,39.9,38.0,.,0.0000,26.2,18.3,346.2,11.07,0.654,83.5,78.31,33.7,34.1,33.2,0.0006,0.0007,36.5,38.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:06:00:00,.,12.4,42.1,42.1,44.5,38.8,.,0.0000,8.2,3.2,191,45.65,0.525,63.31,52.66,28.3,29.2,26.5,0.0002,0.0004,39.1,40.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:06:00:00,.,12.7,34.6,34.6,36.3,32.8,.,0.0000,6.7,2.6,14.8,32.91,0.489,76.75,68.8,26.6,27.4,25.6,0.0003,0.0004,40.6,36.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:06:00:00,.,12.7,26.3,26.3,29.6,23.7,.,0.0000,7.5,2.8,346.4,81.9,0.437,100,80.3,23.9,25.1,22.5,0.0000,0.0000,38.6,41.0,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:07:00:00,.,12.7,23.4,23.4,25.3,20.4,.,0.0000,7.0,3.4,192.6,70.48,0.339,83.4,75.11,17.9,19.1,15.9,0.0000,0.0000,38.0,41.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:07:00:00,.,12.8,33.8,33.8,37.9,30.0,.,0.0000,10.3,4.7,91.9,18.96,0.385,68.18,50.55,20.8,22.7,19.9,0.0008,0.0010,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:07:00:00,.,12.6,35.8,35.8,37.3,32.4,.,0.0000,26.4,8.4,334.5,68.83,0.483,77.58,61.66,26.2,27.8,24.8,0.0006,0.0007,36.1,37.6,43,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:07:00:00,.,12.8,35.0,35.0,36.7,33.8,.,0.0000,6.2,2.4,14.95,40.74,0.551,82.3,76.68,29.5,30.7,28.4,0.0001,0.0001,39.7,39.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:07:00:00,.,12.7,28.9,28.9,30.0,25.4,.,0.0000,7.6,4.6,29.25,22.1,0.341,66.11,61.55,18.0,18.7,15.7,0.0009,0.0016,39.0,34.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:07:00:00,.,12.7,28.1,28.1,32.4,23.2,.,0.0000,5.0,2.6,30.7,83.2,0.36,79.82,60,19.2,20.7,17.5,0.0005,0.0009,36.9,41.1,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:07:00:00,.,12.8,38.0,38.0,40.5,33.4,.,0.0000,11.1,6.8,299.8,22.1,0.658,100,74.7,33.8,35.9,33.1,0.0002,0.0003,38.0,37.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:07:00:00,.,12.5,26.3,26.3,28.7,24.1,.,0.0000,5.5,2.5,328.3,75.69,0.484,100,100,26.3,28.7,24.1,0.0000,0.0000,37.2,38.7,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:07:00:00,.,12.8,34.5,34.5,35.9,33.4,.,0.0000,3.9,1.1,63.99,35.74,0.56,85.6,79.73,29.9,30.7,29.0,0.0000,0.0000,39.0,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:07:00:00,.,12.7,27.4,27.4,29.7,25.7,.,0.0000,4.9,1.1,167.6,31.17,0.442,91.8,80.9,24.1,25.4,22.4,0.0000,0.0000,38.5,39.2,28,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:07:00:00,.,12.8,26.1,26.1,28.1,24.0,.,0.0000,7.7,3.1,178.2,87.7,0.422,91.7,83.1,23.0,24.6,20.9,0.0000,0.0000,39.1,39.9,30,.,.,.,.,.,.
