#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,16MAR2015:03:00:00,.,12.5,59.3,59.3,61.6,57.6,.,0.0000,14.1,7.2,189.4,16.04,0.582,36.95,29.02,30.8,31.8,29.0,0.0027,0.0035,47.0,45.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:03:00:00,.,12.8,41.9,41.9,47.9,36.9,.,0.0000,7.4,3.8,174.6,54.85,0.512,68.84,44.31,27.7,28.5,27.1,0.0005,0.0008,47.4,43.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:03:00:00,.,12.9,29.4,29.4,31.3,27.9,.,0.0000,3.9,2.1,202.8,52.35,0.498,93.1,86.1,27.0,27.9,25.6,0.0000,0.0000,39.1,37.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:03:00:00,.,12.8,34.4,34.4,36.5,31.9,.,0.0000,5.5,1.8,137.3,38.31,0.545,86.7,75.59,29.2,29.9,27.8,0.0000,0.0000,44.3,44.1,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:03:00:00,.,12.5,32.7,32.7,33.5,32.0,.,0.0000,5.9,3.8,294.4,11.45,0.502,83.7,76.77,27.2,28.3,26.5,0.0001,0.0002,41.7,40.1,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:03:00:00,.,12.8,55.8,55.8,57.8,53.3,.,0.0000,8.1,4.9,139.5,15.92,0.471,34.82,28.14,25.7,26.3,24.9,0.0018,0.0025,50.4,49.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:03:00:00,.,12.9,39.3,39.3,43.1,36.0,.,0.0000,5.9,3.7,38.35,24.12,0.548,72.4,58.57,29.3,30.5,27.6,0.0004,0.0005,42.9,44.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:03:00:00,.,12.5,53.3,53.3,56.2,49.6,.,0.0000,6.0,2.4,165.8,75.67,0.531,46.7,33.15,28.5,30.7,27.3,0.0008,0.0012,46.1,46.6,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:03:00:00,.,12.8,43.1,43.1,44.4,42.3,.,0.0000,5.7,2.3,358.1,34.79,0.626,67.96,62.16,32.6,33.0,32.1,0.0002,0.0003,45.3,39.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:03:00:00,.,12.8,38.8,38.8,44.7,35.9,.,0.0000,5.3,3.7,294.2,66.19,0.595,88.7,56.86,31.3,33.3,29.6,0.0000,0.0000,46.5,46.8,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:04:00:00,.,12.8,28.7,28.7,30.9,27.1,.,0.0000,5.0,1.7,346,56.28,0.438,85,77.64,23.9,26.0,22.7,0.0000,0.0000,43.9,46.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:04:00:00,.,12.8,32.6,32.6,34.0,31.0,.,0.0000,7.5,3.3,71.49,35.66,0.495,84,75.19,26.8,27.7,25.9,0.0002,0.0003,36.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:04:00:00,.,12.8,49.2,49.2,51.2,46.9,.,0.0000,6.0,3.6,234,23.97,0.421,39.53,32.15,23.0,23.8,22.2,0.0011,0.0016,44.0,43.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:04:00:00,.,12.9,50.5,50.5,52.6,49.0,.,0.0000,6.8,2.6,352.5,27.31,0.493,42.4,35.89,26.7,27.3,26.2,0.0009,0.0013,47.5,46.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:04:00:00,.,12.8,34.9,34.9,36.2,33.5,.,0.0000,8.1,4.4,13.99,24.87,0.46,70.51,63.4,25.1,26.2,23.7,0.0000,0.0001,43.9,38.9,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:04:00:00,.,12.8,34.9,34.9,36.9,33.3,.,0.0000,4.3,1.6,94,57.03,0.546,84.3,72.41,29.2,30.1,28.3,0.0000,0.0000,43.6,45.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:04:00:00,.,12.9,42.1,42.1,45.5,40.1,.,0.0000,3.4,1.8,29.17,31.61,0.743,86.3,72.48,36.9,39.1,35.8,0.0000,0.0000,45.0,43.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:04:00:00,.,12.6,36.9,36.9,38.4,35.4,.,0.0000,7.5,2.4,41.12,63.88,0.728,100,90,36.4,37.5,34.8,0.0000,0.0000,45.2,43.3,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:04:00:00,.,12.9,58.4,58.4,59.4,55.2,.,0.0000,8.3,3.4,141.4,20.49,0.551,37.37,31.33,29.5,30.3,28.9,0.0015,0.0022,45.5,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:04:00:00,.,12.8,41.9,41.9,43.2,39.3,.,0.0000,6.3,2.2,123.6,54.98,0.598,70.26,61.62,31.5,32.6,29.8,0.0003,0.0004,45.4,43.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:04:00:00,.,12.8,36.8,36.8,41.0,34.6,.,0.0000,8.3,3.0,97,85.7,0.532,77.51,63.98,28.6,30.3,26.6,0.0002,0.0003,46.4,45.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:04:00:00,.,12.3,48.0,48.0,50.5,46.6,.,0.0000,5.1,1.7,89.5,36.64,0.569,54.58,41.86,30.3,31.3,28.0,0.0001,0.0003,44.2,44.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:04:00:00,.,12.9,36.4,36.4,38.9,35.3,.,0.0000,4.3,1.4,159.2,46.99,0.59,84.3,75.91,31.2,32.5,30.0,0.0000,0.0000,41.1,39.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:04:00:00,.,12.5,51.7,51.7,53.6,50.8,.,0.0000,9.3,6.1,117,9.23,0.572,45.7,40.43,30.4,30.9,29.6,0.0017,0.0022,44.4,44.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:04:00:00,.,12.9,40.0,40.0,41.0,39.0,.,0.0000,5.4,2.2,298.3,93.5,0.636,78.77,71.86,33.0,34.0,31.5,0.0001,0.0001,44.6,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:04:00:00,.,13.0,50.6,50.6,52.3,49.2,.,0.0000,6.1,1.8,76.83,60.49,0.541,46.46,40.58,29.0,30.5,28.5,0.0005,0.0008,44.4,44.8,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:04:00:00,.,13.0,54.5,54.5,58.4,52.1,.,0.0000,5.2,3.3,292.1,55.27,0.487,37.86,28.14,26.5,28.2,25.3,0.0013,0.0019,45.5,45.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:04:00:00,.,12.9,37.8,37.8,39.2,36.2,.,0.0000,9.1,2.6,1.682,81,0.618,84.6,75.84,32.3,33.3,31.0,0.0001,0.0002,44.6,45.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:04:00:00,.,12.9,47.3,47.3,47.7,46.8,.,0.0000,18.0,10.6,89.3,25.99,0.51,47.07,45.1,27.6,28.0,27.1,0.0019,0.0022,45.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:04:00:00,.,12.5,55.0,55.0,57.6,53.1,.,0.0000,5.2,2.3,134.3,45.37,0.603,43.96,36.98,31.7,32.1,31.3,0.0008,0.0012,46.9,45.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:04:00:00,.,12.8,38.7,38.7,43.0,35.1,.,0.0000,6.0,2.7,165.7,89.4,0.513,74.38,54.92,27.7,29.5,26.4,0.0002,0.0003,46.7,42.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:04:00:00,.,12.8,28.5,28.5,29.3,27.4,.,0.0000,4.3,1.9,168.6,56.06,0.484,93.1,89,26.3,27.2,25.5,0.0000,0.0000,38.8,37.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:04:00:00,.,12.8,32.9,32.9,35.6,30.5,.,0.0000,6.2,2.2,123.5,52.2,0.533,89.1,77.72,28.7,29.7,27.1,0.0000,0.0000,43.8,43.9,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:04:00:00,.,12.5,32.1,32.1,32.6,31.6,.,0.0000,6.9,3.8,293.2,11.67,0.495,82.9,77.54,26.9,27.6,26.1,0.0001,0.0002,41.5,39.9,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:04:00:00,.,12.8,56.8,56.8,58.9,54.4,.,0.0000,13.2,5.9,157.8,31.27,0.471,32.91,27.46,25.6,26.1,25.3,0.0022,0.0029,49.9,49.3,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:04:00:00,.,12.9,37.3,37.3,40.3,35.8,.,0.0000,5.8,3.1,10.45,24.33,0.525,73.43,64.94,28.2,30.1,26.8,0.0002,0.0004,42.7,44.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:04:00:00,.,12.5,51.0,51.0,54.5,46.2,.,0.0000,8.4,3.4,164.4,73.57,0.551,55.01,35.95,29.5,31.4,27.7,0.0010,0.0014,45.8,46.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:04:00:00,.,12.8,41.9,41.9,43.6,39.7,.,0.0000,5.4,2.9,342.4,29.18,0.615,74.08,64.3,32.2,32.6,31.5,0.0002,0.0004,45.0,39.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:04:00:00,.,12.8,37.0,37.0,44.5,35.2,.,0.0000,4.4,1.3,44.68,48.41,0.62,91.5,58.15,32.4,34.0,29.5,0.0000,0.0000,45.8,46.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:05:00:00,.,12.8,28.6,28.6,29.9,27.0,.,0.0000,6.7,3.3,168.7,22.91,0.443,85.6,81.3,24.2,25.5,22.7,0.0000,0.0000,43.0,46.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:05:00:00,.,12.8,31.9,31.9,34.4,30.2,.,0.0000,5.7,3.0,64.13,25.94,0.482,84,72.94,26.2,26.7,25.4,0.0002,0.0002,36.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:05:00:00,.,12.8,45.1,45.1,50.0,43.3,.,0.0000,5.0,1.9,223.8,84.6,0.463,49.76,34.07,25.2,26.4,22.6,0.0003,0.0005,43.8,43.0,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:05:00:00,.,12.9,49.0,49.0,51.4,46.9,.,0.0000,7.8,4.4,344.6,13.28,0.495,45.15,37.99,26.9,27.2,26.4,0.0013,0.0018,47.2,46.0,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:05:00:00,.,12.8,34.3,34.3,36.1,32.0,.,0.0000,7.2,3.5,23,38.22,0.449,71.98,62.15,24.5,25.9,22.5,0.0000,0.0000,43.4,38.7,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:05:00:00,.,12.8,35.6,35.6,38.1,32.0,.,0.0000,4.4,1.9,28.36,53.94,0.534,84.2,69.53,28.7,29.3,27.1,0.0000,0.0000,42.9,45.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:05:00:00,.,12.9,42.7,42.7,45.4,40.0,.,0.0000,4.7,2.7,341.6,28.1,0.73,85.9,71.17,36.5,37.4,35.6,0.0001,0.0001,44.7,43.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:05:00:00,.,12.6,37.4,37.4,39.1,35.8,.,0.0000,6.9,3.4,346,81.3,0.752,100,93.3,37.2,39.0,35.8,0.0000,0.0000,44.9,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:05:00:00,.,12.9,54.9,54.9,57.2,51.3,.,0.0000,4.4,0.8,163.8,18.9,0.556,44.29,34.25,29.7,30.8,29.1,0.0000,0.0001,45.0,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:05:00:00,.,12.8,41.4,41.4,43.1,39.7,.,0.0000,6.6,2.5,236.3,92,0.62,74.64,64.46,32.4,33.2,31.6,0.0003,0.0004,45.1,43.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:05:00:00,.,12.8,34.7,34.7,38.4,30.9,.,0.0000,7.4,3.2,63.71,76.92,0.512,85.4,66.75,27.6,29.1,25.6,0.0001,0.0002,46.0,45.3,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:05:00:00,.,12.3,46.0,46.0,51.2,42.6,.,0.0000,7.1,2.2,41.09,63.37,0.57,64.28,40.6,30.3,31.6,27.8,0.0003,0.0004,43.3,44.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:05:00:00,.,12.9,34.3,34.3,35.7,33.7,.,0.0000,5.0,1.9,128.7,77.19,0.557,86,79.63,29.7,31.6,28.5,0.0000,0.0000,40.7,39.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:05:00:00,.,12.5,51.4,51.4,52.1,50.4,.,0.0000,10.4,6.5,116.8,8.11,0.572,45.96,42.84,30.4,31.0,29.9,0.0017,0.0022,44.1,44.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:05:00:00,.,12.9,40.3,40.3,41.2,39.0,.,0.0000,7.1,2.2,313.5,65.68,0.652,81.1,73.6,33.6,34.2,32.8,0.0000,0.0001,44.4,44.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:05:00:00,.,13.0,48.3,48.3,49.9,46.7,.,0.0000,3.9,1.6,39.26,0.096,0.542,50.95,43.81,29.1,30.0,28.4,0.0003,0.0006,43.9,44.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:05:00:00,.,13.0,54.2,54.2,56.6,52.2,.,0.0000,8.8,5.5,231.7,11,0.487,37.73,30.01,26.5,27.6,25.5,0.0020,0.0026,45.1,45.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:05:00:00,.,12.9,37.4,37.4,39.4,35.8,.,0.0000,5.9,3.3,359.1,18.83,0.61,85.5,74.6,32.0,32.7,30.6,0.0002,0.0003,44.2,45.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:05:00:00,.,12.9,47.1,47.1,47.9,46.6,.,0.0000,17.7,10.3,87,25.12,0.505,46.98,44.12,27.3,27.8,26.9,0.0018,0.0022,44.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:05:00:00,.,12.5,51.6,51.6,53.5,48.6,.,0.0000,4.7,1.6,149.9,31.84,0.607,52.5,43.21,31.8,33.0,31.3,0.0004,0.0006,46.7,45.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:05:00:00,.,12.8,36.7,36.7,38.6,31.9,.,0.0000,5.2,2.1,189.9,51.98,0.502,79.87,63.6,27.2,27.7,25.8,0.0000,0.0001,46.1,42.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:05:00:00,.,12.8,27.6,27.6,29.5,26.1,.,0.0000,4.0,2.1,151.2,30.58,0.467,95.5,86.9,25.5,27.6,24.1,0.0000,0.0000,38.5,37.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:05:00:00,.,12.7,31.8,31.8,33.7,29.8,.,0.0000,6.5,1.6,151.5,25.48,0.514,88.5,79.69,27.8,29.0,26.3,0.0000,0.0000,43.3,43.5,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:05:00:00,.,12.5,30.9,30.9,32.2,29.7,.,0.0000,5.2,2.3,308,34.87,0.473,86,74.78,25.7,26.6,24.8,0.0000,0.0000,41.1,39.6,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:05:00:00,.,12.8,54.1,54.1,57.8,48.4,.,0.0000,15.1,6.6,112.8,84.7,0.509,42.96,29.7,27.5,28.8,25.8,0.0020,0.0027,49.5,48.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:05:00:00,.,12.9,37.5,37.5,38.6,36.6,.,0.0000,7.1,4.5,351.8,12.59,0.525,71.03,66.65,28.3,28.8,27.2,0.0004,0.0005,42.5,43.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:05:00:00,.,12.5,50.7,50.7,56.1,48.1,.,0.0000,8.0,2.5,62.91,69.03,0.541,49.29,33.29,29.0,30.7,27.3,0.0007,0.0011,45.4,46.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:05:00:00,.,12.8,39.7,39.7,41.0,38.6,.,0.0000,5.5,2.9,6.851,37.9,0.609,75.84,70.72,31.9,32.3,31.2,0.0001,0.0002,44.9,39.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:05:00:00,.,12.8,37.1,37.1,42.0,33.9,.,0.0000,5.6,2.1,4.948,51.41,0.591,94.4,61.56,31.2,33.2,29.1,0.0000,0.0000,45.1,46.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:06:00:00,.,12.7,32.4,32.4,35.6,29.8,.,0.0000,7.7,5.8,175.6,6.563,0.494,84,73.95,26.8,28.2,25.2,0.0000,0.0000,42.2,46.0,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:06:00:00,.,12.8,33.6,33.6,35.2,32.0,.,0.0000,5.1,2.7,60.44,23.69,0.49,81.1,70.08,26.6,27.4,25.8,0.0002,0.0003,36.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:06:00:00,.,12.7,43.8,43.8,46.5,42.7,.,0.0000,5.2,2.5,213.5,63.34,0.463,50.91,42.11,25.2,26.2,24.6,0.0005,0.0007,43.4,42.9,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:06:00:00,.,12.9,46.8,46.8,49.4,45.0,.,0.0000,8.9,4.9,351.1,18.53,0.504,50.2,41.11,27.3,27.8,26.7,0.0012,0.0016,46.9,46.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:06:00:00,.,12.7,34.6,34.6,38.1,29.5,.,0.0000,6.6,3.2,4.188,61.56,0.44,77.6,57.66,24.0,25.4,22.4,0.0000,0.0000,43.0,38.5,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:06:00:00,.,12.8,31.9,31.9,35.5,28.6,.,0.0000,3.8,0.9,267.4,56.27,0.516,93.5,75.8,27.8,29.0,25.9,0.0000,0.0000,42.2,45.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:06:00:00,.,12.9,39.4,39.4,40.8,36.9,.,0.0000,5.5,2.9,358.9,16.12,0.702,89.5,82.1,35.5,36.5,33.9,0.0000,0.0000,44.4,43.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:06:00:00,.,12.6,38.4,38.4,44.4,35.4,.,0.0000,9.9,3.4,213.2,63.12,0.73,100,66.52,36.5,38.2,33.8,0.0000,0.0000,44.5,43.5,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:06:00:00,.,12.9,53.7,53.7,56.2,51.3,.,0.0000,5.4,3.3,100.1,30.64,0.557,42.77,36.7,29.7,30.6,29.1,0.0011,0.0017,44.8,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:06:00:00,.,12.8,38.5,38.5,40.3,36.9,.,0.0000,5.9,2.6,156.8,45.85,0.616,82.1,71.9,32.2,33.7,30.1,0.0002,0.0002,44.8,43.3,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:06:00:00,.,12.8,34.2,34.2,37.8,32.1,.,0.0000,7.4,2.7,124.7,51.36,0.519,85.1,66.71,28.0,29.4,26.3,0.0001,0.0001,45.5,45.3,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:06:00:00,.,12.3,46.4,46.4,48.4,43.9,.,0.0000,6.9,2.4,97.4,51.11,0.549,59.44,45.36,29.4,30.8,28.1,0.0004,0.0006,43.0,44.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:06:00:00,.,12.9,35.7,35.7,37.7,34.1,.,0.0000,5.0,2.5,208.3,30.44,0.566,84.9,76.92,30.1,31.6,28.2,0.0001,0.0001,40.4,39.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:06:00:00,.,12.4,49.6,49.6,50.7,46.7,.,0.0000,8.9,4.8,103.7,13.44,0.571,52.66,45.4,30.3,30.8,29.7,0.0012,0.0017,43.7,44.1,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:06:00:00,.,12.9,39.5,39.5,41.1,37.0,.,0.0000,7.0,2.7,187,84.6,0.629,80.7,72.8,32.7,33.6,31.0,0.0001,0.0002,44.1,44.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:06:00:00,.,12.9,48.3,48.3,50.9,46.4,.,0.0000,6.8,3.1,99.2,80.8,0.536,50.48,41.43,28.8,29.4,28.1,0.0008,0.0012,43.7,44.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:06:00:00,.,13.0,52.4,52.4,54.2,48.3,.,0.0000,7.3,3.9,246.3,58.05,0.49,43.98,33.63,26.6,27.7,26.0,0.0014,0.0019,45.0,45.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:06:00:00,.,12.9,36.2,36.2,38.6,34.8,.,0.0000,7.7,4.3,353.8,37.57,0.595,86.1,75.85,31.4,32.2,30.7,0.0002,0.0003,43.8,45.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:06:00:00,.,12.9,46.4,46.4,47.0,46.0,.,0.0000,16.6,9.8,91.4,29.6,0.503,47.6,45.93,27.2,27.6,26.8,0.0017,0.0021,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:06:00:00,.,12.5,54.2,54.2,55.5,53.0,.,0.0000,5.4,2.0,161,35.65,0.592,44.44,38.11,31.2,32.2,30.2,0.0006,0.0010,46.5,45.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:06:00:00,.,12.8,37.4,37.4,40.2,33.5,.,0.0000,5.5,3.3,147.4,20.71,0.503,76.34,61.46,27.3,28.5,26.3,0.0002,0.0003,45.4,42.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:06:00:00,.,12.8,25.6,25.6,26.7,24.6,.,0.0000,3.2,1.7,194.7,41.55,0.445,96.9,92.7,24.3,25.6,23.4,0.0000,0.0000,38.3,36.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:06:00:00,.,12.7,31.7,31.7,34.4,29.2,.,0.0000,6.5,2.7,149.4,38.8,0.501,88.8,76.47,27.2,28.5,24.8,0.0000,0.0000,42.8,43.3,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:06:00:00,.,12.5,29.9,29.9,30.8,29.2,.,0.0000,4.0,2.2,266.4,60.38,0.462,87.5,76.94,25.2,26.5,23.4,0.0000,0.0000,40.9,39.4,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:06:00:00,.,12.8,49.7,49.7,51.7,48.2,.,0.0000,7.5,5.6,62.26,36.14,0.527,47.58,38.84,28.4,29.3,26.9,0.0014,0.0018,49.2,48.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:06:00:00,.,12.8,39.5,39.5,44.3,36.6,.,0.0000,7.8,4.6,62.64,34.36,0.533,71.34,54.15,28.6,29.6,27.8,0.0005,0.0007,42.2,43.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:06:00:00,.,12.5,48.7,48.7,52.6,45.7,.,0.0000,4.6,2.1,196.9,72.56,0.545,55.16,38.84,29.2,30.8,28.1,0.0005,0.0008,44.9,45.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:06:00:00,.,12.8,38.3,38.3,39.3,36.8,.,0.0000,6.2,2.9,353.8,18.67,0.593,78.67,73.4,31.2,31.9,30.6,0.0001,0.0002,44.6,39.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:06:00:00,.,12.8,33.6,33.6,39.0,30.4,.,0.0000,7.8,3.1,283.4,31.95,0.575,97.8,73.38,30.5,32.6,28.6,0.0000,0.0000,44.3,45.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:07:00:00,.,12.8,37.5,37.5,40.8,34.7,.,0.0310,7.3,5.0,176,10.85,0.52,75.12,60.64,28.0,28.9,27.3,0.0012,0.0020,41.7,45.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:07:00:00,.,12.8,32.5,32.5,34.2,30.9,.,0.0140,5.8,3.3,62.61,32.49,0.492,83,73.39,26.7,27.4,26.2,0.0002,0.0003,36.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:07:00:00,.,12.7,43.8,43.8,47.6,40.4,.,0.0150,4.9,2.4,346.4,48.65,0.46,55.42,39.84,25.1,25.9,24.3,0.0005,0.0007,43.1,42.7,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:07:00:00,.,12.9,46.7,46.7,48.3,43.5,.,0.0170,9.1,4.7,351.8,20.06,0.508,53.02,44.23,27.5,27.8,27.1,0.0012,0.0016,46.6,46.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:07:00:00,.,12.7,32.3,32.3,35.2,30.0,.,0.0290,5.3,2.4,15.18,61.22,0.432,75.02,62.32,23.6,25.1,22.1,0.0006,0.0010,42.7,38.2,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:07:00:00,.,12.8,32.3,32.3,34.5,30.6,.,0.0220,3.3,0.7,95.5,41.15,0.525,91,78.77,28.3,29.8,27.1,0.0002,0.0003,41.6,44.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:07:00:00,.,12.8,38.4,38.4,40.7,36.5,.,0.0120,7.6,3.1,352.3,16.37,0.67,90.7,77.65,34.3,35.3,33.6,0.0000,0.0001,44.2,42.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:07:00:00,.,12.6,35.9,35.9,38.2,33.6,.,0.0130,8.1,2.6,150.7,95.6,0.711,100,90.7,35.8,37.9,33.6,0.0000,0.0000,44.2,43.3,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:07:00:00,.,12.9,51.6,51.6,52.7,51.1,.,0.0110,5.8,3.7,79.61,11.69,0.542,42.5,40.56,29.1,29.7,28.7,0.0012,0.0017,44.6,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:07:00:00,.,12.8,37.2,37.2,39.9,35.9,.,0.0110,4.7,1.6,48.28,44.13,0.618,84.5,75.67,32.3,34.1,30.4,0.0000,0.0001,44.3,43.0,24,.,.,.,.,.,.
