#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,11MAY2015:03:00:00,.,12.9,30.9,30.9,32.9,29.1,.,0.0000,6.8,4.2,199.8,17.41,0.431,80.4,67.38,23.5,25.1,22.1,0.0000,0.0000,43.9,46.0,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:03:00:00,.,12.6,38.9,38.9,40.2,37.7,.,0.0000,13.0,4.3,136.8,33.64,0.485,63.66,55.17,26.4,27.2,25.0,0.0003,0.0004,51.1,53.8,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:03:00:00,.,13.0,38.5,38.5,40.0,36.5,.,0.0000,8.9,4.6,150.7,18.78,0.544,75.5,62.88,29.1,29.8,28.0,0.0001,0.0002,54.9,55.2,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:03:00:00,.,13.0,35.3,35.3,37.3,33.7,.,0.0000,7.0,3.6,205.8,31.79,0.525,80.5,69.99,28.3,28.7,27.9,0.0002,0.0003,52.3,53.6,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:03:00:00,.,13.0,37.6,37.6,39.1,35.9,.,0.0000,6.8,2.8,193.1,64.08,0.52,71.02,64.63,28.1,28.6,26.9,0.0005,0.0007,51.1,54.7,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:03:00:00,.,12.9,35.1,35.1,37.8,33.5,.,0.0000,3.4,1.7,53.4,52.93,0.607,93.2,75.75,31.8,33.6,30.7,0.0000,0.0000,52.4,54.5,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:03:00:00,.,12.9,39.5,39.5,40.3,38.8,.,0.0000,25.8,17.6,127,18.46,0.461,57.57,53.63,25.1,25.7,24.6,0.0013,0.0014,52.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:03:00:00,.,12.5,41.6,41.6,42.4,40.9,.,0.0000,3.2,1.1,164,14.55,0.699,81.3,71.44,35.4,35.9,33.8,0.0000,0.0000,55.9,55.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:03:00:00,.,12.9,34.4,34.4,35.7,33.0,.,0.0000,6.0,3.1,165.5,25.22,0.581,91.4,81.7,30.7,32.7,29.4,0.0000,0.0000,48.9,48.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:03:00:00,.,12.9,29.7,29.7,31.7,27.8,.,0.0000,4.8,2.9,156,14.52,0.484,90.4,82.9,26.3,27.5,25.1,0.0000,0.0000,48.1,47.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:03:00:00,.,12.8,34.2,34.2,35.9,32.7,.,0.0000,4.5,1.4,121.6,15.15,0.621,95.1,88.6,32.4,33.7,31.2,0.0000,0.0000,50.9,52.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:03:00:00,.,12.5,28.7,28.7,30.1,27.3,.,0.0000,4.1,1.9,269.6,30.67,0.512,97.2,93.7,27.7,29.3,26.2,0.0000,0.0000,45.7,45.9,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:03:00:00,.,12.9,50.2,50.2,51.4,46.1,.,0.0000,10.2,7.1,140.5,24.72,0.492,48.4,36.95,26.7,28.0,25.6,0.0014,0.0019,53.9,56.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:03:00:00,.,12.9,32.9,32.9,33.6,32.3,.,0.0000,5.2,3.2,2.975,16.68,0.554,89.5,81.9,29.6,30.7,28.5,0.0000,0.0000,51.6,53.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:03:00:00,.,12.5,41.8,41.8,43.6,40.0,.,0.0000,3.6,1.4,114.9,61.09,0.551,69.66,52.74,29.4,31.9,27.3,0.0000,0.0000,54.1,56.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:03:00:00,.,12.9,40.6,40.6,41.6,39.5,.,0.0000,9.0,5.6,17.18,13.5,0.577,70.91,63.49,30.6,31.2,29.9,0.0003,0.0004,57.8,55.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:03:00:00,.,12.8,36.2,36.2,38.0,35.0,.,0.0000,3.3,1.6,44.59,66.53,0.723,100,97.3,36.2,38.0,35.0,0.0000,0.0000,50.4,52.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:04:00:00,.,12.8,35.8,35.8,37.9,33.9,.,0.0000,3.8,2.0,252,66.97,0.672,96.3,90.3,34.4,36.3,32.5,0.0000,0.0000,50.4,54.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:04:00:00,.,12.9,34.7,34.7,35.4,32.6,.,0.0000,2.7,0.6,85.3,8.67,0.636,94.1,91.7,33.0,33.9,30.7,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:04:00:00,.,12.8,34.0,34.0,35.9,30.8,.,0.0000,4.1,1.8,250.6,65.96,0.412,71.46,57.25,22.5,23.2,21.4,0.0000,0.0000,47.6,50.1,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:04:00:00,.,12.9,41.4,41.4,42.7,40.4,.,0.0000,6.4,5.1,337.7,12.16,0.503,59.47,53.66,27.2,28.0,25.8,0.0004,0.0006,54.7,55.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:04:00:00,.,12.8,36.0,36.0,37.1,35.2,.,0.0000,7.8,3.9,35.53,14.27,0.574,82.1,77.25,30.5,30.8,30.1,0.0000,0.0000,51.1,48.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:04:00:00,.,12.9,39.1,39.1,40.0,37.2,.,0.0000,6.4,2.9,177.4,25.23,0.609,82.9,71.66,31.9,33.2,31.3,0.0000,0.0000,54.7,58.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:04:00:00,.,12.8,36.7,36.7,38.2,35.3,.,0.0000,2.7,0.4,144.8,27.02,0.655,92.9,84.3,33.7,34.8,32.8,0.0000,0.0000,49.8,53.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:04:00:00,.,12.9,38.5,38.5,39.6,38.0,.,0.0000,5.7,3.9,0.799,12.96,0.682,89.6,81.9,34.8,35.8,34.2,0.0000,0.0000,53.7,53.6,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:04:00:00,.,12.7,35.2,35.2,36.3,34.4,.,0.0000,3.6,1.9,324.6,63.91,0.003,0.783,0.272,.,.,.,0.0001,0.0003,52.6,52.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:04:00:00,.,13.1,46.7,46.7,47.4,46.0,.,0.0000,8.2,4.7,68.12,13.71,0.542,51.42,48.17,29.0,29.8,28.3,0.0006,0.0009,55.5,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:04:00:00,.,12.9,32.9,32.9,34.6,31.7,.,0.0000,3.4,1.3,104.1,31.25,0.551,90.4,81.2,29.5,30.7,28.8,0.0000,0.0000,54.1,55.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:04:00:00,.,12.8,37.0,37.0,40.4,34.3,.,0.0000,3.6,2.4,134.4,43.23,0.674,95.8,82,34.4,35.9,32.6,0.0000,0.0000,52.4,53.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:04:00:00,.,12.3,37.1,37.1,38.0,36.4,.,0.0000,3.6,1.4,55.54,26.3,0.565,79.64,72.24,30.1,31.2,29.3,0.0000,0.0000,55.2,56.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:04:00:00,.,12.9,26.3,26.3,27.7,23.3,.,0.0000,4.9,2.2,214.7,69.09,0.426,93.4,83.5,23.2,24.4,20.8,0.0000,0.0000,44.2,40.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:04:00:00,.,12.9,30.7,30.7,32.1,28.6,.,0.0000,6.2,2.4,215.6,29.15,0.427,80.8,67.4,23.3,25.1,21.8,0.0000,0.0000,43.2,45.5,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:04:00:00,.,12.5,38.2,38.2,40.9,36.8,.,0.0000,10.2,5.6,119.7,15.28,0.478,66.79,53.58,26.0,26.9,25.0,0.0004,0.0006,50.2,53.4,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:04:00:00,.,13.0,39.2,39.2,40.5,37.2,.,0.0000,10.5,5.7,142.4,18.97,0.526,72.69,60.31,28.3,29.4,27.6,0.0003,0.0004,54.5,54.9,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:04:00:00,.,13.0,35.1,35.1,35.7,34.5,.,0.0000,8.0,5.2,158.1,13.56,0.527,78.29,73.83,28.4,28.7,28.1,0.0003,0.0004,52.0,53.4,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:04:00:00,.,12.9,38.4,38.4,40.6,35.6,.,0.0000,8.4,3.4,171.3,60.32,0.52,70.81,60.53,28.0,28.7,26.9,0.0006,0.0008,50.4,54.3,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:04:00:00,.,12.9,33.4,33.4,35.0,31.9,.,0.0000,4.2,3.1,341.8,24.97,0.598,95.2,87.7,31.5,32.5,30.4,0.0000,0.0000,51.7,53.6,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:04:00:00,.,12.9,38.8,38.8,39.3,38.2,.,0.0000,27.5,18.8,127.2,17.11,0.454,58.93,55.4,24.8,25.4,24.2,0.0013,0.0014,52.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:04:00:00,.,12.4,43.2,43.2,45.7,42.3,.,0.0000,5.1,1.7,174.7,15.52,0.652,72.15,60.77,33.6,34.1,32.8,0.0000,0.0000,55.3,55.0,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:04:00:00,.,12.8,33.3,33.3,36.3,32.0,.,0.0000,6.1,3.8,148.9,18.82,0.56,90.5,81.5,29.9,31.8,28.9,0.0000,0.0001,48.1,47.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:04:00:00,.,12.8,27.5,27.5,29.9,25.2,.,0.0000,5.3,3.1,186.2,22.9,0.463,94.3,85.3,25.2,26.8,23.3,0.0000,0.0000,47.8,47.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:04:00:00,.,12.7,34.8,34.8,38.4,32.2,.,0.0000,4.9,1.9,58.67,86.1,0.6,94.6,76.32,31.5,33.1,29.8,0.0000,0.0000,50.5,51.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:04:00:00,.,12.4,27.3,27.3,28.2,25.5,.,0.0000,5.5,2.5,292.9,76.15,0.482,96.8,94,26.2,27.2,24.2,0.0000,0.0000,45.2,45.9,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:04:00:00,.,12.8,48.3,48.3,51.1,45.4,.,0.0000,8.7,3.1,120,84.9,0.486,49.8,34.9,26.4,27.9,24.3,0.0002,0.0005,53.1,55.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:04:00:00,.,12.8,33.6,33.6,34.2,32.8,.,0.0000,4.5,3.2,3.781,12.47,0.576,89.5,87.1,30.6,31.3,29.6,0.0000,0.0000,51.2,53.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:04:00:00,.,12.4,40.7,40.7,43.0,38.2,.,0.0000,3.7,1.6,87.2,56.97,0.549,74.79,53.89,29.4,31.4,27.1,0.0000,0.0000,53.6,55.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:04:00:00,.,12.8,37.9,37.9,40.2,36.0,.,0.0000,9.0,5.2,14.84,12.31,0.587,82.9,67.78,31.0,31.7,30.4,0.0000,0.0001,57.3,54.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:04:00:00,.,12.8,34.2,34.2,36.2,32.9,.,0.0000,4.2,1.4,283.2,54.97,0.667,100,99.9,34.2,36.2,32.9,0.0000,0.0000,49.7,52.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:05:00:00,.,12.8,34.4,34.4,35.3,33.0,.,0.0000,2.5,0.5,330.1,5.675,0.647,97.1,94.8,33.4,34.5,31.7,0.0000,0.0000,49.4,54.0,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:05:00:00,.,12.8,30.7,30.7,32.9,29.2,.,0.0000,3.0,1.3,56.88,11.8,0.545,95.9,92.3,29.2,31.2,27.6,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:05:00:00,.,12.8,32.7,32.7,34.4,31.4,.,0.0010,5.0,2.2,260.9,42.44,0.409,69.49,60,22.3,22.7,21.2,0.0000,0.0000,47.2,49.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:05:00:00,.,12.8,40.2,40.2,41.1,38.9,.,0.0000,7.5,4.1,352.4,17.31,0.509,64.05,54.37,27.5,28.8,25.7,0.0001,0.0003,53.9,54.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:05:00:00,.,12.8,36.4,36.4,38.2,33.1,.,0.0000,7.3,4.3,20.77,18.45,0.563,86.8,71.43,30.0,30.8,29.2,0.0007,0.0012,50.5,48.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:05:00:00,.,12.9,38.2,38.2,39.4,37.0,.,0.0000,5.7,2.3,169.4,26.07,0.598,82.4,72.55,31.5,32.4,30.9,0.0000,0.0000,53.7,57.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:05:00:00,.,12.8,36.2,36.2,37.2,34.7,.,0.0000,2.7,0.3,2.249,20.59,0.66,93.3,89.7,33.9,34.6,32.4,0.0000,0.0000,48.9,53.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:05:00:00,.,12.9,37.8,37.8,38.6,36.8,.,0.0000,4.9,3.3,19.35,16.22,0.665,88.5,83.6,34.1,34.8,33.3,0.0000,0.0000,53.3,53.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:05:00:00,.,12.7,34.4,34.4,36.3,32.9,.,0.0000,5.2,2.2,1.417,84.4,0.006,100,0.272,.,33.9,.,0.0003,0.0006,51.9,51.8,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:05:00:00,.,13.1,44.8,44.8,46.3,44.2,.,0.0000,8.1,4.3,91.1,23.03,0.543,57.26,49.86,29.1,30.3,28.2,0.0004,0.0006,55.0,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:05:00:00,.,12.8,32.6,32.6,34.0,31.2,.,0.0000,3.9,0.9,93.5,45.06,0.533,89.1,81.1,28.6,30.1,27.1,0.0000,0.0000,53.2,54.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:05:00:00,.,12.8,35.8,35.8,40.0,34.2,.,0.0000,5.0,3.7,85.3,17.63,0.638,93.5,80.6,33.1,35.3,31.9,0.0000,0.0000,51.9,53.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:05:00:00,.,12.3,36.7,36.7,37.9,36.2,.,0.0000,3.3,1.1,48.97,18.36,0.553,77.68,71.34,29.5,30.1,29.1,0.0000,0.0000,54.7,56.3,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:05:00:00,.,12.9,24.2,24.2,27.7,22.0,.,0.0010,4.0,1.0,53.29,47.93,0.4,93.3,83.6,21.7,23.5,20.1,0.0000,0.0000,43.7,40.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:05:00:00,.,12.9,30.7,30.7,34.0,28.6,.,0.0010,11.9,2.9,209.3,34.98,0.438,81.9,72.18,23.9,27.9,22.0,0.0000,0.0000,42.6,44.8,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:05:00:00,.,12.5,37.8,37.8,39.5,36.5,.,0.0000,10.0,5.0,114.8,21.17,0.481,66.87,56.12,26.1,27.0,24.7,0.0003,0.0004,49.5,53.4,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:05:00:00,.,12.9,38.9,38.9,40.2,37.1,.,0.0000,13.2,7.2,132.9,13.55,0.517,70.38,59.39,27.9,29.2,26.9,0.0005,0.0006,54.0,54.7,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:05:00:00,.,12.9,34.4,34.4,35.8,33.6,.,0.0000,6.1,2.7,214.1,40.5,0.527,81.1,74.73,28.4,28.7,28.0,0.0001,0.0001,51.4,52.9,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:05:00:00,.,12.9,36.0,36.0,38.0,34.2,.,0.0000,5.2,2.6,338.5,46.1,0.503,74.52,65.54,27.2,27.8,26.7,0.0004,0.0006,49.8,54.3,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:05:00:00,.,12.8,31.9,31.9,32.7,31.2,.,0.0000,4.0,2.8,354.5,18.66,0.579,96.1,94.2,30.7,31.6,29.8,0.0000,0.0000,51.0,53.2,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:05:00:00,.,12.8,38.4,38.4,39.1,37.8,.,0.0000,26.7,19.4,128.6,15.91,0.447,58.81,55.41,24.4,24.8,23.9,0.0012,0.0014,51.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:05:00:00,.,12.4,45.8,45.8,46.4,44.5,.,0.0000,4.4,2.0,153.2,36.55,0.647,66.01,58.63,33.4,34.0,32.6,0.0000,0.0000,54.8,54.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:05:00:00,.,12.8,33.3,33.3,36.3,31.7,.,0.0000,6.8,3.1,162.5,28.23,0.562,91.1,79.05,30.0,32.0,29.0,0.0000,0.0000,47.2,47.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:05:00:00,.,12.8,25.8,25.8,27.8,23.8,.,0.0000,4.8,2.4,180.1,72.93,0.439,94.7,90.4,24.0,25.7,22.4,0.0000,0.0000,47.3,47.1,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:05:00:00,.,12.7,32.8,32.8,34.2,31.2,.,0.0000,4.9,2.0,152.3,28.67,0.588,95.9,90.2,31.0,32.2,29.9,0.0001,0.0002,50.0,51.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:05:00:00,.,12.4,24.2,24.2,25.6,23.3,.,0.0010,4.2,1.5,344.9,82.7,0.427,97.5,94.8,23.3,24.6,22.2,0.0000,0.0000,44.8,45.5,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:05:00:00,.,12.8,48.4,48.4,51.4,45.2,.,0.0000,9.8,4.2,156.4,45.42,0.466,47.58,33.95,25.4,26.6,23.7,0.0022,0.0039,52.4,55.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:05:00:00,.,12.8,33.8,33.8,34.4,32.9,.,0.0000,4.1,2.5,358.3,12.09,0.583,91,87.1,30.9,31.8,29.9,0.0002,0.0004,50.7,53.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:05:00:00,.,12.4,39.2,39.2,42.9,36.6,.,0.0000,3.0,1.7,135.4,54.75,0.548,77.85,51.89,29.3,30.8,26.2,0.0000,0.0000,53.0,55.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:05:00:00,.,12.8,38.1,38.1,40.2,36.7,.,0.0000,10.3,5.2,9.26,14.85,0.571,80.1,64.79,30.3,31.3,29.2,0.0001,0.0001,56.9,54.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:05:00:00,.,12.8,33.4,33.4,34.7,32.1,.,0.0000,3.4,1.2,286.3,17.86,0.646,100,99.9,33.4,34.7,32.1,0.0000,0.0000,48.8,52.0,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:06:00:00,.,12.8,33.5,33.5,35.3,32.3,.,0.0990,3.6,1.5,154,28.71,0.622,97.6,94.1,32.5,34.7,31.1,0.0005,0.0006,48.5,53.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:06:00:00,.,12.9,31.9,31.9,32.8,30.4,.,0.0350,4.1,2.1,74.23,20.8,0.569,95.5,89.4,30.2,31.2,29.1,0.0002,0.0003,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:06:00:00,.,12.8,33.2,33.2,34.4,32.2,.,0.1730,4.6,2.7,306.1,22.37,0.416,66.98,61.83,22.7,24.4,21.2,0.0000,0.0001,46.7,49.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:06:00:00,.,12.9,40.9,40.9,42.7,39.1,.,0.1290,3.6,1.7,342,23.76,0.517,63.95,57.57,27.9,28.9,27.0,0.0000,0.0000,53.3,54.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:06:00:00,.,12.8,35.4,35.4,38.3,33.4,.,0.0780,5.0,2.9,21.02,23.12,0.551,86.7,71.23,29.5,30.3,29.1,0.0008,0.0012,50.0,48.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:06:00:00,.,12.9,37.1,37.1,38.4,35.5,.,0.0530,4.5,1.3,146.8,31.02,0.606,87.9,74.5,31.8,32.7,31.0,0.0000,0.0000,52.8,56.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:06:00:00,.,12.8,34.9,34.9,36.2,33.8,.,0.0510,2.7,0.3,10.96,34.28,0.637,94.1,89.8,33.0,34.4,32.1,0.0003,0.0003,48.0,53.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:06:00:00,.,12.9,37.8,37.8,40.7,36.8,.,0.1230,5.9,3.4,7.834,8.68,0.658,88.4,77.39,33.9,34.9,33.1,0.0000,0.0000,52.9,53.2,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:06:00:00,.,12.7,33.3,33.3,35.5,32.1,.,0.1200,5.0,2.6,25.52,40.53,0.002,0.783,0.306,.,.,.,0.0001,0.0014,51.6,51.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:06:00:00,.,13.0,45.0,45.0,45.6,44.3,.,0.1180,9.0,4.6,57.87,21.23,0.524,53.87,49.8,28.2,28.9,27.7,0.0004,0.0017,54.6,32.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:06:00:00,.,12.8,31.8,31.8,33.1,30.8,.,0.0480,3.1,0.6,159.3,31.8,0.541,92.4,86.1,29.0,30.2,27.5,0.0000,0.0000,52.4,54.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:06:00:00,.,12.8,38.1,38.1,44.1,35.0,.,0.0850,5.7,2.8,15.89,61.2,0.654,93.7,66.83,33.7,35.1,32.1,0.0000,0.0000,51.4,53.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:06:00:00,.,12.3,35.9,35.9,36.6,35.2,.,0.0460,2.7,0.7,88.7,11.65,0.569,82.5,77.01,30.3,30.9,29.7,0.0000,0.0000,54.5,56.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:06:00:00,.,12.9,23.0,23.0,24.6,21.5,.,0.0940,2.7,1.0,50.14,52.94,0.393,95.5,88.7,21.3,22.9,19.8,0.0000,0.0000,43.0,40.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:06:00:00,.,12.9,30.2,30.2,32.6,28.5,.,0.1010,5.9,3.7,225.6,19.31,0.439,81.4,74.87,23.9,26.0,22.7,0.0000,0.0000,42.0,44.6,42,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:06:00:00,.,12.5,37.4,37.4,38.6,36.5,.,0.0560,10.2,4.3,138.9,34.87,0.484,67,60.16,26.3,27.2,25.5,0.0003,0.0011,48.6,53.1,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:06:00:00,.,12.9,37.5,37.5,39.4,35.2,.,0.0930,10.9,3.8,168.3,36.4,0.519,76.41,61.5,28.0,29.1,26.9,0.0000,0.0002,53.6,54.5,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:06:00:00,.,13.3,34.5,34.5,36.5,32.8,.,0.0910,5.2,2.9,219.3,30.28,0.527,82.5,73.43,28.4,29.5,27.9,0.0000,0.0000,51.1,52.3,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:06:00:00,.,13.0,34.8,34.8,37.6,33.8,.,0.0890,6.1,3.2,342.1,27.78,0.505,77.45,65.79,27.3,28.6,26.5,0.0000,0.0000,49.5,53.8,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:06:00:00,.,12.9,32.0,32.0,33.6,31.0,.,0.1130,3.4,1.5,69.09,45.15,0.58,96.2,91.3,30.7,32.1,29.7,0.0000,0.0000,50.5,52.9,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:06:00:00,.,12.9,38.4,38.4,38.8,38.0,.,0.0410,28.3,19.8,127.6,17.12,0.436,56.87,53.85,23.8,24.3,23.3,0.0036,0.0064,50.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:06:00:00,.,12.6,45.9,45.9,47.5,44.4,.,0.1160,7.4,3.6,175.7,25.87,0.656,65.74,59.25,33.8,34.4,33.2,0.0000,0.0006,54.4,54.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:06:00:00,.,12.8,33.1,33.1,35.2,31.9,.,0.1210,7.4,3.8,170.7,26.31,0.558,89,85,29.8,31.2,28.9,0.0000,0.0000,46.5,46.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:06:00:00,.,12.8,24.2,24.2,25.9,23.3,.,0.0690,2.1,0.6,340.2,43.25,0.42,95.3,93.9,22.9,24.5,21.9,0.0000,0.0000,47.0,46.9,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:06:00:00,.,12.7,33.1,33.1,35.1,31.2,.,0.0840,3.1,1.1,106,41.51,0.588,95.9,87.4,31.0,32.8,29.8,0.0005,0.0006,49.7,51.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:06:00:00,.,12.5,26.1,26.1,27.3,24.3,.,0.1690,9.9,5.6,295.2,6.367,0.459,97.4,94.2,25.0,26.3,23.6,0.0000,0.0000,44.4,45.1,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:06:00:00,.,12.8,46.0,46.0,49.7,44.8,.,0.0580,8.1,2.0,274.5,86.5,0.491,49.88,39.65,26.7,27.5,25.7,0.0013,0.0021,51.6,54.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:06:00:00,.,12.9,32.7,32.7,34.3,31.6,.,0.1120,4.0,2.7,349.2,17.28,0.566,91.5,88.3,30.1,31.3,29.3,0.0007,0.0008,50.3,52.9,21,.,.,.,.,.,.
