#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,20FEB2015:03:00:00,.,12.4,39.9,39.9,40.9,39.1,.,0.0000,2.1,0.8,190.6,47.66,0.491,61.86,56.89,26.7,27.8,25.4,0.0000,0.0000,41.7,41.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:03:00:00,.,12.8,33.6,33.6,37.3,30.9,.,0.0000,6.2,2.5,180.9,43.27,0.371,62.02,49.08,20.0,20.6,19.4,0.0000,0.0000,39.8,36.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:03:00:00,.,12.8,17.8,17.8,19.5,16.1,.,0.0000,6.3,2.4,183,55.56,0.287,87.2,80.7,14.0,15.7,12.2,0.0000,0.0000,36.1,35.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:03:00:00,.,12.8,24.6,24.6,26.2,22.8,.,0.0000,4.9,1.7,143.8,53.73,0.312,74.51,63.92,16.0,17.0,15.0,0.0000,0.0000,39.0,40.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:03:00:00,.,12.4,25.6,25.6,28.1,24.4,.,0.0000,8.3,2.8,86.6,63.74,0.371,83.2,73.98,20.0,21.5,19.3,0.0000,0.0000,36.6,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:03:00:00,.,12.9,41.9,41.9,43.2,39.0,.,0.0000,11.1,6.5,29.39,17.16,0.403,48.8,42.76,21.9,22.4,21.3,0.0009,0.0012,40.3,39.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:03:00:00,.,12.9,30.0,30.0,33.3,28.0,.,0.0000,7.8,4.7,296,29.98,0.445,84,69.15,24.3,25.2,23.2,0.0000,0.0000,36.9,37.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:03:00:00,.,12.5,40.1,40.1,44.8,34.4,.,0.0000,4.9,2.5,178.4,80.9,0.393,60.67,37.5,21.3,22.4,20.2,0.0000,0.0001,38.8,39.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:03:00:00,.,12.8,38.0,38.0,39.1,36.9,.,0.0000,7.4,4.6,339.6,15.88,0.493,66.83,60.94,26.7,27.3,26.3,0.0003,0.0004,39.6,34.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:03:00:00,.,12.8,26.6,26.6,32.3,23.9,.,0.0000,6.2,2.4,13.05,63.27,0.372,86.2,57.62,20.0,21.3,18.4,0.0000,0.0000,39.1,40.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:04:00:00,.,12.8,29.3,29.3,34.5,24.4,.,0.0000,4.1,1.5,289.2,50.19,0.304,62.96,48.15,15.3,17.7,12.8,0.0000,0.0000,37.7,40.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:04:00:00,.,12.8,28.9,28.9,30.1,28.1,.,0.0000,5.2,2.4,58.52,30.55,0.322,67.48,52.5,16.7,19.1,13.8,0.0003,0.0004,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:04:00:00,.,12.8,40.9,40.9,41.4,40.3,.,0.0000,21.0,10.5,263.5,10.94,0.335,39.55,37.65,17.6,18.1,17.1,0.0015,0.0018,35.9,37.3,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:04:00:00,.,12.9,37.6,37.6,39.1,35.8,.,0.0000,6.5,3.1,1.523,15.95,0.399,58.01,48.42,21.7,22.7,21.2,0.0002,0.0004,40.2,39.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:04:00:00,.,12.8,29.4,29.4,30.3,28.5,.,0.0000,11.5,8.2,32.44,5.623,0.29,54.23,51.82,14.3,14.9,13.5,0.0006,0.0007,38.6,33.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:04:00:00,.,12.8,33.9,33.9,37.9,31.7,.,0.0000,6.3,1.5,212.5,53.15,0.324,54.31,41.93,16.8,17.7,15.3,0.0000,0.0000,37.4,40.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:04:00:00,.,12.8,38.5,38.5,39.7,37.2,.,0.0000,5.9,1.7,225.3,80.5,0.598,85.4,67.4,31.4,34.4,29.0,0.0000,0.0000,37.2,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:04:00:00,.,12.6,35.9,35.9,37.2,35.4,.,0.0000,4.8,2.8,186.5,26.32,0.626,93.4,74.56,32.6,34.1,29.8,0.0000,0.0000,37.4,37.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:04:00:00,.,12.9,40.1,40.1,41.1,38.4,.,0.0000,7.0,1.5,122.2,50.43,0.547,70.38,55.89,29.3,30.8,26.4,0.0000,0.0000,40.3,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:04:00:00,.,12.8,37.6,37.6,38.7,35.9,.,0.0000,5.0,2.3,159.7,48.26,0.502,72.35,61.1,27.2,28.0,26.3,0.0000,0.0000,38.5,38.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:04:00:00,.,12.8,26.7,26.7,29.9,23.9,.,0.0000,5.7,2.9,127.9,49.67,0.393,85.9,73.2,21.3,23.4,20.1,0.0000,0.0000,38.5,39.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:04:00:00,.,12.3,40.2,40.2,41.6,39.6,.,0.0000,1.3,0.1,119.9,17.79,0.465,58.18,48.98,25.3,26.5,23.7,0.0000,0.0000,37.8,38.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:04:00:00,.,12.9,39.7,39.7,42.5,34.2,.,0.0000,15.2,8.9,244.7,21.69,0.38,60.53,39.07,20.5,22.7,18.7,0.0011,0.0014,36.9,36.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:04:00:00,.,12.4,38.8,38.8,40.2,37.7,.,0.0000,3.6,1.4,64.78,71.72,0.497,65.34,58.27,26.9,28.6,26.1,0.0000,0.0000,37.9,39.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:04:00:00,.,12.9,38.7,38.7,39.8,37.5,.,0.0000,5.5,2.0,105.5,0.149,0.524,69.71,61.86,28.2,28.8,27.5,0.0000,0.0000,36.3,36.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:04:00:00,.,12.9,37.8,37.8,38.8,37.0,.,0.0000,9.7,3.9,181.4,42.32,0.47,63.2,58.6,25.6,25.9,25.2,0.0001,0.0002,37.2,38.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:04:00:00,.,13.0,37.4,37.4,38.6,36.5,.,0.0000,4.8,2.4,208,16.69,0.46,63.3,57.75,25.1,25.7,24.7,0.0000,0.0000,39.2,40.3,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:04:00:00,.,12.9,35.2,35.2,36.5,34.1,.,0.0000,7.2,5.4,170.8,12.68,0.677,100,92.6,34.6,35.8,33.7,0.0000,0.0000,38.7,38.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:04:00:00,.,12.9,39.0,39.0,41.5,37.5,.,0.0000,5.6,0.3,328.4,17.13,0.439,58.3,47.42,23.9,24.8,22.8,0.0000,0.0000,37.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:04:00:00,.,12.4,40.7,40.7,42.7,39.3,.,0.0000,2.8,1.1,131.4,81.5,0.48,62,49.16,26.1,27.6,24.9,0.0000,0.0000,41.5,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:04:00:00,.,12.8,29.7,29.7,33.0,26.9,.,0.0000,6.8,3.0,167.9,47.55,0.362,71.34,56.87,19.4,20.2,18.5,0.0000,0.0000,39.0,35.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:04:00:00,.,12.8,17.2,17.2,20.9,15.7,.,0.0000,7.9,2.9,60.88,70.06,0.286,90.8,81.4,13.9,16.1,12.4,0.0000,0.0000,36.1,35.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:04:00:00,.,12.7,24.8,24.8,26.8,21.4,.,0.0000,6.1,3.3,76.32,59.3,0.308,79.44,62.39,15.6,17.3,13.8,0.0000,0.0000,38.4,39.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:04:00:00,.,12.4,35.5,35.5,39.0,28.1,.,0.0000,10.0,4.4,273.3,22.31,0.4,73.71,46.95,21.7,23.0,20.2,0.0002,0.0003,36.4,35.6,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:04:00:00,.,12.8,38.4,38.4,42.1,35.0,.,0.0000,8.7,5.3,38.48,52.71,0.395,56.04,42.25,21.4,22.4,20.1,0.0005,0.0007,39.9,40.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:04:00:00,.,12.8,31.5,31.5,35.8,27.1,.,0.0000,8.8,3.9,140.8,92.5,0.439,85.1,63.47,24.0,25.7,22.8,0.0000,0.0000,36.6,37.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:04:00:00,.,12.5,36.4,36.4,38.8,34.1,.,0.0000,4.6,2.1,67.55,66.58,0.394,58.88,48,21.4,22.1,20.5,0.0000,0.0000,38.6,39.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:04:00:00,.,12.8,38.0,38.0,38.8,36.9,.,0.0000,6.1,2.8,8.65,27.1,0.495,66.96,61.55,26.8,27.3,26.4,0.0000,0.0001,39.5,34.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:04:00:00,.,12.8,25.0,25.0,26.9,22.8,.,0.0000,6.4,2.4,287.8,69.55,0.369,88.1,73.74,19.8,21.2,18.4,0.0000,0.0000,38.2,40.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:05:00:00,.,12.7,33.5,33.5,38.6,28.4,.,0.0000,6.1,2.8,162.2,29.92,0.32,58.9,41.68,16.6,19.3,13.7,0.0000,0.0001,37.2,40.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:05:00:00,.,12.8,29.4,29.4,30.5,28.7,.,0.0000,5.7,2.3,98.3,54.52,0.335,64.48,53.21,17.6,18.7,14.8,0.0002,0.0004,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:05:00:00,.,12.7,40.0,40.0,40.8,39.1,.,0.0000,26.4,11.8,271.9,13.46,0.34,43,38.03,17.9,18.6,17.2,0.0015,0.0018,35.9,37.3,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:05:00:00,.,12.9,38.0,38.0,38.6,36.6,.,0.0000,6.5,2.7,335.8,32.5,0.414,56.62,51.26,22.6,23.2,22.1,0.0001,0.0002,39.9,39.4,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:05:00:00,.,12.7,27.6,27.6,29.4,26.6,.,0.0000,10.2,4.9,27.83,12.03,0.287,58.28,53.45,14.1,14.8,13.0,0.0002,0.0003,38.3,33.5,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:05:00:00,.,12.8,36.7,36.7,39.7,33.9,.,0.0000,7.3,5.0,222.4,21.5,0.322,48.64,38.33,16.6,18.1,15.8,0.0006,0.0008,36.9,40.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:05:00:00,.,12.8,37.7,37.7,39.5,36.5,.,0.0000,3.8,1.5,264.1,42.42,0.623,86.7,76.46,32.5,33.8,31.2,0.0000,0.0000,37.1,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:05:00:00,.,12.6,36.6,36.6,38.7,35.1,.,0.0000,6.6,2.7,133.4,62.72,0.577,87,69.36,30.6,31.7,28.5,0.0000,0.0000,37.2,37.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:05:00:00,.,12.9,40.4,40.4,41.3,39.5,.,0.0000,5.2,1.6,78.66,49.15,0.563,69.53,63.22,30.0,30.7,29.2,0.0000,0.0000,40.3,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:05:00:00,.,12.8,38.4,38.4,40.4,37.1,.,0.0000,4.2,1.1,110.2,55.07,0.49,67.2,53.81,26.6,27.4,25.0,0.0000,0.0000,38.4,38.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:05:00:00,.,12.8,28.7,28.7,31.6,25.3,.,0.0000,8.0,4.1,66.26,35.74,0.399,83.6,67.57,21.7,22.6,20.1,0.0000,0.0000,38.2,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:05:00:00,.,12.2,41.1,41.1,42.7,39.9,.,0.0000,3.3,1.4,93.4,30.56,0.454,56.86,46.78,24.8,25.9,23.6,0.0000,0.0000,37.6,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:05:00:00,.,12.9,39.4,39.4,41.2,37.8,.,0.0000,17.3,8.5,260.4,15.98,0.364,49.99,40.01,19.5,21.2,18.5,0.0011,0.0014,36.7,36.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:05:00:00,.,12.4,39.7,39.7,41.0,38.4,.,0.0000,4.3,1.7,99.5,33.38,0.498,63.32,55.63,27.0,27.9,26.1,0.0000,0.0000,37.6,38.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:05:00:00,.,12.8,38.4,38.4,40.6,36.6,.,0.0000,6.3,2.7,118.1,22.66,0.52,71.21,59.64,28.0,28.6,27.0,0.0000,0.0000,36.3,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:05:00:00,.,12.8,37.4,37.4,38.7,36.7,.,0.0000,4.3,2.0,201.7,18.9,0.473,65.34,59.17,25.8,26.3,25.3,0.0000,0.0000,37.2,37.9,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:05:00:00,.,13.0,38.0,38.0,39.4,37.0,.,0.0000,5.4,2.6,203.9,53.75,0.469,63.75,56.89,25.5,26.2,25.1,0.0000,0.0000,39.0,40.3,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:05:00:00,.,12.9,35.6,35.6,38.9,34.6,.,0.0000,7.3,3.5,164.8,32,0.681,100,85.8,34.7,35.6,33.9,0.0000,0.0000,38.5,38.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:05:00:00,.,12.9,42.5,42.5,43.5,41.2,.,0.0000,5.3,1.5,330.8,14.66,0.416,49.26,41.92,22.7,24.0,21.5,0.0000,0.0000,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:05:00:00,.,12.4,37.1,37.1,39.7,35.2,.,0.0000,3.7,0.5,346.9,60.87,0.476,69.81,56.86,25.9,26.8,24.8,0.0000,0.0000,41.4,41.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:05:00:00,.,12.7,29.4,29.4,32.3,26.9,.,0.0000,11.8,4.6,147.7,28.11,0.355,70.24,59.46,19.0,20.2,17.9,0.0001,0.0002,38.3,35.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:05:00:00,.,12.8,18.3,18.3,22.3,15.8,.,0.0000,9.4,2.9,22.31,86.7,0.287,89.1,74.21,14.0,16.7,12.3,0.0000,0.0000,35.8,35.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:05:00:00,.,12.7,21.9,21.9,25.9,19.7,.,0.0000,7.0,2.8,194.5,92.9,0.308,81.2,66.35,15.7,16.7,14.3,0.0000,0.0000,37.9,39.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:05:00:00,.,12.4,33.4,33.4,36.0,30.9,.,0.0000,3.2,1.6,278.1,20.97,0.384,69.17,52.65,20.8,22.6,19.7,0.0000,0.0000,36.1,35.1,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:05:00:00,.,12.8,38.1,38.1,40.0,35.1,.,0.0000,6.9,3.3,202.5,68.6,0.399,57.06,46.93,21.7,22.9,20.9,0.0001,0.0002,39.4,40.8,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:05:00:00,.,12.8,26.8,26.8,28.4,26.0,.,0.0000,6.3,3.2,58.93,33.14,0.429,88.5,83.3,23.4,24.7,22.6,0.0000,0.0000,36.4,37.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:05:00:00,.,12.4,37.2,37.2,41.4,34.5,.,0.0000,6.9,3.5,127.6,84.5,0.395,59.39,44.76,21.5,22.3,20.9,0.0002,0.0003,38.3,39.0,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:05:00:00,.,12.8,37.5,37.5,39.7,36.2,.,0.0000,5.1,1.8,331.2,37.77,0.488,68.15,57.66,26.5,27.5,25.7,0.0000,0.0000,39.5,34.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:05:00:00,.,12.7,23.3,23.3,25.4,21.3,.,0.0000,5.4,1.8,9.91,46.05,0.368,92.6,77.58,19.8,21.5,18.3,0.0000,0.0000,37.7,39.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:06:00:00,.,12.7,34.5,34.5,39.3,27.6,.,0.0000,10.0,2.5,150.8,78.46,0.325,59.05,40.66,16.9,18.2,15.1,0.0000,0.0000,36.8,40.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:06:00:00,.,12.8,31.1,31.1,32.8,29.9,.,0.0000,5.0,1.5,202.5,85,0.347,67.84,50.81,18.4,21.1,15.9,0.0001,0.0002,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:06:00:00,.,12.7,39.0,39.0,39.6,38.2,.,0.0000,13.0,6.3,280.9,16.58,0.353,45.71,41.82,18.8,19.3,18.2,0.0008,0.0010,35.7,37.1,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:06:00:00,.,12.9,37.4,37.4,38.7,35.6,.,0.0000,9.1,5.2,298.6,21.28,0.407,57.71,50.44,22.1,22.7,21.6,0.0005,0.0007,39.6,39.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:06:00:00,.,12.7,27.9,27.9,30.0,26.2,.,0.0000,8.8,5.9,28.35,11.43,0.293,58.69,53.72,14.5,15.4,13.7,0.0003,0.0004,37.9,33.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:06:00:00,.,12.8,35.4,35.4,39.2,30.9,.,0.0000,7.2,4.6,223.8,34.25,0.318,55.15,38.02,16.4,17.6,15.4,0.0004,0.0006,36.5,40.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:06:00:00,.,12.8,39.5,39.5,41.3,36.5,.,0.0000,5.9,2.9,310.5,30.07,0.554,80.6,59.21,29.6,31.4,27.7,0.0000,0.0000,37.2,36.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:06:00:00,.,12.6,39.6,39.6,42.3,37.1,.,0.0000,5.5,1.8,131.2,78.24,0.512,72.66,51.52,27.7,29.4,25.7,0.0000,0.0000,37.2,37.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:06:00:00,.,12.8,40.4,40.4,40.9,39.6,.,0.0000,2.5,1.0,99.4,22.38,0.579,70.82,65.86,30.7,31.1,30.3,0.0000,0.0000,40.3,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:06:00:00,.,12.8,41.8,41.8,42.6,40.1,.,0.0000,4.3,2.0,47.49,19.23,0.442,55.7,46.45,24.1,25.8,23.3,0.0000,0.0001,38.3,38.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:06:00:00,.,12.8,26.8,26.8,29.0,24.4,.,0.0000,6.9,4.5,61.06,35.93,0.381,82.3,72.77,20.6,21.9,19.3,0.0000,0.0000,37.8,38.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:06:00:00,.,12.2,41.4,41.4,42.5,40.4,.,0.0000,2.6,0.9,108.2,9.38,0.443,54.24,46.8,24.2,25.7,23.2,0.0000,0.0000,37.8,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:06:00:00,.,12.9,38.9,38.9,39.9,38.0,.,0.0000,12.9,6.7,273.3,8.56,0.374,48.97,44.1,20.1,20.7,19.7,0.0008,0.0011,36.5,35.8,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:06:00:00,.,12.4,39.7,39.7,40.3,38.9,.,0.0000,3.4,0.7,80.1,50.87,0.493,63.54,56.74,26.8,27.8,26.1,0.0000,0.0000,37.4,38.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:06:00:00,.,12.8,36.9,36.9,38.3,36.0,.,0.0000,3.8,1.4,160.6,0.018,0.521,72.28,65.06,28.1,28.7,27.4,0.0000,0.0000,36.3,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:06:00:00,.,12.8,37.0,37.0,38.1,35.4,.,0.0000,3.4,1.2,170.2,10.32,0.471,69.3,59.78,25.6,26.4,25.3,0.0000,0.0000,36.9,37.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:06:00:00,.,12.9,37.7,37.7,42.5,36.3,.,0.0000,7.1,1.6,298.5,64.64,0.466,65.23,46.43,25.4,26.3,23.3,0.0000,0.0000,38.8,39.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:06:00:00,.,12.9,41.6,41.6,43.8,37.8,.,0.0000,8.3,4.2,243,34.61,0.684,91.5,70.99,34.8,36.1,33.3,0.0000,0.0000,38.4,38.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:06:00:00,.,12.8,42.3,42.3,43.3,40.9,.,0.0000,1.8,0.3,334.6,0.128,0.409,49.18,42.55,22.3,23.7,21.4,0.0000,0.0000,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:06:00:00,.,12.4,37.4,37.4,38.3,35.9,.,0.0000,2.1,0.8,163.4,19.3,0.486,68.93,60.37,26.4,27.2,25.6,0.0000,0.0000,41.3,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:06:00:00,.,12.8,30.5,30.5,35.4,26.5,.,0.0000,7.2,3.6,168.9,75.47,0.358,71.12,52.29,19.2,20.1,17.5,0.0000,0.0001,37.6,34.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:06:00:00,.,12.7,18.9,18.9,23.2,16.3,.,0.0000,13.8,4.5,66.73,74.35,0.292,87.5,73.38,14.4,17.4,12.8,0.0000,0.0000,35.7,35.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:06:00:00,.,12.7,23.4,23.4,27.6,20.9,.,0.0000,7.8,3.3,54.18,75.64,0.316,79.44,62.67,16.3,17.7,14.8,0.0000,0.0000,37.5,38.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:06:00:00,.,12.4,32.5,32.5,33.7,31.3,.,0.0000,2.4,0.8,277.7,39.67,0.399,72.45,57.75,21.7,24.0,20.1,0.0000,0.0000,35.8,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:06:00:00,.,12.8,36.5,36.5,38.2,34.4,.,0.0000,5.9,2.8,138.4,31.02,0.401,58.47,51.54,21.8,22.5,19.8,0.0000,0.0000,38.8,39.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:06:00:00,.,12.8,30.0,30.0,37.7,26.3,.,0.0000,8.1,2.5,44.36,63.27,0.43,85.2,58.69,23.4,26.2,21.2,0.0000,0.0000,36.2,37.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:06:00:00,.,12.4,35.2,35.2,38.9,33.5,.,0.0000,5.5,1.9,23.77,42.89,0.39,61.55,47.67,21.1,21.7,20.7,0.0000,0.0000,38.0,39.0,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:06:00:00,.,12.8,37.3,37.3,41.1,34.6,.,0.0000,6.4,2.0,233.6,79.74,0.475,73.44,51.01,25.9,27.1,24.2,0.0000,0.0000,39.3,34.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:06:00:00,.,12.7,22.8,22.8,26.1,21.3,.,0.0000,5.7,1.8,203,83.8,0.375,95.6,80,20.2,21.6,18.9,0.0000,0.0000,37.0,39.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:07:00:00,.,12.7,27.5,27.5,31.8,24.4,.,0.0000,8.5,4.3,160.9,62.72,0.311,69.46,51.66,15.9,17.8,14.5,0.0009,0.0016,36.5,40.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:07:00:00,.,12.8,35.7,35.7,38.2,30.5,.,0.0000,12.4,5.3,104.5,36.37,0.425,74,51.63,23.0,28.4,19.1,0.0007,0.0009,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:07:00:00,.,12.7,37.5,37.5,38.3,36.3,.,0.0000,16.5,6.5,282.8,16.73,0.359,50.16,45.31,19.2,19.7,18.8,0.0007,0.0009,35.6,37.0,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:07:00:00,.,12.9,37.3,37.3,38.0,36.4,.,0.0000,18.0,10.5,297.7,17.66,0.411,56.52,51.66,22.4,23.0,21.6,0.0010,0.0012,39.3,39.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:07:00:00,.,12.7,27.3,27.3,29.9,25.4,.,0.0000,5.7,3.2,10.77,28.52,0.289,61.42,53.48,14.2,15.5,12.8,0.0008,0.0014,37.6,33.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:07:00:00,.,12.8,34.4,34.4,39.5,30.8,.,0.0000,8.0,3.1,187.7,79.49,0.322,57.72,38.39,16.7,18.1,14.9,0.0011,0.0020,36.1,40.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:07:00:00,.,12.8,39.3,39.3,40.5,37.3,.,0.0000,6.6,4.4,284.7,21.15,0.576,78.33,63.02,30.5,32.4,28.7,0.0000,0.0001,37.1,36.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:07:00:00,.,12.6,38.9,38.9,42.3,34.6,.,0.0000,13.1,6.5,333,19.66,0.511,78.45,51.69,27.6,29.4,25.7,0.0004,0.0006,37.1,37.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:07:00:00,.,12.8,40.8,40.8,41.8,40.0,.,0.0000,2.5,1.3,124.5,19.13,0.57,68.54,61.66,30.3,30.7,29.5,0.0000,0.0000,40.2,32.2,21,.,.,.,.,.,.
