#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,29MAY2015:03:00:00,.,12.9,37.4,37.4,39.3,34.9,.,0.0000,5.4,3.7,173.4,20.79,0.689,93.1,88.6,35.0,37.0,32.8,0.0000,0.0000,47.6,48.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:03:00:00,.,12.5,44.9,44.9,45.6,43.8,.,0.0000,9.1,3.5,143.1,20.91,0.824,83.4,78.7,39.6,40.1,39.0,0.0000,0.0000,54.7,55.9,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:03:00:00,.,12.9,43.3,43.3,44.5,41.8,.,0.0000,4.5,2.4,196,34.73,0.844,90.9,86.4,40.2,41.1,38.7,0.0000,0.0000,57.0,57.4,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:03:00:00,.,13.0,41.2,41.2,43.0,39.9,.,0.0000,4.8,2.6,222.5,23.54,0.832,96.4,91.6,39.8,41.7,38.4,0.0000,0.0000,55.4,55.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:03:00:00,.,13.0,42.6,42.6,43.2,41.8,.,0.0000,5.7,2.4,225.5,34.85,0.822,90.4,87.2,39.5,39.9,39.0,0.0000,0.0000,55.0,56.8,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:03:00:00,.,12.9,42.3,42.3,43.4,40.9,.,0.0000,3.9,2.1,16.27,52.48,0.916,100,100,42.3,43.4,40.9,0.0000,0.0000,53.3,53.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:03:00:00,.,12.9,45.9,45.9,46.4,45.1,.,0.0000,20.4,12.2,120.6,26.33,0.795,76.95,74.84,38.6,39.2,38.2,0.0005,0.0007,53.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:03:00:00,.,12.5,49.7,49.7,50.4,49.1,.,0.0000,2.3,0.7,168.8,27.16,0.977,82.1,78.16,44.0,44.5,43.0,0.0002,0.0002,62.0,61.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:03:00:00,.,12.9,41.8,41.8,44.1,40.2,.,0.0000,4.1,1.9,36.79,85.6,0.827,93.7,85.9,39.6,41.5,37.2,0.0000,0.0000,54.3,52.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:03:00:00,.,12.9,40.2,40.2,40.7,39.7,.,0.0000,4.6,2.8,151.2,24.69,0.845,100,99.7,40.2,40.7,39.7,0.0000,0.0000,62.0,61.6,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:03:00:00,.,12.8,49.7,49.7,51.0,48.5,.,0.0000,9.9,4.6,50.87,61.85,1.07,93.3,80.3,46.4,47.2,45.0,0.0000,0.0000,60.2,60.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:03:00:00,.,12.5,34.8,34.8,35.6,34.0,.,0.0000,7.0,4.3,297.4,13.25,0.666,98.1,96.9,34.1,35.0,33.5,0.0000,0.0000,50.2,50.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:03:00:00,.,12.9,51.5,51.5,54.3,49.7,.,0.0000,8.7,4.4,51.86,46.75,0.877,72.5,60.64,41.2,42.1,40.4,0.0001,0.0003,59.7,61.9,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:03:00:00,.,12.9,46.3,46.3,48.3,45.1,.,0.0000,6.8,3.7,358.9,20.17,0.936,91.1,82.9,42.8,43.7,41.9,0.0000,0.0000,54.9,56.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:03:00:00,.,12.5,49.4,49.4,52.0,46.9,.,0.0000,4.0,1.1,136.9,75.88,0.876,81.2,64.85,41.1,42.2,40.1,0.0000,0.0000,57.3,58.6,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:03:00:00,.,12.9,49.3,49.3,50.1,48.8,.,0.0000,13.0,8.8,354.8,12.98,1.035,89,84.5,45.5,46.1,45.0,0.0001,0.0002,62.1,59.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:03:00:00,.,12.8,41.1,41.1,42.3,39.3,.,0.0000,2.7,1.0,310.6,51.63,0.874,100,100,41.1,42.3,39.4,0.0000,0.0000,55.1,56.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:04:00:00,.,12.8,51.6,51.6,53.1,50.3,.,0.0000,5.3,3.0,321.8,17.41,1.12,90.6,81,47.6,48.4,46.9,0.0000,0.0000,60.3,61.5,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:04:00:00,.,12.9,43.8,43.8,44.6,42.7,.,0.0000,4.9,2.3,93.5,37.69,0.829,90.2,79.29,39.7,41.2,38.1,0.0001,0.0002,51.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:04:00:00,.,12.7,42.8,42.8,43.8,41.2,.,0.0000,5.0,2.7,265.9,26.27,0.731,81.9,75.47,36.5,37.5,35.6,0.0000,0.0000,49.4,51.0,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:04:00:00,.,12.9,47.8,47.8,50.4,46.0,.,0.0000,9.4,5.5,340.7,26.45,0.921,87.2,72.93,42.4,43.0,41.8,0.0001,0.0002,59.6,58.3,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:04:00:00,.,12.8,47.2,47.2,48.4,45.8,.,0.0000,9.4,5.6,11.05,42.47,0.903,86.8,77.68,41.9,43.5,40.4,0.0000,0.0000,55.8,52.2,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:04:00:00,.,12.9,47.2,47.2,47.9,45.5,.,0.0000,4.9,1.6,154.5,32.95,0.825,80.1,71.86,39.6,40.4,39.2,0.0002,0.0004,64.1,65.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:04:00:00,.,12.8,50.5,50.5,51.8,49.8,.,0.0000,5.3,2.9,66.14,67.59,1.13,93.2,85.3,47.8,48.3,47.4,0.0000,0.0000,57.7,59.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:04:00:00,.,12.9,48.5,48.5,50.3,47.1,.,0.0000,6.0,3.6,23.37,11.84,1.138,100,94.9,48.0,49.0,47.2,0.0000,0.0000,58.0,57.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:04:00:00,.,12.6,43.1,43.1,45.2,41.7,.,0.0000,2.7,1.0,229.7,60.27,0.003,0.748,0.306,.,.,.,0.0000,0.0000,56.2,56.3,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:04:00:00,.,13.0,52.1,52.1,53.5,50.1,.,0.0000,6.1,2.3,52.41,18.7,0.915,75.36,64.98,42.3,43.1,41.9,0.0002,0.0004,61.3,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:04:00:00,.,12.8,40.8,40.8,41.9,39.8,.,0.0000,3.3,0.7,102.6,46.6,0.866,100,99.9,40.8,41.9,39.8,0.0000,0.0000,56.2,56.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:04:00:00,.,12.8,43.5,43.5,46.1,40.9,.,0.0000,5.1,3.0,96.4,30.05,0.884,95.2,87.2,41.4,43.1,39.4,0.0000,0.0000,56.6,56.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:04:00:00,.,12.3,44.6,44.6,45.4,43.4,.,0.0000,2.1,0.9,79.72,8.25,0.894,91.1,87.1,41.7,42.6,40.7,0.0000,0.0000,57.7,58.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:04:00:00,.,12.9,32.0,32.0,33.3,30.5,.,0.0000,2.1,0.7,50.28,34.23,0.61,100,99.4,32.0,33.3,30.4,0.0000,0.0000,46.9,43.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:04:00:00,.,12.8,37.2,37.2,39.2,35.8,.,0.0000,5.7,3.5,195.8,14.99,0.701,94.6,91.1,35.4,37.6,33.7,0.0000,0.0000,47.0,48.4,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:04:00:00,.,12.4,44.1,44.1,45.0,42.8,.,0.0000,6.1,2.7,135.5,31.23,0.8,83.6,78.93,38.8,39.2,38.0,0.0000,0.0000,53.8,55.6,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:04:00:00,.,12.9,42.8,42.8,44.8,41.3,.,0.0000,5.5,2.7,164.6,20.18,0.827,90.3,85.3,39.6,41.0,38.3,0.0000,0.0000,56.7,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:04:00:00,.,13.0,41.2,41.2,42.3,40.2,.,0.0000,4.6,2.7,170.8,23.14,0.831,96.5,92.5,39.8,41.3,38.3,0.0000,0.0000,54.9,55.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:04:00:00,.,13.0,41.6,41.6,42.2,41.0,.,0.0000,4.3,1.4,201.6,34.34,0.807,91.6,88.9,39.0,39.3,38.7,0.0000,0.0000,54.7,56.8,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:04:00:00,.,12.9,40.8,40.8,41.8,39.9,.,0.0000,3.9,2.6,346.2,26.35,0.865,100,99.9,40.8,41.8,39.9,0.0000,0.0000,52.9,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:04:00:00,.,12.9,45.0,45.0,45.5,44.5,.,0.0000,22.0,13.5,125.3,23.05,0.769,76.81,74.13,37.8,38.5,37.3,0.0006,0.0007,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:04:00:00,.,12.5,48.1,48.1,49.1,47.6,.,0.0000,2.7,0.9,159.7,59.89,0.965,86.6,80.1,43.6,44.3,43.0,0.0001,0.0002,61.4,60.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:04:00:00,.,12.8,41.1,41.1,42.5,39.3,.,0.0000,4.0,2.3,123.1,74.52,0.819,94.3,91.9,39.4,41.0,37.4,0.0000,0.0000,53.6,52.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:04:00:00,.,12.9,41.7,41.7,44.0,40.1,.,0.0000,11.8,4.3,181.3,61.64,0.898,100,99.7,41.7,44.0,40.1,0.0000,0.0000,61.7,61.3,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:04:00:00,.,12.8,49.8,49.8,51.0,48.8,.,0.0000,12.5,5.4,68.1,50.12,1.049,90.6,80.2,45.8,47.1,45.0,0.0000,0.0000,59.8,60.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:04:00:00,.,12.5,33.4,33.4,34.3,32.1,.,0.0000,8.4,5.1,307.3,13.32,0.634,98.6,97.7,32.9,33.8,31.6,0.0000,0.0000,49.7,50.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:04:00:00,.,12.9,50.2,50.2,54.1,48.3,.,0.0000,10.1,3.3,103.9,67.16,0.879,75.33,61.18,41.2,42.5,40.0,0.0000,0.0000,58.8,61.0,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:04:00:00,.,12.9,43.6,43.6,45.7,42.0,.,0.0000,5.9,2.2,259.4,88.6,0.886,95,87.3,41.4,42.5,40.3,0.0000,0.0000,54.6,56.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:04:00:00,.,12.5,47.6,47.6,50.5,46.2,.,0.0000,4.2,1.8,66.93,52.57,0.887,83.9,69.11,41.4,42.4,40.6,0.0000,0.0000,56.8,58.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:04:00:00,.,12.8,48.9,48.9,50.2,47.6,.,0.0000,15.0,10.2,348.8,13.06,1.014,90.3,83.8,44.9,45.7,44.1,0.0002,0.0003,61.6,59.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:04:00:00,.,12.8,41.1,41.1,43.1,38.9,.,0.0000,1.9,0.7,32.61,38.9,0.876,100,100,41.1,43.1,38.9,0.0000,0.0000,54.4,55.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:05:00:00,.,12.8,51.5,51.5,53.6,48.8,.,0.0000,4.6,2.7,248.9,72.04,1.117,92.3,80.1,47.5,48.1,45.8,0.0004,0.0007,59.5,61.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:05:00:00,.,12.9,42.9,42.9,43.5,42.3,.,0.0000,3.2,1.2,98,31.1,0.831,91.3,85.2,39.8,40.7,38.8,0.0000,0.0000,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:05:00:00,.,12.7,42.4,42.4,44.0,39.6,.,0.0040,4.6,2.1,286.1,41.58,0.727,88.7,73.38,36.3,37.6,35.4,0.0000,0.0000,49.1,50.8,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:05:00:00,.,12.9,46.6,46.6,47.7,45.4,.,0.0020,8.7,5.6,327.8,14.95,0.914,88.6,81.5,42.2,42.9,41.7,0.0000,0.0001,59.0,58.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:05:00:00,.,12.8,45.2,45.2,45.9,44.5,.,0.0000,15.9,10.2,25.09,10.3,0.859,86.8,80,40.6,41.4,40.0,0.0011,0.0020,55.5,52.1,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:05:00:00,.,12.9,46.4,46.4,47.6,45.3,.,0.0020,4.2,1.7,144,39.44,0.825,81,72.33,39.6,40.4,39.0,0.0002,0.0004,63.0,65.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:05:00:00,.,12.8,48.8,48.8,52.0,46.7,.,0.0000,5.6,2.3,154.2,82.5,1.064,94.8,84.7,46.2,47.6,44.4,0.0002,0.0004,57.2,58.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:05:00:00,.,12.9,46.7,46.7,47.4,45.9,.,0.0030,5.1,3.1,32.46,15.69,1.084,100,99.5,46.7,47.4,45.9,0.0000,0.0000,57.7,57.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:05:00:00,.,12.6,42.4,42.4,45.7,40.4,.,0.0030,7.3,3.1,44.84,65.86,0.003,0.816,0.306,.,.,.,0.0012,0.0018,55.7,55.9,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:05:00:00,.,13.0,50.7,50.7,51.8,50.0,.,0.0020,5.2,1.9,52.77,34.98,0.904,74.11,69.46,41.9,42.4,41.6,0.0001,0.0002,60.7,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:05:00:00,.,12.8,39.4,39.4,40.8,37.7,.,0.0010,4.6,1.4,153,42.67,0.82,100,99.9,39.4,40.8,37.7,0.0000,0.0000,55.5,56.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:05:00:00,.,12.8,42.0,42.0,44.0,40.6,.,0.0010,3.7,2.5,145.6,18.04,0.877,97.8,94.9,41.1,43.4,39.3,0.0000,0.0000,56.2,56.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:05:00:00,.,12.2,43.3,43.3,43.9,42.8,.,0.0030,2.7,0.6,86.2,44.26,0.879,93.2,90,41.2,41.7,40.6,0.0000,0.0000,57.2,58.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:05:00:00,.,12.9,31.1,31.1,32.6,29.7,.,0.0030,3.0,0.9,45.63,22.72,0.587,99.9,99.6,31.0,32.5,29.6,0.0000,0.0000,46.6,43.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:05:00:00,.,12.8,37.1,37.1,38.2,35.2,.,0.0040,6.4,3.7,187.9,20.13,0.694,94.8,89.4,35.2,36.2,33.5,0.0000,0.0000,46.4,48.2,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:05:00:00,.,12.4,43.5,43.5,44.3,42.0,.,0.0030,7.0,2.4,144.1,31.05,0.786,84.3,79.3,38.3,38.9,37.4,0.0000,0.0000,53.4,55.6,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:05:00:00,.,12.9,43.5,43.5,45.1,41.6,.,0.0030,6.3,3.1,143.9,18.12,0.836,90.5,84.6,39.9,40.8,39.0,0.0000,0.0000,56.3,57.0,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:05:00:00,.,12.9,40.6,40.6,41.8,38.8,.,0.0030,6.1,2.9,184.4,23.13,0.813,97.2,92.3,39.2,40.5,37.2,0.0000,0.0000,54.7,55.6,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:05:00:00,.,12.9,41.2,41.2,41.7,40.2,.,0.0030,5.7,2.1,203.6,35.91,0.799,92.7,90.1,38.8,39.2,38.2,0.0000,0.0000,54.1,56.7,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:05:00:00,.,12.9,39.6,39.6,41.0,38.4,.,0.0030,4.9,2.3,78.92,68.71,0.827,100,99.9,39.7,41.0,38.4,0.0000,0.0000,52.4,53.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:05:00:00,.,12.9,44.5,44.5,44.8,44.0,.,0.0020,20.5,9.6,116.3,39.08,0.749,76,74.64,37.1,37.5,36.5,0.0004,0.0005,53.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:05:00:00,.,12.5,48.2,48.2,48.7,47.8,.,0.0000,3.4,1.5,170.8,19.98,0.952,84.1,81.8,43.3,43.8,42.9,0.0002,0.0003,61.0,60.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:05:00:00,.,12.8,40.2,40.2,41.7,38.3,.,0.0010,3.2,1.3,118.9,48.86,0.791,95,92.7,38.5,39.9,36.8,0.0000,0.0000,52.8,51.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:05:00:00,.,12.9,42.1,42.1,44.3,39.6,.,0.0000,7.6,4.0,2.385,66.92,0.889,99.7,94.8,41.5,44.1,39.4,0.0000,0.0000,61.5,61.1,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:05:00:00,.,12.8,48.0,48.0,49.6,46.3,.,0.0000,7.8,4.7,44.66,23,0.962,88.4,79.28,43.5,45.5,42.7,0.0006,0.0011,59.5,60.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:05:00:00,.,12.5,32.7,32.7,33.3,32.0,.,0.0040,9.8,5.2,303.1,11.14,0.616,98.9,97.7,32.2,33.0,31.5,0.0000,0.0000,49.2,50.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:05:00:00,.,12.8,49.0,49.0,49.9,47.8,.,0.0020,5.0,2.4,65.18,64.36,0.878,77.07,71.58,41.2,41.6,40.4,0.0006,0.0011,58.2,60.4,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:05:00:00,.,12.9,44.3,44.3,48.1,41.8,.,0.0020,11.4,3.0,33.38,56.68,0.886,95.1,79.59,41.4,43.4,39.4,0.0003,0.0005,54.2,56.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:05:00:00,.,12.5,47.2,47.2,50.6,45.2,.,0.0020,3.8,1.9,184.6,59.5,0.874,84.7,69.38,41.1,41.8,40.5,0.0000,0.0000,56.5,58.3,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:05:00:00,.,12.8,48.9,48.9,49.3,48.1,.,0.0020,16.6,12.0,346.4,12.78,0.991,85.3,83.2,44.3,44.7,43.7,0.0004,0.0005,61.5,59.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:05:00:00,.,12.8,40.2,40.2,41.9,38.6,.,0.0010,3.6,1.5,278.1,62.27,0.844,100,99.9,40.2,41.9,38.6,0.0000,0.0000,53.7,55.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:06:00:00,.,12.8,48.7,48.7,52.4,46.0,.,0.1310,5.9,3.2,298.6,33.61,1.051,95.1,78.23,45.9,47.6,44.0,0.0011,0.0014,58.7,60.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:06:00:00,.,13.0,43.7,43.7,45.1,42.9,.,0.0590,3.2,1.2,60.33,19.09,0.847,90.7,82.8,40.3,41.1,39.3,0.0005,0.0006,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:06:00:00,.,12.8,41.2,41.2,43.4,38.8,.,0.2550,4.8,2.6,228.2,18.22,0.774,92.1,79.82,37.9,39.6,35.5,0.0000,0.0000,48.7,50.6,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:06:00:00,.,12.9,48.7,48.7,53.1,45.6,.,0.2300,6.3,3.0,353.5,22.17,0.928,86.1,69.81,42.6,43.8,41.3,0.0000,0.0003,58.4,57.7,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:06:00:00,.,12.8,46.2,46.2,47.4,45.2,.,0.0790,13.2,8.4,32.32,12.9,0.864,84.3,78.21,40.8,42.1,40.0,0.0015,0.0024,55.2,51.9,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:06:00:00,.,12.9,45.7,45.7,48.1,44.1,.,0.1500,3.9,1.5,141.4,40.99,0.828,85.4,72.62,39.7,40.2,38.9,0.0000,0.0000,62.0,64.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:06:00:00,.,12.8,49.8,49.8,52.0,47.5,.,0.0720,8.9,4.3,46.35,99.4,1.051,91,79.42,45.9,46.5,44.9,0.0010,0.0014,56.6,58.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:06:00:00,.,12.9,48.4,48.4,51.1,46.5,.,0.2220,7.2,3.4,0.892,11.34,1.118,100,90.7,47.5,48.7,46.3,0.0000,0.0000,57.4,57.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:06:00:00,.,12.6,42.0,42.0,45.2,40.1,.,0.2170,2.7,1.0,7.971,45.36,0.024,100,0.306,.,44.7,.,0.0000,0.0000,55.3,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:06:00:00,.,12.9,51.9,51.9,53.2,50.8,.,0.1810,4.6,2.0,42.39,29.3,0.897,70.24,65.12,41.8,42.9,41.4,0.0000,0.0000,60.3,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:06:00:00,.,12.8,39.9,39.9,41.4,38.8,.,0.0030,2.7,1.1,148.5,38.89,0.834,100,99.9,39.9,41.4,38.8,0.0000,0.0000,54.9,55.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:06:00:00,.,12.8,42.2,42.2,45.6,40.2,.,0.1800,4.3,3.0,88.2,7.561,0.877,97.2,93.3,41.1,43.8,39.2,0.0000,0.0000,55.7,56.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:06:00:00,.,12.4,43.4,43.4,44.1,42.9,.,0.0540,3.5,1.1,97.1,16.54,0.879,92.8,90.2,41.2,41.8,40.7,0.0002,0.0003,56.8,58.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:06:00:00,.,13.0,31.8,31.8,34.9,30.4,.,0.2030,3.4,0.9,44.34,30.77,0.602,99.9,98.3,31.6,34.5,30.3,0.0000,0.0000,46.4,43.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:06:00:00,.,12.9,38.3,38.3,40.4,36.4,.,0.2030,5.9,3.3,197.3,22.2,0.706,91.9,87.3,35.6,37.0,34.0,0.0000,0.0000,45.9,47.8,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:06:00:00,.,12.5,44.0,44.0,45.2,43.0,.,0.1810,9.1,3.3,134.5,33.73,0.791,82.8,78.91,38.5,39.4,38.0,0.0000,0.0000,52.9,55.4,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:06:00:00,.,12.9,44.2,44.2,45.6,42.6,.,0.1930,7.0,2.7,163,50.82,0.839,88.5,81.8,40.0,41.2,39.2,0.0000,0.0000,55.9,56.7,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:06:00:00,.,13.5,41.2,41.2,45.7,39.5,.,0.1920,4.6,2.1,188.2,31.48,0.822,96,87.9,39.5,42.3,38.2,0.0000,0.0000,54.1,55.4,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:06:00:00,.,13.0,42.4,42.4,44.7,40.2,.,0.2080,4.5,1.3,220.7,71.05,0.823,93,85.7,39.5,41.3,38.3,0.0000,0.0000,53.6,56.1,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:06:00:00,.,12.9,39.9,39.9,41.7,38.4,.,0.2380,4.1,1.8,228.2,87,0.836,100,100,39.9,41.7,38.4,0.0000,0.0000,52.2,52.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:06:00:00,.,12.9,44.0,44.0,44.5,43.7,.,0.0450,20.1,9.6,115.2,35.78,0.735,76.13,73.76,36.7,36.9,36.4,0.0018,0.0030,52.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:06:00:00,.,12.6,48.1,48.1,49.8,47.3,.,0.0000,4.7,2.0,167.3,19.36,0.941,84.6,76.73,43.0,43.5,42.4,0.0004,0.0006,60.4,60.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:06:00:00,.,12.8,39.6,39.6,42.0,37.3,.,0.2200,3.2,1.2,116.2,51.32,0.772,95.5,90.4,37.9,39.7,35.8,0.0000,0.0000,52.1,51.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:06:00:00,.,12.9,39.6,39.6,40.5,39.0,.,0.0650,4.8,2.6,84.4,77.47,0.821,100,99.2,39.5,40.5,38.9,0.0000,0.0000,61.1,60.9,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:06:00:00,.,12.8,47.7,47.7,50.3,46.0,.,0.1310,9.1,4.9,90.3,18.84,0.955,89.6,77.37,43.4,44.0,42.9,0.0013,0.0019,59.2,59.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:06:00:00,.,12.5,34.0,34.0,36.3,32.6,.,0.3320,9.8,5.4,299,11.87,0.646,98.2,96.4,33.4,35.3,32.0,0.0000,0.0001,48.9,50.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:06:00:00,.,12.8,49.6,49.6,51.4,47.8,.,0.1020,5.6,1.9,63.74,75.65,0.873,76.49,67.93,41.0,41.9,40.1,0.0012,0.0016,57.4,60.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:06:00:00,.,12.9,45.2,45.2,47.1,43.7,.,0.2070,4.6,3.0,5.123,29.69,0.911,90.8,86.3,42.1,44.0,40.3,0.0013,0.0016,53.8,56.5,27,.,.,.,.,.,.
