#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,24JAN2015:03:00:00,.,12.8,20.8,20.8,21.6,19.8,.,0.0000,4.3,1.9,229.7,33.18,0.322,86.5,82.2,16.7,17.3,16.1,0.0000,0.0000,32.2,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:03:00:00,.,12.9,22.9,22.9,23.4,22.3,.,0.0000,5.9,2.6,352.5,38.76,0.419,100,100,22.9,23.4,22.3,0.0000,0.0000,32.9,33.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:03:00:00,.,12.8,22.5,22.5,23.0,22.1,.,0.0000,17.6,8.2,107.5,27.43,0.289,70.69,69.47,14.2,14.7,13.7,0.0002,0.0003,30.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:03:00:00,.,12.3,22.2,22.2,22.6,21.3,.,0.0000,4.0,1.6,165.9,22.65,0.345,86.3,83.2,18.2,19.1,17.2,0.0000,0.0000,33.8,33.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:03:00:00,.,12.8,22.1,22.1,23.9,20.1,.,0.0000,4.8,2.8,165.3,93,0.361,91.1,85.5,19.3,21.1,17.5,0.0000,0.0000,32.1,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:03:00:00,.,12.9,17.2,17.2,19.2,14.8,.,0.0000,11.3,3.7,171.2,47.56,0.266,86.5,76.94,12.3,13.5,10.8,0.0000,0.0000,32.9,32.3,20,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:03:00:00,.,12.8,23.6,23.6,26.4,21.8,.,0.0000,10.0,5.0,109.4,60.88,0.349,88.2,71.99,18.5,19.8,17.4,0.0000,0.0000,32.6,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:03:00:00,.,12.4,11.6,11.6,12.4,10.5,.,0.0000,5.1,2.0,306.7,38.83,0.228,89.4,87.7,8.9,9.8,7.7,0.0001,0.0001,28.6,29.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:03:00:00,.,12.8,22.3,22.3,24.4,20.7,.,0.0000,7.9,2.9,100.9,84.2,0.344,85.5,80.2,18.2,20.6,16.5,0.0000,0.0000,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:03:00:00,.,12.8,17.2,17.2,19.2,16.2,.,0.0000,5.5,2.4,12.36,17.53,0.309,95.2,93.1,15.8,18.0,14.6,0.0000,0.0000,29.7,33.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:03:00:00,.,12.4,24.3,24.3,26.2,22.5,.,0.0000,6.3,2.5,64.94,48.63,0.341,81.2,71.05,18.0,19.0,17.0,0.0000,0.0000,31.6,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:03:00:00,.,12.8,22.9,22.9,23.9,22.1,.,0.0000,8.0,4.7,11.39,10.46,0.383,92.1,90,20.7,21.7,19.7,0.0000,0.0000,33.2,27.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:03:00:00,.,12.8,23.2,23.2,24.5,22.0,.,0.0000,7.2,4.5,22.78,64,0.417,100,93.2,22.7,24.0,21.6,0.0000,0.0000,32.8,33.8,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:04:00:00,.,12.8,22.2,22.2,24.7,20.5,.,0.0000,6.9,3.3,14,39.98,0.325,83.3,74,16.9,18.4,15.7,0.0000,0.0000,31.7,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:04:00:00,.,12.7,16.7,16.7,18.0,15.0,.,0.0000,5.8,1.7,100.3,45.5,0.281,90.3,84,13.6,14.6,11.9,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:04:00:00,.,12.6,21.0,21.0,22.3,20.4,.,0.0000,7.1,2.9,208.4,31.19,0.36,95.1,91.2,19.3,20.7,18.4,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:04:00:00,.,12.9,21.0,21.0,23.0,18.6,.,0.0000,8.7,4.6,350.6,21.48,0.341,90.3,83.5,18.0,19.8,15.4,0.0000,0.0000,32.6,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:04:00:00,.,12.8,21.8,21.8,26.0,19.2,.,0.0000,9.2,6.0,59.18,34.13,0.303,80.6,67.38,15.3,17.4,13.6,0.0000,0.0001,33.6,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:04:00:00,.,.,25.7,25.7,20.0,32.0,.,0.7670,0.6,.,43.12,2.117,.,58.64,.,14.6,12.7,32.0,0.0000,0.0174,33.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:04:00:00,.,12.8,22.8,22.8,25.6,20.7,.,0.0000,9.6,3.8,44.74,71.98,0.336,85.6,72.69,17.7,19.0,16.7,0.0000,0.0000,33.0,35.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:04:00:00,.,12.8,23.1,23.1,23.7,21.3,.,0.0000,5.7,3.0,10.97,8.01,0.423,100,100,23.1,23.7,21.3,0.0000,0.0000,32.4,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:04:00:00,.,12.5,19.0,19.0,20.2,18.2,.,0.0000,4.0,1.6,116.2,77.93,0.351,99.6,97.3,18.7,20.1,17.6,0.0000,0.0000,32.3,34.2,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:04:00:00,.,12.8,25.1,25.1,26.1,23.1,.,0.0000,2.7,1.2,100.9,25.86,0.354,80.2,73.95,18.9,19.5,16.6,0.0000,0.0000,33.0,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:04:00:00,.,12.7,19.5,19.5,21.6,17.8,.,0.0000,4.4,1.8,112.4,31.79,0.331,95.2,87.4,17.3,20.1,15.6,0.0000,0.0000,32.5,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:04:00:00,.,12.8,19.9,19.9,22.1,17.7,.,0.0000,7.2,4.8,115.4,34.81,0.33,91.5,87.7,17.2,19.2,15.1,0.0001,0.0002,32.2,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:04:00:00,.,12.2,22.4,22.4,23.0,21.4,.,0.0000,3.4,1.5,92.8,13.12,0.35,86.9,82.8,18.6,19.2,17.7,0.0000,0.0000,32.9,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:04:00:00,.,12.8,20.0,20.0,20.8,19.4,.,0.0000,7.3,3.5,206.5,15.75,0.311,85.2,82.9,15.9,16.5,15.2,0.0000,0.0001,31.2,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:04:00:00,.,12.2,21.6,21.6,22.4,21.1,.,0.0000,7.0,3.0,119.1,12.48,0.302,77.18,74.45,15.2,15.7,14.9,0.0000,0.0000,30.0,33.1,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:04:00:00,.,12.7,18.7,18.7,20.6,17.8,.,0.0000,4.1,2.2,280.1,0.072,0.298,86.3,82.6,14.9,16.3,14.1,0.0000,0.0000,32.5,33.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:04:00:00,.,12.7,18.8,18.8,19.9,17.5,.,0.0000,3.6,1.8,200.2,41.11,0.307,89.7,85,15.6,16.6,14.5,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:04:00:00,.,12.8,20.4,20.4,21.2,19.1,.,0.0000,4.6,2.1,213.9,41.54,0.32,87.2,83,16.6,17.0,15.6,0.0000,0.0000,32.2,33.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:04:00:00,.,12.9,22.3,22.3,23.1,21.7,.,0.0000,4.4,2.7,61.21,69.88,0.409,100,99.6,22.3,23.1,21.6,0.0000,0.0000,32.9,32.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:04:00:00,.,12.8,21.9,21.9,22.5,21.3,.,0.0000,13.7,6.1,92.1,31.42,0.283,71.59,69.3,13.7,14.1,13.4,0.0001,0.0002,30.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:04:00:00,.,12.3,21.7,21.7,22.4,20.7,.,0.0000,3.0,1.1,154.1,65.64,0.343,86.9,84.8,18.1,19.0,17.3,0.0000,0.0000,33.7,34.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:04:00:00,.,12.8,20.9,20.9,21.7,20.1,.,0.0000,3.8,1.9,141.9,74.5,0.344,91.4,85.3,18.2,19.1,16.4,0.0000,0.0000,32.0,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:04:00:00,.,12.8,18.5,18.5,19.6,16.9,.,0.0000,9.4,6.5,163.4,26.52,0.278,83.1,77.47,13.4,13.9,12.5,0.0000,0.0000,32.7,32.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:04:00:00,.,12.7,23.2,23.2,24.9,21.3,.,0.0000,14.7,6.1,50,67.85,0.346,88.8,75.7,18.3,19.0,17.5,0.0000,0.0000,32.7,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:04:00:00,.,12.4,12.0,12.0,13.4,10.3,.,0.0000,6.4,2.7,311.4,48.59,0.232,89.9,87.2,9.3,10.9,7.5,0.0001,0.0001,28.4,30.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:04:00:00,.,12.8,24.6,24.6,27.4,22.4,.,0.0000,5.0,2.1,138.7,54.15,0.365,84.8,75.46,19.6,21.7,16.2,0.0000,0.0000,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:04:00:00,.,12.8,16.9,16.9,17.8,15.5,.,0.0000,5.3,2.0,293.7,49.35,0.304,94.5,92.8,15.4,16.5,13.8,0.0000,0.0000,29.5,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:04:00:00,.,12.4,23.2,23.2,26.3,21.6,.,0.0000,5.0,1.8,149,74.07,0.34,83.4,71.12,17.9,18.7,16.6,0.0000,0.0000,31.7,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:04:00:00,.,12.8,22.9,22.9,23.6,22.5,.,0.0000,7.6,4.9,20.5,12.18,0.383,92,89.8,20.7,21.3,20.4,0.0000,0.0000,33.2,27.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:04:00:00,.,12.8,21.7,21.7,22.2,20.8,.,0.0000,6.6,3.8,283.1,56.62,0.399,100,98.3,21.7,22.2,20.8,0.0000,0.0000,32.8,33.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:05:00:00,.,12.8,21.2,21.2,23.0,18.8,.,0.0000,7.7,4.1,343.7,15.47,0.319,85.2,77.68,16.4,17.6,14.8,0.0000,0.0000,31.7,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:05:00:00,.,12.7,15.0,15.0,16.6,13.4,.,0.0000,5.8,2.2,92.7,30.96,0.261,90.8,82.2,11.9,13.4,10.4,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:05:00:00,.,12.6,19.5,19.5,21.1,17.4,.,0.0000,8.4,4.7,212.9,20.19,0.344,95.9,92.4,18.2,19.8,15.6,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:05:00:00,.,12.8,21.0,21.0,22.5,20.4,.,0.0000,4.5,1.2,44.76,49.34,0.343,89,85.8,18.1,19.4,17.5,0.0000,0.0000,32.6,32.4,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:05:00:00,.,12.7,21.6,21.6,22.9,20.1,.,0.0000,14.5,9.6,25.63,12.19,0.303,79.24,73.21,15.3,15.9,14.4,0.0002,0.0002,33.5,27.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:05:00:00,.,.,27.4,27.4,21.8,32.0,.,0.6260,0.6,.,36.9,2.528,.,54.61,.,14.2,12.5,32.0,0.0000,0.0153,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:05:00:00,.,12.8,23.0,23.0,24.2,20.9,.,0.0000,4.9,2.6,70.1,28.01,0.329,82.6,74.05,17.2,18.0,15.7,0.0000,0.0000,33.0,35.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:05:00:00,.,12.8,22.1,22.1,22.7,21.2,.,0.0000,2.6,1.0,31.06,35.51,0.406,100,100,22.1,22.7,21.2,0.0000,0.0000,32.4,32.0,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:05:00:00,.,12.5,19.5,19.5,20.4,18.2,.,0.0000,3.7,2.1,180.3,21.77,0.352,99.5,93.6,18.7,20.2,16.6,0.0000,0.0000,32.2,33.6,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:05:00:00,.,12.8,25.4,25.4,26.1,24.2,.,0.0000,4.0,1.8,93,15.9,0.352,78.74,73.28,18.7,19.3,18.1,0.0000,0.0000,33.0,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:05:00:00,.,12.7,19.4,19.4,21.2,18.1,.,0.0000,4.9,1.6,139.8,57.72,0.325,93.8,83.4,16.8,18.4,15.4,0.0000,0.0000,32.6,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:05:00:00,.,12.8,18.8,18.8,20.1,17.9,.,0.0000,5.0,3.3,47.72,24.26,0.32,92.1,88.2,16.5,18.1,15.6,0.0001,0.0001,32.3,32.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:05:00:00,.,12.2,22.3,22.3,23.3,21.3,.,0.0000,7.7,2.6,128.4,15.98,0.31,85.7,70.6,15.8,17.9,14.7,0.0000,0.0000,32.9,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:05:00:00,.,12.8,19.3,19.3,20.3,17.8,.,0.0000,6.5,2.8,212.9,27.32,0.303,84.8,83.3,15.3,16.1,13.8,0.0000,0.0000,31.1,30.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:05:00:00,.,12.2,21.4,21.4,22.7,20.5,.,0.0000,8.8,3.7,126.1,27.05,0.301,78.03,74.47,15.2,16.1,14.5,0.0000,0.0000,30.0,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:05:00:00,.,12.6,20.2,20.2,20.9,19.3,.,0.0000,7.1,3.2,280.1,0.074,0.312,84.3,81.5,15.9,16.4,15.0,0.0000,0.0000,32.5,33.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:05:00:00,.,12.7,18.2,18.2,19.1,17.3,.,0.0000,6.6,3.2,181.5,37.38,0.304,90.1,86.2,15.4,16.1,14.5,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:05:00:00,.,12.8,19.3,19.3,19.8,18.8,.,0.0000,4.8,2.0,211.6,34.7,0.312,88.3,85.4,15.9,16.4,15.3,0.0000,0.0000,32.2,33.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:05:00:00,.,12.8,20.9,20.9,21.8,20.4,.,0.0000,6.4,3.5,212.5,49.74,0.387,100,100,20.9,21.8,20.4,0.0000,0.0000,32.8,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:05:00:00,.,12.8,21.3,21.3,21.6,20.9,.,0.0000,18.5,13.2,124.4,13.76,0.278,71.73,69.96,13.3,13.7,13.0,0.0003,0.0004,30.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:05:00:00,.,12.3,21.7,21.7,22.1,20.7,.,0.0000,3.2,1.9,179.6,12.62,0.346,88.1,85.5,18.3,19.0,17.3,0.0000,0.0000,33.6,33.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:05:00:00,.,12.8,20.8,20.8,22.5,19.8,.,0.0000,4.8,2.3,101.8,56.58,0.336,90.4,85,17.7,19.1,16.1,0.0000,0.0000,32.1,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:05:00:00,.,12.8,16.7,16.7,18.6,14.3,.,0.0000,6.6,2.3,199.1,64.89,0.264,86.6,78.74,12.1,13.4,10.5,0.0000,0.0000,32.6,32.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:05:00:00,.,12.7,22.3,22.3,24.1,20.0,.,0.0000,8.4,3.8,34.51,66.1,0.343,89.8,79.52,18.1,18.8,17.2,0.0000,0.0000,32.7,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:05:00:00,.,12.3,12.5,12.5,14.2,11.7,.,0.0000,3.6,1.7,118.6,35.06,0.241,91,88.5,10.1,12.0,9.0,0.0001,0.0001,28.2,29.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:05:00:00,.,12.8,24.9,24.9,27.3,21.9,.,0.0000,5.2,1.3,170.9,74.54,0.367,84.3,77.15,19.7,21.9,16.7,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:05:00:00,.,12.8,16.4,16.4,17.7,15.0,.,0.0000,4.0,2.0,284,57.27,0.3,95.2,92.9,15.0,16.5,13.3,0.0000,0.0000,29.6,33.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:05:00:00,.,12.4,23.9,23.9,28.1,20.9,.,0.0000,5.8,2.3,96.7,85.2,0.337,85.6,64.75,17.7,18.4,15.9,0.0000,0.0000,31.6,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:05:00:00,.,12.8,23.1,23.1,24.6,21.4,.,0.0000,7.0,4.2,20.88,12.47,0.376,92.2,85.3,20.3,21.2,19.4,0.0000,0.0000,33.1,27.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:05:00:00,.,12.7,20.5,20.5,21.6,19.7,.,0.0000,6.0,3.9,48.75,25.01,0.38,100,99.9,20.5,21.6,19.7,0.0000,0.0000,32.6,33.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:06:00:00,.,12.7,21.8,21.8,24.3,18.6,.,0.0000,12.5,7.5,10.76,20.5,0.33,87,77.92,17.2,18.5,15.1,0.0000,0.0000,31.6,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:06:00:00,.,12.7,15.2,15.2,16.8,14.5,.,0.0000,4.3,2.2,61.45,32.2,0.261,88,82.9,11.9,13.2,11.2,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:06:00:00,.,12.6,18.6,18.6,20.2,17.4,.,0.0000,8.1,3.9,286.8,45.91,0.331,97.4,91.1,17.3,19.6,15.4,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:06:00:00,.,12.8,20.1,20.1,21.0,19.5,.,0.0000,5.5,1.4,258.3,55.35,0.337,91.8,88.2,17.7,18.8,16.8,0.0000,0.0000,32.5,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:06:00:00,.,12.7,21.0,21.0,21.8,20.2,.,0.0000,15.4,11.7,42.56,11.36,0.299,78.45,75.52,15.0,15.5,14.5,0.0002,0.0002,33.5,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:06:00:00,.,.,23.8,23.8,19.8,32.0,.,0.5280,0.6,.,27.47,1.646,.,65.23,.,14.4,12.9,32.0,0.0000,0.0120,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:06:00:00,.,12.7,20.0,20.0,21.4,17.9,.,0.0000,3.8,1.3,3.468,71.94,0.313,88.3,81.5,16.0,17.3,14.4,0.0000,0.0000,32.9,35.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:06:00:00,.,12.8,20.9,20.9,21.8,20.0,.,0.0000,3.4,1.5,91.1,41.89,0.386,100,100,20.9,21.8,20.0,0.0000,0.0000,32.4,32.0,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:06:00:00,.,12.5,18.7,18.7,19.7,17.4,.,0.0000,4.8,1.7,15.58,67.63,0.332,95.9,91.8,17.4,18.4,15.9,0.0000,0.0000,32.2,32.9,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:06:00:00,.,12.8,26.8,26.8,27.4,26.1,.,0.0000,6.7,2.9,103.2,16.81,0.354,73.84,70.15,18.9,19.4,18.6,0.0000,0.0000,32.9,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:06:00:00,.,12.7,19.3,19.3,19.9,18.7,.,0.0000,3.3,0.9,24.83,19.65,0.325,91.3,88.5,16.9,17.5,16.2,0.0000,0.0000,32.5,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:06:00:00,.,12.8,18.8,18.8,21.8,16.4,.,0.0000,5.5,3.7,74.98,53.13,0.316,91.8,84.4,16.2,19.6,13.8,0.0001,0.0001,32.2,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:06:00:00,.,12.1,21.3,21.3,21.9,20.7,.,0.0000,4.4,0.9,110.6,16.87,0.318,85.7,75.6,16.4,17.5,15.2,0.0000,0.0000,32.9,32.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:06:00:00,.,12.8,16.1,16.1,18.4,14.1,.,0.0000,4.4,2.1,233.2,58.8,0.27,87.5,84.3,12.7,14.8,10.5,0.0000,0.0000,31.0,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:06:00:00,.,12.2,22.6,22.6,23.7,20.7,.,0.0000,10.7,5.4,125.5,25.94,0.313,79.65,73.53,16.0,16.6,14.7,0.0000,0.0000,29.8,33.1,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:06:00:00,.,12.6,20.6,20.6,22.3,18.5,.,0.0000,5.2,2.0,280.1,0.085,0.314,85.3,79.68,16.1,17.1,14.5,0.0000,0.0000,32.5,33.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:06:00:00,.,12.6,19.3,19.3,20.6,18.0,.,0.0000,7.7,3.7,181,33.29,0.311,89,82.8,15.9,16.8,14.5,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:06:00:00,.,12.8,20.6,20.6,22.0,18.4,.,0.0000,5.2,1.9,318.3,72.49,0.323,89.1,81.6,16.8,17.9,15.1,0.0000,0.0000,32.2,33.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:06:00:00,.,12.8,20.6,20.6,21.2,20.1,.,0.0000,5.1,2.2,260.7,70.16,0.381,100,100,20.6,21.2,20.1,0.0000,0.0000,32.8,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:06:00:00,.,12.8,20.9,20.9,21.6,20.5,.,0.0000,18.6,10.2,109.9,24.61,0.276,72.31,70.09,13.1,13.7,12.8,0.0003,0.0003,30.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:06:00:00,.,12.3,21.8,21.8,22.5,21.3,.,0.0000,4.7,2.8,175.7,14.05,0.34,86.2,84.1,17.9,18.5,17.5,0.0000,0.0000,33.7,32.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:06:00:00,.,12.7,19.2,19.2,22.4,18.4,.,0.0000,4.9,2.3,261,38.73,0.324,92.5,84.1,16.8,18.8,16.0,0.0000,0.0000,32.1,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:06:00:00,.,12.7,14.3,14.3,16.0,13.2,.,0.0000,5.0,2.4,147.5,39.82,0.248,87.5,82.3,10.7,12.2,9.5,0.0000,0.0000,32.5,32.4,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:06:00:00,.,12.7,20.1,20.1,21.5,18.3,.,0.0000,5.5,3.1,137,42.51,0.331,91.7,85.5,17.3,18.5,15.6,0.0000,0.0000,32.7,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:06:00:00,.,12.3,14.2,14.2,15.0,13.5,.,0.0000,2.9,0.8,101.7,79.14,0.26,92.7,89.3,11.8,12.8,10.9,0.0000,0.0001,28.1,29.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:06:00:00,.,12.8,27.0,27.0,30.0,23.5,.,0.0000,5.7,2.4,123,91.4,0.369,78.87,68.41,19.8,21.7,17.1,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:06:00:00,.,12.8,17.2,17.2,18.4,16.0,.,0.0000,5.5,3.2,18.21,64.65,0.311,95.3,93.4,15.9,17.3,14.4,0.0000,0.0000,29.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:06:00:00,.,12.4,22.5,22.5,23.9,21.2,.,0.0000,3.8,1.2,56.98,35.27,0.327,82.3,76.45,17.0,18.1,15.9,0.0000,0.0000,31.6,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:06:00:00,.,12.7,21.0,21.0,21.6,20.3,.,0.0000,6.8,2.9,3.464,23.73,0.36,93.4,92,19.3,19.8,18.5,0.0000,0.0000,33.1,27.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:06:00:00,.,12.7,20.3,20.3,21.2,18.6,.,0.0000,5.9,3.8,355.4,35.76,0.376,100,100,20.3,21.2,18.6,0.0000,0.0000,32.6,33.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:07:00:00,.,12.7,21.0,21.0,21.8,19.8,.,0.0000,7.0,3.7,27.59,28.11,0.322,84.9,81.8,16.7,17.3,15.4,0.0000,0.0000,31.6,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:07:00:00,.,12.7,14.7,14.7,15.4,13.9,.,0.0000,5.6,2.4,40.3,40.57,0.257,88.7,84.1,11.6,12.5,10.6,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:07:00:00,.,12.6,19.8,19.8,20.9,18.8,.,0.0000,4.4,2.2,271.6,39.85,0.353,97,94.4,18.8,20.2,17.6,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:07:00:00,.,12.8,22.4,22.4,23.5,21.0,.,0.0000,4.0,1.9,335.6,14.9,0.359,90.8,84.5,19.2,19.9,18.5,0.0000,0.0000,32.5,32.5,32,.,.,.,.,.,.
