#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,28AUG2015:03:00:00,.,12.9,47.3,47.3,48.8,45.6,.,0.0000,6.6,3.9,203.7,33.18,0.94,88.9,81.7,42.9,44.3,40.7,0.0004,0.0005,63.7,64.9,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:03:00:00,.,12.7,62.0,62.0,63.7,60.7,.,0.0000,10.4,6.2,117.7,15.41,1.056,57.87,52.2,46.0,46.3,45.4,0.0010,0.0015,70.3,71.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:03:00:00,.,13.0,56.9,56.9,59.6,53.7,.,0.0000,5.5,2.6,200.6,43.85,1.191,82.4,67.29,49.2,49.8,48.5,0.0000,0.0000,71.2,71.2,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:03:00:00,.,13.0,58.0,58.0,60.1,55.3,.,0.0000,7.1,3.0,71.37,79.26,1,66.84,56.45,44.6,45.8,43.7,0.0000,0.0001,70.0,71.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:03:00:00,.,13.0,60.8,60.8,62.4,59.9,.,0.0000,5.4,2.0,263.5,74.81,0.925,52.93,48.19,42.5,43.1,42.2,0.0000,0.0000,73.4,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:03:00:00,.,12.9,51.4,51.4,52.5,50.7,.,0.0000,4.3,1.8,75.76,61.87,1.286,100,98.2,51.3,52.1,50.7,0.0000,0.0000,66.3,67.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:03:00:00,.,12.9,59.5,59.5,60.8,58.7,.,0.0000,26.3,17.9,129.3,18.54,1.094,64.77,60.87,46.9,47.4,46.6,0.0020,0.0023,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:03:00:00,.,12.5,61.0,61.0,62.8,60.0,.,0.0000,2.4,0.8,159.5,51.04,1.183,69.52,57.07,49.0,50.5,47.2,0.0000,0.0000,69.1,70.2,29,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:03:00:00,.,12.9,56.7,56.7,58.5,55.1,.,0.0000,3.4,1.5,171.8,31.63,1.303,86.8,75.55,51.6,53.6,49.4,0.0003,0.0004,68.2,69.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:03:00:00,.,12.9,46.6,46.6,49.0,44.8,.,0.0000,4.4,2.6,158.1,68.1,1.026,97.8,90.4,45.3,46.9,43.6,0.0000,0.0000,60.9,60.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:03:00:00,.,12.8,51.2,51.2,52.5,49.6,.,0.0000,3.3,1.4,154.3,47.8,1.154,94.2,83,48.4,49.3,46.7,0.0000,0.0000,67.1,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:03:00:00,.,12.5,41.1,41.1,42.2,39.9,.,0.0000,7.7,3.8,302.3,16.57,0.777,90.8,85.6,38.1,38.9,37.3,0.0002,0.0002,63.8,63.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:03:00:00,.,12.8,70.2,70.2,71.7,68.3,.,0.0000,6.7,3.5,143.9,34.87,0.855,37.12,31.37,40.5,41.5,39.8,0.0010,0.0017,77.6,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:03:00:00,.,12.9,50.4,50.4,51.4,49.0,.,0.0000,5.0,3.2,13.84,13.22,0.846,73.09,62.66,40.2,41.8,37.9,0.0000,0.0000,66.7,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:03:00:00,.,12.5,61.0,61.0,65.1,58.9,.,0.0000,5.1,2.4,118.2,85.2,1.07,65.93,48.58,46.4,47.9,44.8,0.0001,0.0003,68.1,70.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:03:00:00,.,12.9,58.9,58.9,60.9,56.4,.,0.0000,8.3,5.3,18.66,9.97,1.132,71.36,62.76,47.8,48.5,47.1,0.0007,0.0010,70.3,70.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:03:00:00,.,12.9,51.3,51.3,54.4,48.6,.,0.0000,5.6,2.7,335,66.17,1.171,100,76.52,48.7,50.6,47.0,0.0000,0.0000,63.1,65.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:04:00:00,.,12.8,50.4,50.4,55.9,48.5,.,0.0000,4.3,2.5,193.5,31.03,1.137,96.9,76.03,48.0,49.4,47.1,0.0000,0.0000,66.6,72.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:04:00:00,.,12.9,.,.,.,.,.,0.0000,6.9,2.8,266.2,26.35,.,.,.,.,.,.,0.0000,0.0000,63.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:04:00:00,.,12.7,54.3,54.3,55.9,52.1,.,0.0000,4.5,2.9,234.3,9.84,1.117,86.5,70.65,47.5,49.4,45.7,0.0005,0.0007,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:04:00:00,.,12.9,61.5,61.5,64.6,59.6,.,0.0000,8.5,3.7,358.4,20.14,0.867,50.05,42.32,40.9,41.3,39.9,0.0006,0.0009,75.1,75.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:04:00:00,.,12.9,52.8,52.8,54.3,51.2,.,0.0000,6.2,3.8,25.08,24.46,1.028,82.6,70.29,45.3,46.2,44.4,0.0006,0.0009,65.4,65.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:04:00:00,.,12.9,61.8,61.8,63.4,60.5,.,0.0000,6.7,2.8,162.5,41.18,1.236,77.22,59.18,50.2,53.7,48.0,0.0000,0.0000,75.7,78.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:04:00:00,.,12.8,52.3,52.3,53.2,51.7,.,0.0000,3.1,1.4,25.97,64.22,1.181,91.5,84.6,49.0,50.0,48.3,0.0000,0.0000,62.0,64.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:04:00:00,.,12.9,56.5,56.5,57.5,55.6,.,0.0000,6.0,3.4,352.6,14.12,1.325,88.9,80.9,52.1,53.1,51.4,0.0000,0.0000,68.6,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:04:00:00,.,12.7,53.1,53.1,55.7,50.8,.,0.0000,6.9,2.1,295.8,66.49,1.297,97.9,84.1,51.5,54.2,49.0,0.0000,0.0000,65.4,65.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:04:00:00,.,13.0,69.2,69.2,69.6,68.6,.,0.0000,9.7,5.4,59.16,12.38,0.943,40.03,37.89,43.0,43.9,42.5,0.0017,0.0026,71.0,32.5,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:04:00:00,.,12.9,54.0,54.0,55.9,52.3,.,0.0000,4.2,1.1,116.4,32.58,1.2,88.7,80.1,49.4,50.7,48.1,0.0000,0.0000,73.5,73.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:04:00:00,.,12.8,53.3,53.3,55.8,51.3,.,0.0000,5.3,2.2,54.29,62.59,1.108,90.2,68.35,47.3,48.8,44.7,0.0000,0.0000,72.1,72.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:04:00:00,.,12.3,58.9,58.9,59.6,58.2,.,0.0000,6.5,2.1,54.44,38.73,1.219,73.82,69.55,49.8,50.7,49.0,0.0000,0.0000,69.8,70.7,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:04:00:00,.,13.0,41.3,41.3,43.5,39.6,.,0.0000,3.2,0.9,34.77,37.02,0.854,97.5,94.5,40.4,42.7,38.7,0.0000,0.0000,57.4,54.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:04:00:00,.,12.9,46.7,46.7,49.0,45.2,.,0.0000,6.5,3.5,199.4,20.27,0.921,88.4,80.1,42.4,43.8,41.2,0.0003,0.0005,63.0,64.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:04:00:00,.,12.7,61.7,61.7,64.0,60.4,.,0.0000,11.6,7.0,124.6,15.96,1.033,58.44,50.17,45.4,46.0,44.4,0.0012,0.0017,69.6,71.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:04:00:00,.,13.0,54.8,54.8,56.0,53.5,.,0.0000,5.5,2.0,144,61.16,1.177,82.9,76.19,48.9,49.7,47.9,0.0000,0.0000,70.7,71.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:04:00:00,.,13.0,55.6,55.6,57.5,54.5,.,0.0000,6.1,3.2,244.5,27.68,0.963,66.71,59.88,43.6,44.1,43.0,0.0000,0.0000,69.3,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:04:00:00,.,12.9,60.5,60.5,62.0,58.8,.,0.0000,7.7,2.3,317.5,86.5,0.927,55.2,49.1,42.6,43.1,42.3,0.0000,0.0000,72.7,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:04:00:00,.,12.9,50.5,50.5,51.4,49.6,.,0.0000,6.1,2.4,332.8,43.6,1.251,100,100,50.5,51.4,49.6,0.0000,0.0000,65.7,67.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:04:00:00,.,12.9,58.9,58.9,59.3,58.4,.,0.0000,29.3,20.6,130.2,16.66,1.077,64.26,62.49,46.5,46.9,46.2,0.0020,0.0023,67.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:04:00:00,.,12.5,60.0,60.0,61.6,59.1,.,0.0000,2.1,0.8,149.7,35.73,1.234,73.64,62.99,50.2,51.6,48.6,0.0000,0.0000,68.6,69.8,31,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:04:00:00,.,12.8,56.9,56.9,59.1,53.5,.,0.0000,5.0,2.2,178.7,40.3,1.33,90.7,77.35,52.2,54.1,49.9,0.0003,0.0005,67.4,69.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:04:00:00,.,12.9,46.0,46.0,47.9,43.4,.,0.0000,4.3,2.2,150.3,88,1.01,97.9,92.9,44.8,46.1,42.8,0.0000,0.0000,60.5,60.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:04:00:00,.,12.8,50.1,50.1,51.5,48.8,.,0.0000,4.3,1.4,132.8,57.12,1.11,93.1,83.9,47.3,47.9,46.6,0.0000,0.0000,66.5,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:04:00:00,.,12.5,39.9,39.9,40.7,38.9,.,0.0000,7.5,4.3,296.8,15.69,0.762,93.4,89,37.6,38.4,36.8,0.0001,0.0002,63.2,63.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:04:00:00,.,12.8,69.4,69.4,70.8,67.8,.,0.0000,4.0,1.8,128.6,33.71,0.86,37.09,33.24,40.7,41.2,39.9,0.0000,0.0000,76.6,79.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:04:00:00,.,12.9,47.2,47.2,49.3,45.8,.,0.0000,4.4,2.2,329.7,77.94,0.82,80.7,67.83,39.4,41.9,36.9,0.0000,0.0000,66.4,68.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:04:00:00,.,12.5,62.6,62.6,66.6,58.3,.,0.0000,4.0,2.0,106.3,72.27,1.014,63.8,42.77,44.9,46.8,43.2,0.0000,0.0002,67.6,70.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:04:00:00,.,12.8,57.4,57.4,58.8,56.5,.,0.0000,8.6,4.8,5.729,13.84,1.111,72.5,63.58,47.4,47.9,46.3,0.0005,0.0008,70.1,69.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:04:00:00,.,12.8,49.4,49.4,51.9,48.3,.,0.0000,3.9,1.8,257.8,50.61,1.18,100,90.4,49.0,49.9,47.0,0.0000,0.0000,62.2,64.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:05:00:00,.,12.8,49.7,49.7,54.1,48.2,.,0.0000,4.5,2.0,154.2,53.07,1.087,94.2,79.62,46.8,48.5,46.1,0.0000,0.0000,65.7,71.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:05:00:00,.,12.9,.,.,.,.,.,0.0000,4.1,2.6,252.5,23.93,.,.,.,.,.,.,0.0000,0.0000,63.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:05:00:00,.,12.6,53.6,53.6,54.8,52.1,.,0.0000,3.9,2.8,234.6,14.69,1.204,91.4,80.8,49.5,51.6,47.5,0.0003,0.0005,65.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:05:00:00,.,12.9,61.6,61.6,63.0,60.8,.,0.0000,5.6,3.6,344.8,11.63,0.863,47.61,44.22,40.7,41.2,40.4,0.0005,0.0009,74.5,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:05:00:00,.,12.8,52.1,52.1,53.9,50.2,.,0.0000,6.4,2.8,11.16,36.2,1.013,82.6,69.95,44.9,45.5,44.2,0.0005,0.0007,64.9,65.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:05:00:00,.,12.9,60.8,60.8,62.7,59.1,.,0.0000,6.1,2.0,166,46.31,1.187,74.26,59.55,49.1,52.4,47.4,0.0000,0.0000,74.5,77.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:05:00:00,.,12.8,52.7,52.7,54.0,51.5,.,0.0000,3.1,1.1,55.2,57.28,1.147,89.6,80.1,48.2,49.0,47.4,0.0000,0.0000,61.3,64.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:05:00:00,.,12.9,56.2,56.2,57.7,54.2,.,0.0000,5.0,2.3,19.5,30.38,1.296,91.2,77.2,51.5,52.8,50.5,0.0000,0.0000,68.2,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:05:00:00,.,12.7,50.7,50.7,52.3,47.9,.,0.0000,7.1,3.0,353.6,55.71,1.231,98.6,96.1,50.1,51.8,47.1,0.0000,0.0000,64.8,65.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:05:00:00,.,13.0,67.7,67.7,68.6,66.5,.,0.0000,8.9,4.7,56.34,13.75,0.934,42.43,39.14,42.8,43.5,42.1,0.0014,0.0021,70.6,32.5,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:05:00:00,.,12.8,54.9,54.9,58.0,52.5,.,0.0000,6.7,2.1,73.96,76.9,1.175,85.4,71.7,48.8,49.7,47.9,0.0000,0.0000,72.8,72.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:05:00:00,.,12.8,50.7,50.7,51.8,49.8,.,0.0000,4.0,2.1,58.66,18.38,1.151,92.2,87.5,48.3,49.3,47.1,0.0000,0.0000,71.4,72.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:05:00:00,.,12.3,56.7,56.7,58.9,56.0,.,0.0000,5.4,1.2,58.34,47.83,1.239,82.2,70.77,50.3,50.8,49.4,0.0000,0.0000,69.3,70.5,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:05:00:00,.,13.0,40.6,40.6,43.3,38.8,.,0.0000,3.2,1.1,8.5,66.88,0.837,98.3,96.5,39.9,42.9,38.0,0.0000,0.0000,56.8,54.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:05:00:00,.,12.9,45.9,45.9,47.4,44.0,.,0.0000,5.3,3.4,197.9,31,0.909,88.2,84.8,42.1,43.6,40.2,0.0003,0.0004,62.3,64.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:05:00:00,.,12.7,61.4,61.4,62.8,60.0,.,0.0000,13.8,5.3,132.3,20.59,1.001,56.36,51.23,44.6,45.0,43.9,0.0009,0.0013,69.3,71.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:05:00:00,.,13.0,55.7,55.7,59.1,53.7,.,0.0000,7.9,3.1,122.6,73.83,1.178,83.5,66.76,48.9,50.1,47.7,0.0000,0.0000,70.2,70.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:05:00:00,.,13.0,55.0,55.0,56.9,52.5,.,0.0000,7.0,3.0,238.7,29.28,0.942,68.53,59.81,43.0,43.8,42.3,0.0000,0.0000,68.5,70.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:05:00:00,.,12.9,61.0,61.0,62.6,59.1,.,0.0000,7.5,2.7,19.76,99.4,0.944,54.42,49.13,43.1,43.5,42.5,0.0000,0.0002,71.8,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:05:00:00,.,12.9,49.7,49.7,50.5,48.8,.,0.0000,6.2,3.0,46.25,37.83,1.211,100,100,49.7,50.5,48.9,0.0000,0.0000,65.2,66.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:05:00:00,.,12.9,58.1,58.1,58.6,57.6,.,0.0000,29.4,16.0,119.3,28.33,1.064,66.02,63.27,46.2,46.9,45.7,0.0017,0.0020,66.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:05:00:00,.,12.5,61.3,61.3,63.4,59.8,.,0.0000,3.9,1.3,151.9,22.33,1.289,73.31,64.77,51.4,52.2,50.2,0.0000,0.0000,68.0,69.1,31,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:05:00:00,.,12.8,56.3,56.3,59.2,53.2,.,0.0000,4.4,2.0,167.2,49.91,1.378,94.9,78.27,53.1,57.0,50.0,0.0002,0.0003,66.8,68.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:05:00:00,.,12.9,43.0,43.0,44.4,42.2,.,0.0000,4.3,2.0,163.6,64.5,0.925,99.1,97.7,42.5,44.2,41.8,0.0000,0.0000,60.4,60.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:05:00:00,.,12.8,48.3,48.3,49.3,47.3,.,0.0000,3.5,1.3,189.1,28.41,1.088,96,92.6,46.8,47.6,45.9,0.0000,0.0000,65.8,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:05:00:00,.,12.4,39.3,39.3,39.9,38.7,.,0.0000,10.1,4.5,292,9.98,0.751,93,90.3,37.2,38.0,36.5,0.0001,0.0002,62.5,63.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:05:00:00,.,12.8,67.8,67.8,69.7,64.7,.,0.0000,3.8,1.5,152.3,70.89,0.852,40.7,34.23,40.4,40.9,40.0,0.0000,0.0000,75.7,78.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:05:00:00,.,12.8,46.9,46.9,48.2,45.2,.,0.0000,4.3,2.3,14.49,35.34,0.877,85.9,75.78,41.2,42.5,39.3,0.0000,0.0000,65.9,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:05:00:00,.,12.5,59.7,59.7,61.5,57.9,.,0.0000,3.4,1.4,87.2,50.99,1.011,64.85,52.47,44.9,46.9,43.9,0.0000,0.0000,67.1,69.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:05:00:00,.,12.8,56.9,56.9,58.4,54.6,.,0.0000,6.8,4.8,12.05,10.58,1.109,74.44,66.78,47.3,47.8,46.5,0.0005,0.0007,69.5,69.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:05:00:00,.,12.8,48.5,48.5,50.2,46.9,.,0.0000,5.6,3.2,339.6,56.8,1.159,100,97,48.5,50.1,46.9,0.0000,0.0000,61.6,64.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:06:00:00,.,12.8,48.4,48.4,49.5,47.3,.,0.0020,3.8,2.1,333.4,27.57,1.08,95.4,91.9,46.6,47.8,45.5,0.0002,0.0003,64.9,71.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:06:00:00,.,12.9,.,.,.,.,.,0.0170,5.2,2.6,236.3,13.36,.,.,.,.,.,.,0.0000,0.0000,63.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:06:00:00,.,12.6,53.5,53.5,55.1,51.6,.,0.0150,3.9,2.0,242.8,11.24,1.252,93.5,84.6,50.5,51.8,48.6,0.0002,0.0003,65.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:06:00:00,.,12.9,59.5,59.5,61.4,57.6,.,0.0060,6.0,4.0,352.5,14.8,0.87,53.45,47.07,41.0,41.3,40.4,0.0006,0.0009,73.9,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:06:00:00,.,12.8,51.7,51.7,53.6,49.5,.,0.0030,10.1,4.8,25.8,13.46,0.999,85.3,69.35,44.5,45.4,43.8,0.0011,0.0018,64.4,65.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:06:00:00,.,12.9,58.9,58.9,60.7,56.0,.,0.0100,5.6,2.2,170,41.61,1.164,81.4,59.74,48.6,50.8,46.6,0.0000,0.0000,73.5,76.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:06:00:00,.,12.8,50.3,50.3,53.2,48.9,.,0.0020,3.1,1.2,247.4,53.91,1.105,93.4,81.3,47.2,48.4,46.5,0.0002,0.0003,60.7,64.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:06:00:00,.,12.9,56.2,56.2,57.1,55.2,.,0.0060,6.3,4.0,19.85,8.52,1.256,83.9,79.03,50.6,51.1,50.1,0.0000,0.0000,67.8,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:06:00:00,.,12.7,50.2,50.2,51.8,47.6,.,0.0070,4.4,1.9,281.2,43.29,1.226,99.5,96.9,50.0,51.6,46.8,0.0000,0.0000,64.4,65.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:06:00:00,.,12.9,63.6,63.6,67.1,59.8,.,0.0050,7.0,1.5,15.07,52.74,0.996,59.99,40.84,44.4,46.5,42.3,0.0000,0.0000,70.2,32.5,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:06:00:00,.,12.8,53.5,53.5,54.5,51.9,.,0.0060,4.0,0.9,63.27,14.54,1.144,86.6,79.15,48.1,48.9,47.0,0.0000,0.0000,72.0,72.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:06:00:00,.,12.8,51.0,51.0,51.7,50.2,.,0.0040,3.6,2.1,77.72,34,1.119,90.2,83.6,47.5,48.7,46.4,0.0000,0.0000,70.7,72.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:06:00:00,.,12.3,56.2,56.2,57.0,55.4,.,0.0060,2.8,1.2,69.34,17.78,1.239,83.4,77.82,50.3,50.6,49.9,0.0000,0.0000,68.9,70.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:06:00:00,.,12.9,41.3,41.3,43.2,39.0,.,0.0070,3.1,1.0,46.9,47.99,0.858,98.1,95.1,40.6,42.7,38.0,0.0000,0.0000,57.0,54.6,50,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:06:00:00,.,12.8,45.3,45.3,47.0,44.0,.,0.0080,5.9,3.2,200.3,24.37,0.901,89.4,84.5,41.9,43.3,40.3,0.0003,0.0004,61.8,63.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:06:00:00,.,12.7,60.4,60.4,62.2,59.3,.,0.0070,10.0,5.2,122.5,18.12,0.976,56.98,50.48,43.9,44.3,43.1,0.0008,0.0012,68.5,70.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:06:00:00,.,12.9,54.0,54.0,56.3,51.3,.,0.0070,6.1,2.2,137.7,54.6,1.133,84.9,73.04,47.9,49.3,46.4,0.0000,0.0000,69.8,70.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:06:00:00,.,12.9,54.8,54.8,57.1,52.8,.,0.0070,5.7,3.4,242.5,23.36,0.939,68.17,60.38,42.9,44.2,42.2,0.0000,0.0001,68.2,70.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:06:00:00,.,12.9,60.7,60.7,62.0,59.0,.,0.0070,8.8,3.2,173.1,66.17,0.927,55.37,48.19,42.6,43.3,41.8,0.0002,0.0005,71.4,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:06:00:00,.,12.9,49.2,49.2,50.1,48.7,.,0.0060,3.9,2.0,340.6,30.16,1.192,100,100,49.2,50.1,48.7,0.0000,0.0000,64.7,66.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:06:00:00,.,12.8,57.9,57.9,58.4,57.5,.,0.0060,25.4,16.5,129.5,25.8,1.04,64.97,62.48,45.6,46.0,45.3,0.0018,0.0021,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:06:00:00,.,12.5,62.0,62.0,62.9,61.5,.,0.0040,3.0,1.1,174.3,27.16,1.324,73,66.2,52.1,53.0,51.4,0.0000,0.0000,67.6,69.4,31,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:06:00:00,.,12.8,54.3,54.3,59.8,51.7,.,0.0060,4.3,1.8,158,51.17,1.321,95.4,87.9,52.0,56.4,49.6,0.0002,0.0002,66.1,68.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:06:00:00,.,12.8,42.2,42.2,42.9,40.0,.,0.0040,4.1,1.8,132.4,52.17,0.899,98.9,97.9,41.8,42.6,39.5,0.0000,0.0000,60.0,59.8,19,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:06:00:00,.,12.8,48.2,48.2,48.8,47.7,.,0.0030,4.1,1.5,88.1,43.96,1.084,96,93.4,46.7,47.6,46.1,0.0001,0.0002,65.2,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:06:00:00,.,12.4,39.4,39.4,40.6,38.4,.,0.0130,9.4,4.0,290.6,79.61,0.747,92.9,87.8,37.1,38.0,36.0,0.0002,0.0002,62.0,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:06:00:00,.,12.8,68.1,68.1,69.9,64.8,.,0.0060,3.9,1.5,116.7,42.27,0.864,40.87,34.68,40.8,41.7,40.4,0.0013,0.0022,74.8,78.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:06:00:00,.,12.8,46.9,46.9,49.0,45.3,.,0.0060,5.1,3.8,343.4,12,0.808,80.9,65.72,39.0,40.4,37.6,0.0009,0.0016,65.5,68.7,8,.,.,.,.,.,.
