#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwparadise,431,29MAR2015:03:00:00,.,13.0,33.2,33.2,35.4,31.6,.,0.0000,7.7,3.8,187.6,46.91,0.38,62.92,54.38,20.5,21.4,19.9,0.0002,0.0003,45.5,46.8,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:03:00:00,.,13.0,32.4,32.4,33.7,31.2,.,0.0000,5.5,2.3,212.7,38.91,0.375,63.77,56.7,20.2,20.9,19.5,0.0000,0.0000,47.3,48.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:03:00:00,.,12.9,35.1,35.1,40.3,31.9,.,0.0000,5.5,3.2,16.78,37.75,0.394,64.79,43.83,21.4,22.7,19.7,0.0002,0.0003,45.9,47.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:03:00:00,.,12.9,39.7,39.7,40.8,39.0,.,0.0000,16.0,6.7,99.5,23.72,0.334,41.82,38.08,17.5,18.4,17.0,0.0011,0.0014,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:03:00:00,.,12.5,43.3,43.3,45.5,40.0,.,0.0000,4.5,2.1,34.54,31.24,0.449,59.28,42.83,24.5,27.1,23.4,0.0000,0.0002,50.1,48.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:03:00:00,.,12.8,34.9,34.9,40.1,32.1,.,0.0000,5.9,2.8,169.2,48.42,0.365,60.06,42.33,19.6,20.3,18.5,0.0000,0.0000,51.7,48.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:03:00:00,.,12.9,30.2,30.2,32.4,26.7,.,0.0000,6.8,3.1,195.6,40.84,0.418,83.4,68.13,22.8,23.8,21.7,0.0000,0.0000,44.9,43.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:03:00:00,.,12.8,41.5,41.5,43.7,37.4,.,0.0000,8.2,5.8,122.8,32.81,0.451,62.14,44.71,24.6,25.9,23.5,0.0006,0.0009,48.0,48.4,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:03:00:00,.,12.5,27.4,27.4,30.1,25.1,.,0.0000,8.2,4.5,291.7,24.96,0.333,70.28,55.31,17.4,19.0,15.6,0.0001,0.0001,44.1,43.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:03:00:00,.,12.9,44.9,44.9,46.2,43.6,.,0.0000,21.4,13.3,28.93,13.34,0.262,28.39,23.96,12.0,13.5,11.1,0.0024,0.0028,50.6,52.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:03:00:00,.,12.9,41.6,41.6,44.9,36.8,.,0.0000,22.4,11.8,13.45,14.91,0.31,41.03,30.57,15.8,16.8,15.1,0.0018,0.0021,46.0,46.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:03:00:00,.,12.5,43.7,43.7,46.9,39.6,.,0.0000,8.6,5.7,210.1,17.98,0.413,50.28,36.95,22.5,23.5,21.5,0.0015,0.0019,48.2,49.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:03:00:00,.,12.8,40.3,40.3,42.1,38.3,.,0.0000,12.1,8.3,3.719,13.28,0.378,48.79,40.98,20.4,21.1,19.8,0.0011,0.0014,47.5,43.1,27,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:03:00:00,.,12.8,40.0,40.0,45.4,36.3,.,0.0000,6.3,3.6,309.8,84.9,0.484,69.93,45.56,26.3,27.6,25.6,0.0002,0.0003,50.3,51.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:04:00:00,.,12.8,45.6,45.6,47.4,43.8,.,0.0000,3.8,2.0,138.8,53.37,0.427,44.34,38.17,23.3,23.8,22.8,0.0000,0.0000,49.5,51.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:04:00:00,.,12.8,28.8,28.8,31.4,27.1,.,0.0000,6.2,1.9,299.9,82.5,0.317,67.84,54.72,16.3,19.0,14.6,0.0002,0.0003,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:04:00:00,.,12.8,33.8,33.8,35.7,31.8,.,0.0000,4.4,2.5,222.7,19.34,0.324,58.91,44.76,16.8,19.6,15.6,0.0000,0.0000,45.3,45.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:04:00:00,.,12.9,37.3,37.3,39.5,34.9,.,0.0000,7.7,3.3,356.5,28.01,0.322,46.98,39,16.7,17.3,15.7,0.0004,0.0006,49.0,49.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:04:00:00,.,12.8,43.6,43.6,47.1,40.8,.,0.0000,12.2,8.8,50.67,14.3,0.389,44.75,35.16,21.1,21.8,20.3,0.0014,0.0017,48.4,43.6,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:04:00:00,.,12.9,45.4,45.4,49.1,41.2,.,0.0000,7.7,2.4,142.6,42.73,0.402,47.3,33.4,21.9,22.8,21.2,0.0000,0.0001,57.2,58.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:04:00:00,.,12.8,37.9,37.9,42.4,34.9,.,0.0000,5.8,2.5,162.4,73.48,0.453,67.11,48.33,24.7,26.1,23.9,0.0000,0.0000,49.1,51.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:04:00:00,.,12.8,35.9,35.9,40.1,29.3,.,0.0000,9.8,3.1,341.9,52.15,0.394,70.44,45.81,21.4,23.2,20.0,0.0002,0.0004,46.1,45.3,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:04:00:00,.,12.7,30.5,30.5,32.5,28.6,.,0.0000,4.6,2.9,22.86,52.48,0.499,99.4,75.59,27.0,30.0,24.6,0.0000,0.0000,47.4,46.4,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:04:00:00,.,12.9,40.9,40.9,42.6,38.3,.,0.0000,4.3,1.4,32.13,33.95,0.41,52.19,43.81,22.3,23.8,21.7,0.0000,0.0000,44.2,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:04:00:00,.,12.8,31.8,31.8,33.2,28.5,.,0.0000,5.4,1.0,63.34,51.41,0.403,72.39,63.26,21.9,23.1,19.1,0.0000,0.0000,46.2,47.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:04:00:00,.,12.8,35.4,35.4,38.5,32.8,.,0.0000,6.2,4.7,156.5,5.669,0.441,66.39,58.51,24.0,25.9,22.3,0.0002,0.0003,50.0,50.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:04:00:00,.,12.3,37.1,37.1,40.3,35.3,.,0.0000,5.4,1.6,45.29,60.81,0.379,56.42,41.55,20.5,21.9,18.1,0.0000,0.0000,46.0,47.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:04:00:00,.,12.9,26.4,26.4,29.9,23.1,.,0.0000,5.7,4.2,178.1,11.11,0.317,73.41,57.66,16.3,18.0,14.9,0.0000,0.0001,41.5,42.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:04:00:00,.,12.5,34.7,34.7,36.8,33.0,.,0.0000,8.4,3.0,144.2,38.62,0.388,62.57,52.41,21.0,22.5,19.7,0.0002,0.0003,44.6,46.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:04:00:00,.,12.9,33.1,33.1,35.5,31.2,.,0.0000,4.1,1.5,117.7,70.79,0.427,72.58,62.05,23.3,24.6,22.5,0.0000,0.0000,46.8,47.1,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:04:00:00,.,12.9,31.7,31.7,33.9,29.7,.,0.0000,6.4,3.0,210.7,42.07,0.373,66.34,56.92,20.1,20.8,19.4,0.0000,0.0001,45.0,46.6,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:04:00:00,.,13.0,31.4,31.4,32.6,29.8,.,0.0000,5.7,2.6,208.3,36.79,0.37,67.67,58.38,19.9,20.5,19.5,0.0000,0.0000,46.8,48.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:04:00:00,.,12.9,31.4,31.4,40.2,28.9,.,0.0000,6.7,4.1,345.7,29.08,0.389,73.78,43.58,21.1,21.9,19.5,0.0002,0.0003,45.2,47.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:04:00:00,.,12.9,38.7,38.7,39.4,37.8,.,0.0000,15.1,9.3,116.6,19.91,0.331,43.31,40.15,17.3,17.9,16.8,0.0013,0.0016,45.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:04:00:00,.,12.5,41.0,41.0,43.6,38.9,.,0.0000,3.2,1.2,3.01,79.07,0.461,60.39,46.87,25.1,26.5,24.2,0.0000,0.0000,49.7,48.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:04:00:00,.,12.8,32.8,32.8,34.7,29.5,.,0.0000,6.6,2.9,159.7,47,0.369,67.23,54.03,19.9,21.0,18.7,0.0000,0.0000,50.6,48.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:04:00:00,.,12.8,30.3,30.3,32.4,27.5,.,0.0000,9.1,4.3,179.4,36.24,0.429,80.1,70.41,23.4,24.4,21.6,0.0000,0.0000,44.5,43.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:04:00:00,.,12.8,33.7,33.7,39.6,31.6,.,0.0000,5.3,1.8,177.8,69.29,0.443,75.83,54.41,24.2,25.3,22.8,0.0000,0.0000,47.5,48.0,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:04:00:00,.,12.5,24.4,24.4,27.2,23.2,.,0.0000,9.5,5.7,296.6,16.78,0.331,77.7,69.06,17.3,19.0,16.3,0.0000,0.0001,43.6,43.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:04:00:00,.,12.8,43.4,43.4,44.3,42.2,.,0.0000,20.3,13.5,39.24,10.06,0.29,32.66,28.26,14.3,15.2,13.2,0.0022,0.0025,49.9,51.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:04:00:00,.,12.8,41.4,41.4,43.4,38.7,.,0.0000,15.8,9.0,343.2,23.15,0.305,37.43,32,15.5,15.9,14.9,0.0015,0.0019,45.7,47.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:04:00:00,.,12.5,43.6,43.6,47.9,40.3,.,0.0000,10.3,6.2,215.1,22.2,0.389,47.95,31.8,21.1,22.3,19.2,0.0016,0.0021,47.7,49.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:04:00:00,.,12.8,37.7,37.7,39.0,36.3,.,0.0000,16.1,10.7,359.6,12.97,0.38,52.69,46.78,20.5,21.1,20.0,0.0011,0.0013,47.2,42.9,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:04:00:00,.,12.8,40.3,40.3,43.0,37.0,.,0.0000,6.2,2.3,2.213,58.5,0.455,62.79,48.26,24.8,25.9,24.1,0.0000,0.0000,49.3,50.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:05:00:00,.,12.8,43.0,43.0,44.6,42.1,.,0.0000,4.3,1.3,57.01,22.21,0.405,45.19,41.27,22.0,23.5,21.2,0.0000,0.0000,48.7,51.5,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:05:00:00,.,12.8,28.3,28.3,30.7,26.3,.,0.0000,6.1,1.9,344.9,75.07,0.316,66.67,54.74,16.2,18.4,14.0,0.0002,0.0003,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:05:00:00,.,12.7,32.4,32.4,34.6,29.6,.,0.0000,4.4,2.4,249.5,27.6,0.388,67.73,56.94,21.0,23.0,18.0,0.0000,0.0000,44.7,45.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:05:00:00,.,12.9,36.6,36.6,39.6,34.4,.,0.0000,7.7,4.5,322,22.07,0.326,48.41,39.48,16.9,17.2,16.5,0.0006,0.0009,48.4,48.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:05:00:00,.,12.8,37.8,37.8,41.0,35.9,.,0.0000,11.8,8.2,22.46,21.62,0.375,51.81,44.55,20.2,21.2,19.6,0.0009,0.0011,48.1,43.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:05:00:00,.,12.9,43.9,43.9,47.8,41.4,.,0.0000,5.8,1.9,137.5,35.37,0.409,47.98,36.46,22.3,23.7,21.6,0.0000,0.0000,56.4,57.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:05:00:00,.,12.8,38.3,38.3,41.8,36.0,.,0.0000,6.6,3.9,59.9,23.74,0.448,63.9,48.54,24.4,25.1,23.7,0.0001,0.0003,48.3,51.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:05:00:00,.,12.8,36.3,36.3,38.8,35.1,.,0.0000,6.6,2.5,340.8,21.36,0.396,57.39,49.08,21.5,22.0,20.8,0.0001,0.0002,45.6,45.1,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:05:00:00,.,12.7,31.1,31.1,33.2,27.5,.,0.0000,3.9,1.4,125.2,47.42,0.535,100,80.5,28.7,30.1,27.0,0.0000,0.0000,46.8,45.7,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:05:00:00,.,12.9,39.1,39.1,41.8,37.3,.,0.0000,3.0,1.5,67.62,39.74,0.431,59.05,47.27,23.5,25.0,22.3,0.0000,0.0000,43.6,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:05:00:00,.,12.8,29.3,29.3,30.6,27.4,.,0.0000,4.9,1.2,152,26.12,0.404,77.05,68.79,22.0,23.8,19.4,0.0000,0.0000,45.7,46.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:05:00:00,.,12.8,32.2,32.2,35.7,29.7,.,0.0000,5.2,2.9,116.4,25.91,0.428,75.55,60.94,23.3,24.9,21.9,0.0000,0.0000,49.5,49.3,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:05:00:00,.,12.2,36.0,36.0,37.1,35.1,.,0.0000,2.7,1.0,100.9,22.24,0.385,57.72,49.64,20.8,21.8,19.3,0.0000,0.0000,45.7,46.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:05:00:00,.,12.8,26.1,26.1,28.7,22.8,.,0.0000,5.6,3.7,192.1,18.41,0.309,73.44,56.72,15.8,17.2,14.6,0.0000,0.0000,40.7,41.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:05:00:00,.,12.5,33.2,33.2,34.7,31.9,.,0.0000,8.8,3.2,110.8,42.81,0.385,64.28,55.49,20.8,21.9,20.0,0.0002,0.0003,43.9,46.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:05:00:00,.,12.9,30.6,30.6,32.3,29.4,.,0.0000,3.6,1.7,160.9,38.37,0.423,76.01,69.77,23.1,23.7,21.9,0.0000,0.0000,46.6,46.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:05:00:00,.,12.9,30.1,30.1,31.1,28.7,.,0.0000,7.0,2.6,182.5,19.35,0.368,68.98,62.62,19.8,20.2,19.2,0.0000,0.0000,44.4,46.0,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:05:00:00,.,12.9,30.9,30.9,31.5,30.1,.,0.0000,7.7,4.4,211.7,22.51,0.361,63.71,60.03,19.3,19.8,18.9,0.0002,0.0003,46.0,48.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:05:00:00,.,12.9,27.8,27.8,29.9,25.8,.,0.0000,5.6,3.7,37.28,27.17,0.399,80.9,73.65,21.7,22.7,20.3,0.0000,0.0000,44.6,46.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:05:00:00,.,12.9,37.1,37.1,38.3,36.2,.,0.0000,16.7,8.9,114.8,22.21,0.333,46,42.43,17.4,17.9,17.0,0.0011,0.0014,45.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:05:00:00,.,12.4,39.2,39.2,40.8,37.6,.,0.0000,3.0,1.1,170.4,39.57,0.465,61.56,53.89,25.3,26.6,23.8,0.0000,0.0000,49.3,48.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:05:00:00,.,12.8,30.6,30.6,36.1,27.3,.,0.0000,6.7,3.7,149.4,57.3,0.363,70.55,53.83,19.5,21.4,17.9,0.0000,0.0001,49.7,47.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:05:00:00,.,12.8,29.6,29.6,30.9,28.3,.,0.0000,9.0,5.9,170.8,18.69,0.425,80.7,73.08,23.2,23.7,22.7,0.0001,0.0001,44.2,43.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:05:00:00,.,12.8,34.9,34.9,38.5,32.6,.,0.0000,6.3,3.5,117.3,25.85,0.45,71.94,56.56,24.5,25.1,23.9,0.0000,0.0000,47.0,47.7,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:05:00:00,.,12.4,22.8,22.8,24.0,20.5,.,0.0000,9.3,5.5,295.2,24.08,0.322,84.4,72.42,16.7,17.8,15.5,0.0000,0.0000,43.1,42.6,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:05:00:00,.,12.8,41.6,41.6,43.0,40.3,.,0.0000,19.8,13.2,45.95,12.95,0.306,36.34,32.01,15.5,15.9,15.0,0.0019,0.0022,49.0,50.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:05:00:00,.,12.9,37.0,37.0,42.9,29.8,.,0.0000,8.9,3.5,142,65.17,0.304,55.65,32.27,15.4,16.5,14.8,0.0003,0.0005,45.2,46.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:05:00:00,.,12.5,46.5,46.5,49.6,43.2,.,0.0000,10.0,3.8,132.8,74.3,0.336,39.51,26.06,17.6,21.0,15.2,0.0015,0.0021,47.1,48.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:05:00:00,.,12.8,36.9,36.9,38.3,35.5,.,0.0000,16.3,12.2,6.059,13.46,0.382,54.87,48.02,20.7,21.4,19.9,0.0011,0.0013,46.7,42.8,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:05:00:00,.,12.8,36.2,36.2,42.5,33.0,.,0.0000,3.6,1.1,30.01,60.71,0.446,71.67,47.15,24.3,25.2,22.6,0.0000,0.0000,48.3,50.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:06:00:00,.,12.8,41.9,41.9,42.7,40.2,.,0.0000,3.4,1.6,44.73,34.68,0.38,43.67,40.32,20.5,21.6,19.7,0.0000,0.0000,47.8,51.2,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:06:00:00,.,12.8,25.6,25.6,27.0,23.9,.,0.0000,6.5,3.5,35.9,21.41,0.281,64.73,57.61,13.6,14.6,12.6,0.0003,0.0005,41.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:06:00:00,.,12.7,31.4,31.4,34.0,29.6,.,0.0000,4.9,2.9,229.2,8.89,0.377,70.54,57.36,20.3,22.9,17.7,0.0000,0.0000,44.3,44.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:06:00:00,.,12.8,36.7,36.7,39.2,33.6,.,0.0000,7.7,2.8,359.8,34.08,0.33,50.21,40.3,17.2,17.7,16.7,0.0002,0.0004,47.8,48.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:06:00:00,.,12.8,34.7,34.7,36.1,33.5,.,0.0000,10.1,7.4,21.56,14.54,0.365,55.59,51.37,19.6,20.0,18.9,0.0020,0.0034,47.6,43.2,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:06:00:00,.,12.9,43.7,43.7,46.1,41.7,.,0.0010,5.1,1.9,129.7,37.37,0.408,46.76,38.14,22.2,23.1,21.6,0.0000,0.0000,55.6,57.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:06:00:00,.,12.8,36.4,36.4,38.5,34.6,.,0.0000,4.2,2.5,83.9,14.39,0.445,65.98,55.23,24.3,24.6,23.7,0.0007,0.0013,47.4,50.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:06:00:00,.,12.8,35.7,35.7,37.7,33.9,.,0.0000,9.6,4.6,353.2,21.98,0.39,60.39,49.6,21.2,22.2,20.3,0.0005,0.0006,45.0,44.6,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:06:00:00,.,12.7,30.6,30.6,33.0,27.8,.,0.0000,3.5,1.6,193.9,44.96,0.513,100,74.17,27.7,29.8,25.6,0.0000,0.0000,46.2,45.5,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:06:00:00,.,12.9,37.8,37.8,39.4,33.6,.,0.0000,3.4,1.9,66.28,25.83,0.467,63.77,58.17,25.4,26.6,22.5,0.0000,0.0000,43.2,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:06:00:00,.,12.8,27.9,27.9,30.6,26.4,.,0.0000,2.2,0.4,105.2,16.8,0.392,78.74,68.6,21.2,23.4,18.8,0.0000,0.0000,45.1,46.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:06:00:00,.,12.8,33.4,33.4,34.9,31.2,.,0.0000,6.3,3.6,119.4,42.65,0.419,71.37,59.41,22.8,24.2,21.3,0.0000,0.0001,48.8,49.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:06:00:00,.,12.2,34.3,34.3,36.4,32.6,.,0.0000,3.6,1.4,84.2,30.96,0.385,63.17,48.69,20.8,21.9,18.8,0.0000,0.0000,45.3,46.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:06:00:00,.,12.8,24.0,24.0,26.4,22.3,.,0.0000,6.4,4.3,187.4,19.91,0.308,74.93,63.2,15.7,17.6,14.4,0.0000,0.0000,40.1,41.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:06:00:00,.,12.5,31.9,31.9,33.0,30.1,.,0.0000,6.4,2.2,126.7,31.38,0.375,66.1,59.21,20.2,21.0,19.7,0.0000,0.0001,43.2,46.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:06:00:00,.,12.9,30.8,30.8,33.0,28.9,.,0.0000,3.9,2.0,169.7,27.55,0.415,75.57,68.13,22.6,24.4,21.6,0.0000,0.0000,46.0,46.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:06:00:00,.,12.9,30.0,30.0,31.6,27.6,.,0.0000,6.1,3.2,200.3,34.84,0.367,69.99,60.54,19.7,20.2,18.7,0.0000,0.0001,43.7,45.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:06:00:00,.,12.9,30.4,30.4,30.8,29.9,.,0.0000,7.9,4.3,215.2,14.89,0.356,63.41,60.98,19.0,19.3,18.8,0.0002,0.0003,45.5,48.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:06:00:00,.,12.8,28.1,28.1,30.6,25.7,.,0.0000,6.4,2.6,19.26,42.95,0.397,81.9,70.05,21.5,22.6,19.7,0.0000,0.0000,44.0,47.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:06:00:00,.,12.8,36.0,36.0,36.4,35.3,.,0.0000,16.8,8.0,105.8,33.17,0.332,47.7,45.45,17.4,17.8,17.0,0.0009,0.0012,44.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:06:00:00,.,12.4,37.7,37.7,38.6,36.5,.,0.0000,3.1,1.6,150.8,26.85,0.436,59.66,54.58,23.8,24.8,23.3,0.0000,0.0000,48.9,48.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:06:00:00,.,12.8,29.2,29.2,31.5,26.7,.,0.0000,5.0,2.3,103.2,37.61,0.354,70.07,58.67,18.9,20.4,17.1,0.0000,0.0000,48.7,47.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:06:00:00,.,12.8,29.1,29.1,30.2,28.0,.,0.0000,7.9,3.7,187.7,53.33,0.421,80.2,74.47,23.0,23.3,22.4,0.0000,0.0000,44.0,43.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:06:00:00,.,12.7,32.7,32.7,37.6,30.7,.,0.0000,5.0,2.4,55.67,39.88,0.432,74.48,57.78,23.6,24.7,22.6,0.0005,0.0009,46.5,47.5,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:06:00:00,.,12.4,20.4,20.4,20.8,19.9,.,0.0000,8.8,5.7,299.5,8.68,0.323,88.9,83,16.7,17.9,15.9,0.0000,0.0000,42.6,42.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:06:00:00,.,12.8,40.0,40.0,41.5,38.2,.,0.0000,11.3,7.8,23.27,16.36,0.312,39.73,35.05,16.0,16.4,15.4,0.0032,0.0055,48.4,50.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:06:00:00,.,12.8,31.8,31.8,38.5,24.0,.,0.0000,8.3,4.2,1.547,22.44,0.301,59.21,39.62,15.1,16.8,11.8,0.0013,0.0023,45.0,46.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:06:00:00,.,12.5,40.2,40.2,46.9,36.8,.,0.0000,7.0,3.2,42.19,23.33,0.379,55.27,30.09,20.4,22.4,16.8,0.0009,0.0013,46.7,48.4,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:06:00:00,.,12.8,36.9,36.9,37.6,36.2,.,0.0000,17.1,13.6,356,16.52,0.377,52.5,49.24,20.4,20.7,20.0,0.0012,0.0014,46.3,42.7,27,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:06:00:00,.,12.7,33.0,33.0,36.1,31.4,.,0.0000,5.9,3.4,23.56,21.85,0.457,78.62,62.07,24.9,26.0,24.0,0.0000,0.0000,47.4,49.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:07:00:00,.,12.8,36.9,36.9,40.2,34.2,.,0.0840,3.8,1.0,302.8,39.05,0.371,56.68,43.43,20.0,20.7,19.4,0.0009,0.0012,46.9,50.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:07:00:00,.,13.6,25.9,25.9,29.4,22.3,.,0.0780,4.9,2.7,60.45,28.05,0.285,69.88,53.98,13.9,16.0,12.2,0.0001,0.0005,41.9,.,.,.,.,.,.,.,.
