#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,25NOV2015:03:00:00,.,12.2,26.2,26.2,28.4,24.4,.,0.0000,5.0,0.7,314.6,31.67,0.374,81.8,70.52,20.2,20.7,19.0,0.0000,0.0000,34.7,35.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:03:00:00,.,12.8,23.2,23.2,25.5,18.8,.,0.0000,7.5,4.5,200.5,21.31,0.355,89.8,79.5,18.9,20.8,14.8,0.0002,0.0002,34.4,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:03:00:00,.,12.7,34.3,34.3,36.1,33.1,.,0.0000,3.9,0.8,263,41.95,0.382,59.66,53.64,20.7,21.2,20.4,0.0002,0.0004,32.5,37.0,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:03:00:00,.,12.8,23.1,23.1,23.8,22.4,.,0.0000,4.6,2.1,194.7,19.58,0.367,87.7,85.1,19.7,20.4,18.7,0.0001,0.0001,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:03:00:00,.,13.0,28.7,28.7,30.3,27.0,.,0.0000,3.6,0.9,152.3,62.63,0.383,76.16,67.61,20.7,21.3,19.7,0.0002,0.0002,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:03:00:00,.,12.9,33.2,33.2,34.4,32.4,.,0.0000,8.6,4.9,205.9,12.97,0.377,60.66,56.29,20.4,20.6,20.1,0.0008,0.0010,34.2,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:03:00:00,.,12.8,22.0,22.0,23.0,20.7,.,0.0000,5.4,1.9,344.2,50.07,0.398,100,97,21.6,23.0,20.0,0.0000,0.0000,35.4,37.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:03:00:00,.,12.9,37.0,37.0,37.3,36.4,.,0.0000,26.5,15.0,126.2,28.51,0.347,47.56,45.59,18.4,18.8,17.9,0.0016,0.0018,34.8,29.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:03:00:00,.,12.4,44.7,44.7,45.4,43.7,.,0.0000,12.2,7.1,181.5,14.57,0.402,42.12,38.17,21.8,22.6,21.2,0.0018,0.0023,38.2,40.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:03:00:00,.,12.8,37.3,37.3,38.2,35.7,.,0.0000,9.8,8.0,159,7.076,0.459,65.47,57.35,25.0,25.7,24.3,0.0009,0.0011,32.9,27.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:03:00:00,.,12.9,39.7,39.7,40.3,38.9,.,0.0000,34.5,21.8,156.4,11.25,0.353,44.2,41.34,18.8,19.2,18.6,0.0018,0.0020,36.7,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:03:00:00,.,12.9,47.6,47.6,48.3,46.5,.,0.0000,33.6,21.0,188,16.3,0.303,29.74,25.25,15.3,16.8,14.2,0.0031,0.0035,36.1,38.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:03:00:00,.,12.3,14.6,14.6,16.0,13.5,.,0.0000,9.2,5.9,290.9,7.544,0.263,90.4,87.4,12.1,13.3,11.0,0.0001,0.0001,31.6,32.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:03:00:00,.,12.7,40.3,40.3,41.8,38.5,.,0.0000,3.3,1.3,47.29,44.15,0.393,50.8,42.32,21.3,22.4,20.5,0.0000,0.0001,31.7,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:03:00:00,.,12.7,27.2,27.2,27.8,26.7,.,0.0000,3.1,0.9,353.1,17.33,0.429,87.6,83.1,23.4,24.0,23.0,0.0000,0.0000,30.8,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:03:00:00,.,12.4,49.3,49.3,51.6,47.5,.,0.0000,22.6,14.2,129.1,14.64,0.35,32.33,25.64,18.6,19.7,17.2,0.0032,0.0037,37.9,38.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:03:00:00,.,12.7,30.6,30.6,32.3,30.1,.,0.0000,10.2,6.6,9.74,11.26,0.444,78.55,71.68,24.2,24.5,23.8,0.0004,0.0005,38.2,34.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:03:00:00,.,12.9,45.6,45.6,47.1,41.8,.,0.0000,6.5,3.2,65.05,42.06,0.33,40.57,29.13,17.2,19.7,16.2,0.0008,0.0012,39.6,39.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:04:00:00,.,12.8,44.1,44.1,45.8,41.4,.,0.0000,22.1,10.7,163.5,12.99,0.368,42.57,34.45,19.8,20.7,18.5,0.0017,0.0021,36.8,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:04:00:00,.,12.9,37.3,37.3,39.5,32.6,.,0.0000,8.2,3.5,154.6,61.12,0.369,54.9,45.36,19.8,21.2,17.9,0.0008,0.0011,34.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:04:00:00,.,12.5,28.9,28.9,30.5,27.5,.,0.0000,5.5,3.7,230.7,13.39,0.396,77.01,70.29,21.5,23.7,19.9,0.0003,0.0004,34.1,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:04:00:00,.,12.8,36.2,36.2,37.1,35.0,.,0.0000,7.7,4.8,349.1,15.04,0.411,60.9,53.39,22.4,23.1,21.5,0.0007,0.0010,33.8,34.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:04:00:00,.,12.8,38.5,38.5,40.5,36.5,.,0.0000,12.8,8.6,13.28,23.72,0.34,47.59,38.78,18.0,18.8,17.1,0.0011,0.0014,36.0,32.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:04:00:00,.,12.8,39.7,39.7,43.2,35.7,.,0.0000,4.9,1.6,107.7,54.36,0.38,55.69,38.47,20.5,22.0,18.9,0.0000,0.0000,39.4,40.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:04:00:00,.,12.9,46.9,46.9,47.8,46.1,.,0.0000,43.6,27.2,185.8,8.89,0.347,33.63,29.73,18.4,19.3,17.3,0.0030,0.0033,38.8,40.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:04:00:00,.,12.3,26.1,26.1,31.4,23.5,.,0.0000,7.0,2.3,152.7,91.3,0.376,84.4,65.77,20.3,22.2,18.3,0.0001,0.0002,32.9,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:04:00:00,.,12.8,30.0,30.0,31.4,27.8,.,0.0000,5.1,3.2,20.23,24.32,0.452,83.9,78.26,24.7,25.7,23.5,0.0003,0.0004,37.6,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:04:00:00,.,12.5,22.6,22.6,24.4,21.2,.,0.0000,4.2,2.2,146.9,18.15,0.398,96.6,95.3,21.6,23.3,20.3,0.0000,0.0000,33.0,36.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:04:00:00,.,12.9,42.8,42.8,43.9,41.5,.,0.0000,4.6,2.4,163.1,23.38,0.391,43.91,40.42,21.2,21.5,21.0,0.0009,0.0013,40.9,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:04:00:00,.,12.7,23.1,23.1,24.3,21.0,.,0.0000,4.4,1.2,146.1,35.06,0.368,88.9,82.9,19.8,21.4,17.0,0.0000,0.0001,33.7,35.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:04:00:00,.,12.8,32.9,32.9,39.2,30.0,.,0.0000,6.1,3.7,18.23,36.55,0.428,76.99,47.46,23.4,24.7,20.8,0.0004,0.0006,32.8,33.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:04:00:00,.,12.2,25.1,25.1,25.6,24.3,.,0.0000,4.4,1.3,18.11,83.1,0.372,82.2,79.61,20.0,20.5,19.2,0.0001,0.0001,34.5,35.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:04:00:00,.,12.8,23.4,23.4,24.2,22.2,.,0.0000,7.4,4.7,207.3,10.93,0.348,84.7,78.03,18.5,19.1,17.9,0.0002,0.0003,34.2,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:04:00:00,.,12.7,32.9,32.9,35.1,30.2,.,0.0000,4.6,1.5,316.6,60.33,0.386,68.12,55.6,20.9,22.1,20.4,0.0003,0.0005,32.4,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:04:00:00,.,12.8,22.9,22.9,25.4,21.2,.,0.0000,3.6,1.7,117.6,26.36,0.364,88.3,84.9,19.5,21.8,17.5,0.0001,0.0001,.,35.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:04:00:00,.,12.9,26.5,26.5,28.1,25.6,.,0.0000,4.6,2.1,221.7,39.31,0.379,80.3,74.62,20.5,21.5,19.6,0.0002,0.0003,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:04:00:00,.,12.8,32.2,32.2,34.0,30.8,.,0.0000,7.5,3.0,215.4,48.98,0.38,64.68,56.82,20.6,21.3,19.9,0.0005,0.0007,34.2,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:04:00:00,.,12.8,21.4,21.4,22.7,20.8,.,0.0000,5.1,2.0,178.6,29.32,0.391,100,97.6,21.2,22.4,20.8,0.0000,0.0000,35.3,36.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:04:00:00,.,12.9,36.8,36.8,37.5,36.2,.,0.0000,27.6,16.9,131.1,18.36,0.34,47.15,44.23,18.0,18.3,17.5,0.0017,0.0019,34.7,29.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:04:00:00,.,12.4,43.2,43.2,43.7,42.8,.,0.0000,11.7,6.6,181.8,16.45,0.406,43.55,41.61,22.1,22.7,21.6,0.0016,0.0020,38.1,39.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:04:00:00,.,12.8,37.0,37.0,38.1,35.9,.,0.0000,10.6,8.3,159.7,7.517,0.444,62.71,56.33,24.2,25.0,23.7,0.0009,0.0011,32.9,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:04:00:00,.,12.9,39.3,39.3,39.7,38.7,.,0.0000,28.3,19.4,146.7,10.34,0.358,45.43,42.9,19.2,19.5,18.9,0.0017,0.0019,36.6,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:04:00:00,.,12.8,46.8,46.8,48.4,44.6,.,0.0000,38.0,15.6,220.5,29.15,0.315,34.3,24.87,16.2,18.6,14.0,0.0026,0.0030,36.2,38.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:04:00:00,.,12.3,13.6,13.6,14.6,12.8,.,0.0000,10.6,7.3,293.1,9.21,0.252,90.7,87.9,11.1,12.2,10.4,0.0001,0.0001,31.2,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:04:00:00,.,12.7,41.3,41.3,41.8,40.4,.,0.0000,2.7,0.9,67.83,13.3,0.386,45.39,42.63,20.9,21.7,20.5,0.0000,0.0000,31.6,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:04:00:00,.,12.7,28.4,28.4,34.9,27.3,.,0.0000,9.1,2.7,0.558,15.87,0.45,88.3,70.38,24.5,26.3,23.9,0.0000,0.0000,30.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:04:00:00,.,12.4,48.5,48.5,52.3,41.9,.,0.0000,18.9,7.4,138.2,57.15,0.339,40.14,23.2,17.8,19.6,15.5,0.0024,0.0030,37.8,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:04:00:00,.,12.7,35.2,35.2,37.0,32.2,.,0.0000,10.1,7.1,5.838,13.81,0.433,71.72,56.79,23.6,24.3,22.9,0.0008,0.0010,38.2,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:04:00:00,.,12.8,39.7,39.7,42.3,36.5,.,0.0000,8.2,5.5,10.93,21.22,0.377,53.59,39.69,20.3,21.6,19.4,0.0009,0.0012,39.4,39.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:05:00:00,.,12.8,39.8,39.8,42.5,37.2,.,0.0000,8.0,4.3,54.7,65.25,0.381,50.85,40.98,20.6,22.3,20.1,0.0004,0.0007,36.7,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:05:00:00,.,12.9,32.1,32.1,35.8,29.6,.,0.0000,8.3,3.7,187.5,41.69,0.357,64.42,51.94,19.0,22.5,17.8,0.0006,0.0008,34.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:05:00:00,.,12.5,28.9,28.9,31.2,26.7,.,0.0000,4.9,3.1,231.5,11.93,0.418,83.4,72.4,22.8,24.3,21.3,0.0002,0.0003,34.1,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:05:00:00,.,12.7,36.4,36.4,38.5,34.9,.,0.0000,10.2,5.4,338.3,16.64,0.41,60.49,51.05,22.3,22.9,21.5,0.0008,0.0010,33.8,33.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:05:00:00,.,12.8,38.0,38.0,40.1,35.2,.,0.0000,8.5,5.3,23.81,19.39,0.338,48.82,39.19,17.8,18.5,16.9,0.0006,0.0009,35.9,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:05:00:00,.,12.7,36.8,36.8,42.9,33.5,.,0.0000,4.3,1.2,105,66.31,0.373,58.5,38.58,20.1,21.8,18.9,0.0000,0.0000,39.2,40.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:05:00:00,.,12.8,46.6,46.6,47.1,45.8,.,0.0000,37.8,27.6,196.2,9.35,0.358,34.48,32.31,19.2,19.6,18.8,0.0029,0.0032,38.8,40.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:05:00:00,.,12.3,29.2,29.2,31.6,26.2,.,0.0000,5.6,2.0,229.3,65.15,0.407,82.6,67.3,22.1,23.6,20.7,0.0001,0.0002,32.9,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:05:00:00,.,12.8,31.3,31.3,32.6,30.7,.,0.0000,5.5,3.3,25.2,11.31,0.474,81.1,77.12,25.8,26.3,25.5,0.0003,0.0004,37.5,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:05:00:00,.,12.5,24.4,24.4,25.2,23.7,.,0.0000,4.5,1.2,6.84,73.21,0.423,95.4,93.7,23.1,23.9,22.4,0.0000,0.0000,32.9,36.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:05:00:00,.,12.9,40.3,40.3,41.9,38.5,.,0.0000,5.2,1.9,142.6,19.21,0.393,49.81,43.4,21.3,21.8,21.0,0.0007,0.0010,40.7,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:05:00:00,.,12.7,25.1,25.1,26.3,24.3,.,0.0000,4.2,0.6,135.1,48.51,0.396,88.3,84,21.5,22.6,20.8,0.0000,0.0000,33.5,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:05:00:00,.,12.8,30.9,30.9,31.9,29.3,.,0.0000,8.4,3.3,19.7,30.21,0.43,79.26,68.75,23.5,24.8,21.4,0.0003,0.0004,32.8,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:05:00:00,.,12.1,27.4,27.4,29.0,25.6,.,0.0000,5.0,1.4,164.6,76.8,0.397,81.1,75.22,21.6,22.3,20.4,0.0001,0.0001,34.5,35.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:05:00:00,.,12.8,23.2,23.2,23.9,22.3,.,0.0000,7.0,4.3,212.1,8.21,0.357,86.6,81.7,19.1,20.3,18.1,0.0002,0.0002,34.0,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:05:00:00,.,12.6,32.5,32.5,36.2,29.5,.,0.0000,4.3,1.1,334,60.8,0.397,71.56,54.95,21.5,22.6,20.8,0.0002,0.0004,32.4,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:05:00:00,.,12.8,25.7,25.7,26.6,24.9,.,0.0000,4.1,1.4,59.68,81.7,0.398,85.4,82.8,21.6,22.3,20.8,0.0001,0.0001,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:05:00:00,.,12.9,27.5,27.5,28.5,26.1,.,0.0000,6.8,2.2,170.1,67.56,0.395,79.98,75.04,21.5,22.4,20.6,0.0002,0.0003,33.1,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:05:00:00,.,12.8,33.2,33.2,35.4,31.9,.,0.0000,8.6,3.0,202.2,37.73,0.394,64.9,56.79,21.4,22.0,20.8,0.0005,0.0007,34.2,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:05:00:00,.,12.8,23.0,23.0,24.4,21.4,.,0.0000,3.2,1.1,59.56,71.81,0.423,100,99.9,23.0,24.4,21.4,0.0000,0.0000,35.1,36.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:05:00:00,.,12.9,36.8,36.8,37.4,36.3,.,0.0000,24.9,17.2,126.4,20.72,0.335,46.13,44.23,17.6,18.0,17.2,0.0017,0.0019,34.7,29.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:05:00:00,.,12.4,43.0,43.0,43.5,42.2,.,0.0000,11.1,6.4,194.6,15.8,0.402,43.85,41.64,21.9,22.1,21.6,0.0016,0.0020,38.0,39.0,27,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:05:00:00,.,12.8,35.4,35.4,36.3,34.5,.,0.0000,8.3,5.7,144.1,11.81,0.438,65.03,59.45,23.9,24.3,23.4,0.0006,0.0008,33.0,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:05:00:00,.,12.9,38.7,38.7,39.3,38.2,.,0.0000,21.9,15.0,134.4,9.76,0.368,47.39,44.34,19.8,20.1,19.3,0.0014,0.0016,36.7,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:05:00:00,.,12.8,45.6,45.6,47.4,44.2,.,0.0000,30.6,15.7,221.3,19.21,0.329,34.64,27.39,17.1,18.5,15.0,0.0024,0.0028,36.2,39.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:05:00:00,.,12.3,13.2,13.2,13.8,12.8,.,0.0000,9.3,6.9,290.1,8.04,0.246,90.1,88.2,10.5,11.2,10.0,0.0001,0.0001,30.9,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:05:00:00,.,12.7,37.0,37.0,41.1,31.9,.,0.0000,12.1,2.1,30.65,85,0.413,72.1,44.19,22.5,24.3,20.9,0.0002,0.0003,31.7,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:05:00:00,.,12.7,36.6,36.6,37.2,34.9,.,0.0000,16.0,10.2,355,13.65,0.494,70.47,65.33,26.8,27.7,26.1,0.0008,0.0009,30.7,33.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:05:00:00,.,12.4,48.0,48.0,50.4,42.0,.,0.0000,26.7,15.6,124,20.7,0.345,39.87,25.83,18.3,19.5,16.6,0.0031,0.0035,37.8,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:05:00:00,.,12.7,36.8,36.8,37.3,36.4,.,0.0000,11.7,7.4,3.931,10.99,0.427,58.89,56.44,23.3,23.6,23.0,0.0010,0.0012,38.1,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:05:00:00,.,12.8,39.7,39.7,45.6,37.2,.,0.0000,9.2,5.1,34.17,36.12,0.368,50.63,32.94,19.8,20.8,18.0,0.0009,0.0012,39.0,38.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:06:00:00,.,12.8,43.0,43.0,44.0,37.9,.,0.0000,23.8,12.3,186.5,19.91,0.467,52,46.72,25.4,26.3,21.1,0.0014,0.0017,36.3,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:06:00:00,.,12.8,32.4,32.4,35.7,29.4,.,0.0000,9.9,3.0,197.7,46.67,0.37,64.69,53.62,19.9,22.6,18.5,0.0005,0.0007,34.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:06:00:00,.,12.5,29.6,29.6,31.6,28.7,.,0.0000,3.9,2.6,230.3,11.27,0.456,86.2,79.49,24.8,27.2,23.3,0.0001,0.0002,34.0,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:06:00:00,.,12.7,38.3,38.3,43.3,34.8,.,0.0000,10.8,6.2,327.6,30.93,0.405,62.79,40.11,22.1,23.4,20.6,0.0011,0.0013,33.8,33.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:06:00:00,.,12.8,36.0,36.0,39.5,32.3,.,0.0000,9.3,4.6,24.3,44.71,0.322,50.33,39.27,16.7,17.8,15.5,0.0004,0.0006,35.6,32.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:06:00:00,.,12.7,34.2,34.2,37.0,31.9,.,0.0000,4.9,1.1,122,58.92,0.379,61.1,49.16,20.5,21.6,19.5,0.0000,0.0000,38.6,40.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:06:00:00,.,12.8,46.1,46.1,46.8,45.1,.,0.0000,35.5,26.3,193.3,9.57,0.355,35.09,32.38,19.0,19.4,18.6,0.0029,0.0031,38.8,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:06:00:00,.,12.3,31.4,31.4,34.6,28.1,.,0.0000,6.3,3.1,197.3,52.85,0.434,81.1,62.8,23.7,24.7,22.7,0.0003,0.0004,32.9,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:06:00:00,.,12.8,33.6,33.6,34.5,31.4,.,0.0000,6.5,3.7,16.84,9.81,0.482,77.63,71.15,26.2,26.4,25.2,0.0004,0.0006,37.5,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:06:00:00,.,12.4,24.7,24.7,25.5,24.1,.,0.0000,5.1,1.9,338.6,75.83,0.43,95.5,94.2,23.5,24.1,22.9,0.0000,0.0000,32.9,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:06:00:00,.,12.9,40.9,40.9,41.7,39.8,.,0.0000,6.3,3.5,140.8,15.67,0.396,47.1,44.42,21.5,22.0,21.2,0.0011,0.0014,40.6,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:06:00:00,.,12.7,27.4,27.4,28.5,26.5,.,0.0000,5.2,0.8,162.9,42.59,0.432,87.5,82.9,23.6,24.9,22.5,0.0000,0.0001,33.2,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:06:00:00,.,12.8,29.3,29.3,32.3,27.2,.,0.0000,7.9,3.5,75.85,51.25,0.416,81.4,66.61,22.7,23.9,20.3,0.0003,0.0003,32.9,33.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:06:00:00,.,12.1,29.8,29.8,30.9,28.3,.,0.0000,10.9,2.6,58.47,91.4,0.417,77.67,71.88,22.7,23.4,21.9,0.0002,0.0003,34.3,36.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:06:00:00,.,12.8,24.3,24.3,25.3,23.0,.,0.0000,5.5,3.6,202.1,12.83,0.389,89.8,84.4,21.1,22.0,19.8,0.0001,0.0002,33.9,35.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:06:00:00,.,12.7,34.3,34.3,38.9,30.5,.,0.0000,6.3,2.3,237.8,80.9,0.416,73.32,50.76,22.7,23.6,21.5,0.0005,0.0007,32.4,36.7,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:06:00:00,.,12.8,26.0,26.0,27.2,25.3,.,0.0000,3.8,0.9,109.5,50.28,0.408,86,84.4,22.2,23.3,21.5,0.0001,0.0001,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:06:00:00,.,12.9,28.7,28.7,29.6,28.1,.,0.0000,3.0,1.0,215.8,38.78,0.412,80.2,73.13,22.5,23.0,21.9,0.0001,0.0002,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:06:00:00,.,12.8,34.3,34.3,36.9,33.1,.,0.0000,6.3,2.2,222.4,63.4,0.407,68.67,53.63,22.1,25.2,21.3,0.0005,0.0007,34.2,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:06:00:00,.,12.8,25.0,25.0,25.9,24.2,.,0.0000,7.3,2.6,345.3,81.8,0.459,100,99.9,25.0,25.9,24.2,0.0000,0.0000,35.1,36.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:06:00:00,.,12.9,37.5,37.5,38.3,36.8,.,0.0000,24.9,16.4,127.8,18.99,0.33,45.25,41.65,17.2,17.6,16.8,0.0018,0.0020,34.8,29.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:06:00:00,.,12.4,43.6,43.6,44.2,43.0,.,0.0000,13.0,7.8,190.4,15.94,0.402,43.65,39.84,21.9,22.5,21.3,0.0018,0.0022,38.0,39.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:06:00:00,.,12.8,35.2,35.2,36.6,33.5,.,0.0000,8.1,6.4,148.5,12,0.432,67.35,58.69,23.6,24.1,23.2,0.0007,0.0009,32.9,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:06:00:00,.,12.9,38.4,38.4,38.9,37.9,.,0.0000,21.3,14.6,146.9,10.76,0.37,47.78,45.95,19.9,20.2,19.6,0.0014,0.0016,36.6,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:06:00:00,.,12.8,44.2,44.2,46.0,42.8,.,0.0000,26.2,14.3,228.1,13.62,0.332,36.62,30.02,17.4,18.2,16.0,0.0021,0.0025,36.2,38.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:06:00:00,.,12.3,13.7,13.7,15.7,12.5,.,0.0000,10.6,7.6,292.7,14.07,0.249,90.2,85.5,10.8,12.2,9.6,0.0001,0.0002,30.5,32.2,14,.,.,.,.,.,.
