#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,05NOV2015:03:00:00,.,12.7,25.5,25.5,27.4,23.9,.,0.0000,8.3,4.9,223.8,12.29,0.4,88.3,81.4,21.7,22.7,20.8,0.0002,0.0003,41.1,43.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:03:00:00,.,12.5,29.6,29.6,30.1,29.1,.,0.0000,2.7,1.2,112.7,42.15,0.457,83.6,80.9,24.9,25.5,24.4,0.0001,0.0001,43.7,49.1,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:03:00:00,.,12.7,30.7,30.7,31.2,30.3,.,0.0000,5.2,2.5,188.2,53.11,0.495,86.7,83.4,26.8,27.1,26.5,0.0001,0.0002,.,48.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:03:00:00,.,13.0,28.6,28.6,29.2,27.8,.,0.0000,3.8,1.9,225.5,56.93,0.472,90.9,86.2,25.7,26.4,25.0,0.0000,0.0000,44.1,46.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:03:00:00,.,12.8,29.3,29.3,30.4,28.7,.,0.0000,2.3,0.3,299.1,28.08,0.469,88.8,79.27,25.5,26.4,24.5,0.0000,0.0000,44.1,49.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:03:00:00,.,12.9,31.6,31.6,32.3,31.1,.,0.0000,5.5,2.8,189.2,39.43,0.553,95.8,88.7,29.5,30.3,29.2,0.0000,0.0000,45.6,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:03:00:00,.,12.7,32.3,32.3,32.6,32.0,.,0.0000,1.5,0.1,198,0.031,0.48,78.25,76.86,26.1,26.4,25.8,0.0000,0.0000,43.4,41.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:03:00:00,.,12.4,36.1,36.1,36.3,35.9,.,0.0000,6.7,2.3,353.9,26.15,0.494,70.24,67.52,26.8,27.4,26.3,0.0002,0.0003,47.7,49.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:03:00:00,.,12.8,35.0,35.0,35.7,34.4,.,0.0000,7.9,3.9,317.8,13.89,0.528,84.1,70.83,28.4,30.6,26.9,0.0003,0.0004,46.2,44.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:03:00:00,.,12.8,28.4,28.4,28.8,27.5,.,0.0000,15.4,9.3,336.8,11.12,0.408,80.9,74.23,22.2,22.7,21.4,0.0004,0.0004,43.9,43.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:03:00:00,.,12.7,31.9,31.9,32.5,31.3,.,0.0000,8.4,5.2,82.8,12.91,0.457,76.97,71.4,24.9,25.7,24.0,0.0005,0.0006,42.9,45.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:03:00:00,.,12.3,22.5,22.5,24.3,18.8,.,0.0000,5.8,2.9,291.9,16.63,0.358,90.6,82.6,19.1,20.5,16.2,0.0000,0.0000,40.9,43.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:03:00:00,.,12.8,32.2,32.2,34.4,30.5,.,0.0000,9.0,3.7,130.7,93.9,0.49,87.3,71.1,26.6,27.5,25.7,0.0000,0.0000,37.2,41.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:03:00:00,.,12.9,28.3,28.3,28.6,27.9,.,0.0000,3.9,2.0,175.9,29.59,0.493,95,93.1,26.7,27.0,26.4,0.0000,0.0000,40.1,43.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:03:00:00,.,12.3,36.4,36.4,36.9,35.7,.,0.0000,7.2,3.7,205.8,33.06,0.566,87,70.31,30.1,32.2,28.1,0.0003,0.0004,49.2,51.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:03:00:00,.,12.9,31.9,31.9,32.4,31.5,.,0.0000,4.2,1.8,10.22,29.08,0.506,85,81.1,27.4,28.3,26.7,0.0000,0.0000,48.1,46.7,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:03:00:00,.,12.7,34.3,34.3,34.8,33.7,.,0.0000,5.4,2.5,28.73,85,0.546,84.3,78.58,29.3,30.0,28.6,0.0000,0.0000,45.1,46.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:04:00:00,.,12.7,22.7,22.7,23.3,21.7,.,0.0000,5.6,3.2,165.2,18.98,0.383,92.3,91,20.7,21.4,19.6,0.0000,0.0000,38.6,44.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:04:00:00,.,12.8,27.7,27.7,29.9,26.3,.,0.0000,7.6,2.5,247.9,14.41,0.441,95.4,73.13,24.1,25.5,22.2,0.0002,0.0002,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:04:00:00,.,12.4,27.4,27.4,28.0,26.5,.,0.0000,11.8,4.7,294.2,47.36,0.353,72.88,67.25,18.8,20.0,17.9,0.0004,0.0006,42.3,44.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:04:00:00,.,12.9,31.7,31.7,32.7,31.0,.,0.0000,8.0,2.1,356.3,23.78,0.476,83.7,72.79,25.9,26.8,24.6,0.0000,0.0000,41.5,43.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:04:00:00,.,12.7,31.1,31.1,31.5,30.6,.,0.0000,22.8,14.2,7.726,10.75,0.39,67.45,64.7,21.1,21.7,20.7,0.0008,0.0009,43.8,42.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:04:00:00,.,12.8,32.7,32.7,33.0,32.2,.,0.0000,0.0,0.0,0,0,0.608,97.4,96.4,31.9,32.3,31.5,0.0000,0.0000,44.2,48.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:04:00:00,.,12.7,32.1,32.1,32.9,31.4,.,0.0000,8.4,4.5,337.7,17.62,0.471,81.3,71.41,25.6,26.6,24.6,0.0004,0.0005,43.2,46.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:04:00:00,.,12.4,31.2,31.2,31.7,30.5,.,0.0000,6.3,3.4,182.7,11.4,0.5,88.7,80.9,27.1,27.8,26.4,0.0001,0.0002,42.1,44.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:04:00:00,.,12.8,30.7,30.7,31.6,29.4,.,0.0000,4.3,1.7,275.3,27.69,0.482,85.9,79.61,26.2,26.8,25.3,0.0000,0.0000,47.4,48.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:04:00:00,.,12.4,32.2,32.2,32.8,31.4,.,0.0000,4.1,2.4,174.8,18.42,0.549,91.5,86.6,29.4,30.2,28.7,0.0000,0.0000,44.0,46.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:04:00:00,.,12.7,29.6,29.6,30.6,28.8,.,0.0000,2.0,1.0,107.6,16.71,0.461,84.4,81.6,25.1,26.0,24.3,0.0000,0.0000,48.7,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:04:00:00,.,12.3,32.2,32.2,32.5,31.9,.,0.0000,4.1,2.2,160.2,10.9,0.527,87.3,83.7,28.4,28.8,27.9,0.0001,0.0001,44.5,46.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:04:00:00,.,12.7,33.4,33.4,34.1,33.1,.,0.0000,2.9,1.3,145.5,15.82,0.495,81.1,67.76,26.8,28.0,24.4,0.0001,0.0002,44.2,47.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:04:00:00,.,12.2,33.3,33.3,33.6,32.9,.,0.0000,2.7,0.9,126.1,17.31,0.502,80.1,76.67,27.2,27.5,26.8,0.0000,0.0001,46.6,48.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:04:00:00,.,12.7,25.7,25.7,27.7,24.1,.,0.0000,7.1,4.0,231.4,15.52,0.397,87.5,77.78,21.6,22.2,20.7,0.0002,0.0003,40.8,43.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:04:00:00,.,12.5,29.9,29.9,30.5,29.3,.,0.0000,3.9,1.4,84.6,39.7,0.462,83.7,81.4,25.2,25.8,24.9,0.0001,0.0001,43.3,48.7,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:04:00:00,.,12.7,31.1,31.1,31.7,30.4,.,0.0000,4.1,2.4,177.5,13.66,0.496,85.9,83.3,26.9,27.5,26.5,0.0001,0.0002,.,48.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:04:00:00,.,12.9,28.9,28.9,29.3,28.5,.,0.0000,5.0,2.6,156.6,19.34,0.487,91.3,88.3,26.5,26.6,26.2,0.0000,0.0000,43.7,46.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:04:00:00,.,12.8,29.0,29.0,29.6,28.3,.,0.0000,3.4,1.6,260.8,35.91,0.475,89.7,84.6,25.9,26.4,25.3,0.0001,0.0001,43.7,49.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:04:00:00,.,12.9,32.0,32.0,32.3,31.2,.,0.0000,6.0,3.7,235.7,15.72,0.577,96.1,92.3,30.6,31.1,30.1,0.0000,0.0000,45.5,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:04:00:00,.,12.7,32.2,32.2,32.4,31.9,.,0.0000,0.0,0.0,0,0,0.483,79.41,77.23,26.3,26.6,25.8,0.0000,0.0000,43.2,41.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:04:00:00,.,12.4,35.9,35.9,36.1,35.6,.,0.0000,5.6,3.3,1.552,8.97,0.502,72.12,68.44,27.2,27.7,26.6,0.0003,0.0004,47.6,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:04:00:00,.,12.8,34.4,34.4,34.7,34.1,.,0.0000,4.4,2.7,300.8,23.55,0.52,79.84,73.52,28.1,28.9,26.8,0.0002,0.0002,45.9,44.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:04:00:00,.,12.8,28.1,28.1,28.5,27.6,.,0.0000,11.0,5.8,16.38,19.37,0.396,78.18,74.3,21.5,21.8,21.2,0.0003,0.0004,43.8,43.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:04:00:00,.,12.7,31.2,31.2,31.6,31.0,.,0.0000,6.1,3.5,92.8,7.703,0.445,77.48,73.53,24.3,24.9,23.8,0.0004,0.0005,42.8,45.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:04:00:00,.,12.3,21.4,21.4,23.1,18.6,.,0.0000,6.1,4.4,300.4,11.79,0.354,92.7,87.8,18.9,20.4,16.1,0.0000,0.0000,40.6,42.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:04:00:00,.,12.8,31.0,31.0,32.1,29.9,.,0.0000,4.4,2.0,185.5,21.57,0.502,90.6,80.1,27.2,27.9,26.5,0.0000,0.0000,37.0,41.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:04:00:00,.,12.9,28.5,28.5,29.2,28.0,.,0.0000,3.3,1.0,54.25,64.43,0.503,95.9,93.5,27.2,27.7,26.8,0.0000,0.0000,40.0,43.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:04:00:00,.,12.3,34.8,34.8,35.7,34.3,.,0.0000,11.9,5.9,198.9,17.32,0.586,91.2,77.74,31.0,32.3,28.5,0.0002,0.0003,49.0,51.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:04:00:00,.,12.9,32.8,32.8,33.3,32.3,.,0.0000,4.0,1.9,28.99,21.42,0.506,83,77.39,27.4,28.0,26.7,0.0000,0.0000,48.1,46.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:04:00:00,.,12.7,34.8,34.8,35.6,33.9,.,0.0000,6.0,1.9,202.1,66.72,0.503,82.5,64.38,27.2,29.5,24.3,0.0000,0.0001,44.9,46.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:05:00:00,.,12.6,20.0,20.0,22.0,17.4,.,0.0000,5.4,2.7,152.1,25.54,0.34,93.1,90.5,17.9,19.9,15.1,0.0000,0.0000,38.4,44.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:05:00:00,.,12.8,26.8,26.8,29.5,25.7,.,0.0000,5.3,2.5,257.7,27.34,0.403,90,76.09,21.9,23.4,20.7,0.0002,0.0003,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:05:00:00,.,12.4,27.7,27.7,28.2,27.3,.,0.0000,15.1,11.3,258.2,9.36,0.378,75.84,70.1,20.4,21.0,19.5,0.0006,0.0006,42.1,44.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:05:00:00,.,12.9,32.7,32.7,33.2,31.9,.,0.0000,8.4,3.2,302.3,32.97,0.444,76.46,66.14,24.2,25.6,22.9,0.0000,0.0000,41.3,43.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:05:00:00,.,12.7,30.4,30.4,31.1,29.8,.,0.0000,14.9,5.8,337.1,42.09,0.378,70.25,62.39,20.4,21.5,19.4,0.0006,0.0008,43.6,42.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:05:00:00,.,12.8,32.8,32.8,33.2,32.6,.,0.0000,0.0,0.0,0,0,0.605,96.5,93.9,31.8,32.0,31.5,0.0000,0.0000,43.5,47.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:05:00:00,.,12.7,30.8,30.8,31.5,30.1,.,0.0000,8.8,5.2,330.5,10.36,0.48,84.2,80.3,26.1,26.4,25.7,0.0003,0.0004,42.9,46.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:05:00:00,.,12.4,31.7,31.7,32.7,31.3,.,0.0000,9.8,4.7,156.2,18.2,0.486,83.2,75.38,26.4,26.9,25.5,0.0002,0.0003,41.8,44.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:05:00:00,.,12.8,32.5,32.5,33.0,31.6,.,0.0000,3.2,1.5,242.5,37.78,0.53,87.6,81.3,28.5,29.4,26.5,0.0000,0.0000,47.3,48.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:05:00:00,.,12.4,31.9,31.9,32.6,31.3,.,0.0000,4.1,2.3,165.5,7.685,0.551,91.9,89.2,29.5,29.9,29.1,0.0000,0.0000,43.9,46.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:05:00:00,.,12.7,31.7,31.7,32.9,30.6,.,0.0000,3.3,1.3,143.3,22.83,0.482,82.3,76.29,26.2,26.8,25.7,0.0001,0.0001,48.7,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:05:00:00,.,12.3,32.4,32.4,32.9,32.0,.,0.0000,3.0,1.6,166.8,9.66,0.529,86,83.5,28.5,28.9,28.0,0.0000,0.0001,44.3,46.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:05:00:00,.,12.7,33.1,33.1,33.8,32.4,.,0.0000,3.6,2.0,164.9,43.04,0.496,82.5,71.83,26.9,27.8,25.4,0.0002,0.0003,44.0,46.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:05:00:00,.,12.2,33.2,33.2,33.8,32.9,.,0.0000,3.2,1.1,180.2,31.63,0.493,79.46,74.16,26.8,27.5,26.3,0.0001,0.0001,46.4,47.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:05:00:00,.,12.7,28.1,28.1,28.7,27.1,.,0.0000,4.8,2.4,170.6,27.77,0.41,82.2,75.66,22.3,22.6,21.9,0.0002,0.0003,40.6,43.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:05:00:00,.,12.5,31.1,31.1,31.8,30.4,.,0.0000,3.8,1.0,109.5,28.69,0.474,82.4,78.87,25.8,26.4,25.4,0.0001,0.0001,43.0,48.7,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:05:00:00,.,12.7,32.1,32.1,33.4,31.4,.,0.0000,2.9,1.3,169.3,16.43,0.515,85.2,82.2,27.8,28.6,27.3,0.0001,0.0001,.,47.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:05:00:00,.,12.9,29.5,29.5,29.9,29.2,.,0.0000,4.6,2.9,142.5,6.627,0.492,90.1,88.3,26.7,27.0,26.4,0.0000,0.0001,43.5,46.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:05:00:00,.,12.8,29.7,29.7,29.9,29.4,.,0.0000,3.2,1.2,209,41.56,0.479,88,84.6,26.1,26.5,25.7,0.0001,0.0001,43.5,49.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:05:00:00,.,12.9,32.2,32.2,32.4,32.0,.,0.0000,4.2,3.0,208.6,18.22,0.584,97.2,92,30.9,31.6,30.1,0.0000,0.0000,45.3,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:05:00:00,.,12.7,31.9,31.9,32.5,31.5,.,0.0000,1.3,0.3,199,5.01,0.489,81.4,77.98,26.5,26.9,26.1,0.0000,0.0000,43.1,41.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:05:00:00,.,12.4,35.3,35.3,35.8,35.0,.,0.0000,5.4,3.1,333.7,14.37,0.499,73.31,69.83,27.0,27.5,26.5,0.0002,0.0003,47.4,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:05:00:00,.,12.7,33.9,33.9,34.6,32.9,.,0.0000,5.4,3.0,186.1,27.45,0.551,88.7,74.2,29.4,31.2,27.1,0.0001,0.0002,45.6,44.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:05:00:00,.,12.8,27.5,27.5,28.1,26.7,.,0.0000,16.3,10.4,346.8,25.35,0.392,78.97,74.34,21.3,21.8,20.8,0.0004,0.0004,43.7,43.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:05:00:00,.,12.7,31.3,31.3,31.8,30.7,.,0.0000,7.8,2.1,64.63,52.31,0.445,80,69.37,24.3,25.3,22.8,0.0003,0.0004,42.7,45.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:05:00:00,.,12.3,23.1,23.1,24.2,21.8,.,0.0000,8.0,5.3,291.3,7.466,0.373,90.9,86.3,20.1,21.1,19.0,0.0000,0.0000,40.2,42.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:05:00:00,.,12.8,31.8,31.8,32.6,31.2,.,0.0000,3.5,1.3,149.2,52.09,0.505,85.9,79.57,27.3,27.7,26.8,0.0000,0.0000,36.9,40.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:05:00:00,.,12.9,29.4,29.4,30.1,28.8,.,0.0000,3.5,1.4,165,57.01,0.497,94.1,85.5,27.0,27.7,26.3,0.0000,0.0000,39.9,43.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:05:00:00,.,12.3,34.5,34.5,35.0,33.9,.,0.0000,8.7,5.5,212.4,16.98,0.567,91.7,78.96,30.2,31.9,28.9,0.0002,0.0003,48.7,51.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:05:00:00,.,12.8,32.7,32.7,33.3,32.3,.,0.0000,3.4,1.2,214.1,46.2,0.509,83.4,76.94,27.5,28.2,26.6,0.0000,0.0000,48.0,46.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:05:00:00,.,12.7,34.0,34.0,35.2,32.5,.,0.0000,7.3,3.3,314.1,64.11,0.475,84.9,61.01,25.8,28.7,22.7,0.0002,0.0003,44.7,46.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:06:00:00,.,12.6,17.9,17.9,19.2,16.7,.,0.0000,5.3,2.7,152.6,37.51,0.31,92.7,90.3,15.8,17.4,14.4,0.0000,0.0000,38.2,44.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:06:00:00,.,12.8,27.9,27.9,29.8,25.8,.,0.0000,12.6,3.3,225.3,31.92,0.386,80.1,65.67,20.9,22.1,19.6,0.0003,0.0004,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:06:00:00,.,12.4,28.2,28.2,28.7,27.6,.,0.0000,21.7,13.1,258.5,9.82,0.379,74.31,70.21,20.5,21.2,20.0,0.0006,0.0007,41.9,43.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:06:00:00,.,12.9,32.4,32.4,33.3,31.6,.,0.0000,10.0,3.7,264.4,17.89,0.446,79.07,65.12,24.3,26.0,22.7,0.0000,0.0000,41.2,43.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:06:00:00,.,12.7,29.8,29.8,30.7,27.8,.,0.0000,12.3,6.0,16.05,25.78,0.371,71.03,63.38,20.0,20.4,19.4,0.0006,0.0007,43.4,42.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:06:00:00,.,12.8,33.1,33.1,33.3,32.8,.,0.0000,0.0,0.0,0,0,0.596,94.3,92.6,31.4,31.6,31.2,0.0000,0.0000,43.1,46.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:06:00:00,.,12.7,29.2,29.2,30.1,28.5,.,0.0000,7.3,5.1,335.2,9.01,0.46,85.7,83,25.1,25.8,24.5,0.0002,0.0003,42.8,46.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:06:00:00,.,12.4,32.5,32.5,33.7,31.5,.,0.0000,10.8,4.5,206.2,61.44,0.477,85,69.38,25.9,27.6,24.6,0.0003,0.0004,41.6,44.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:06:00:00,.,12.8,33.4,33.4,33.9,32.7,.,0.0000,3.4,2.1,145.9,20.27,0.56,88.7,85.3,29.8,30.3,29.1,0.0000,0.0000,47.1,48.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:06:00:00,.,12.4,33.0,33.0,33.5,32.6,.,0.0000,4.1,2.1,169.2,20.56,0.556,89.1,84.9,29.7,30.0,29.3,0.0000,0.0000,43.7,46.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:06:00:00,.,12.7,32.9,32.9,33.3,32.4,.,0.0000,3.7,1.0,202.8,39.72,0.497,81,75.75,26.9,27.7,26.1,0.0000,0.0001,48.9,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:06:00:00,.,12.3,33.3,33.3,34.1,32.8,.,0.0000,5.3,1.2,150,52.57,0.525,84.7,75.36,28.3,28.9,26.9,0.0000,0.0001,44.2,46.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:06:00:00,.,12.7,32.1,32.1,32.6,31.6,.,0.0000,3.3,2.0,186.6,15.87,0.523,87.3,82.4,28.2,28.6,27.6,0.0001,0.0002,43.8,46.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:06:00:00,.,12.1,33.8,33.8,34.2,33.6,.,0.0000,3.0,0.8,151.7,57.82,0.489,75.72,72.56,26.6,26.9,26.2,0.0000,0.0001,46.4,47.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:06:00:00,.,12.7,28.7,28.7,29.8,27.9,.,0.0000,10.3,2.7,210.4,41,0.41,80.3,71.09,22.4,22.9,21.6,0.0003,0.0004,40.3,42.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:06:00:00,.,12.5,31.5,31.5,32.3,30.7,.,0.0000,1.8,0.6,132.4,24.85,0.482,83.6,77.56,26.2,26.8,25.6,0.0000,0.0000,42.8,48.4,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:06:00:00,.,12.7,33.1,33.1,33.5,32.2,.,0.0000,3.4,1.4,185.9,64.33,0.52,84.9,77.98,28.1,28.5,27.3,0.0001,0.0001,.,47.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:06:00:00,.,12.8,30.6,30.6,31.0,29.9,.,0.0000,6.1,2.4,127.2,26.16,0.498,88.4,84.2,27.0,27.3,26.7,0.0000,0.0001,43.2,45.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:06:00:00,.,12.8,30.5,30.5,31.0,29.9,.,0.0000,4.1,0.9,319,55.1,0.473,85.4,78.72,25.7,26.1,25.1,0.0001,0.0001,43.2,49.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:06:00:00,.,12.9,32.5,32.5,32.7,32.2,.,0.0000,5.5,3.3,195.6,26.33,0.603,97.7,95.7,31.7,32.0,31.4,0.0000,0.0000,45.1,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:06:00:00,.,12.7,32.8,32.8,33.3,32.3,.,0.0000,3.4,0.3,0.463,22.75,0.476,78.01,73.22,25.9,26.4,25.4,0.0000,0.0000,42.9,41.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:06:00:00,.,12.3,35.1,35.1,35.4,34.5,.,0.0000,4.3,1.2,330.8,9.9,0.494,73.55,69.43,26.8,27.4,26.3,0.0000,0.0000,47.1,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:06:00:00,.,12.7,33.0,33.0,33.4,32.5,.,0.0000,2.6,1.1,180.2,27.35,0.492,80.8,73.66,26.7,27.6,25.8,0.0000,0.0000,45.4,43.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:06:00:00,.,12.8,26.1,26.1,26.8,25.1,.,0.0000,15.0,10.2,330.2,11.3,0.382,81.4,78.15,20.7,21.3,20.0,0.0003,0.0004,43.7,42.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:06:00:00,.,12.7,30.3,30.3,31.0,29.7,.,0.0000,4.5,2.3,169,19.06,0.462,85,76.7,25.2,26.3,24.4,0.0002,0.0003,42.4,45.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:06:00:00,.,12.3,23.9,23.9,26.4,23.3,.,0.0000,9.2,5.7,287.5,12.44,0.382,89.1,80.5,20.7,21.6,20.2,0.0000,0.0000,39.9,42.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:06:00:00,.,12.8,31.7,31.7,32.1,31.3,.,0.0000,4.1,2.7,137.4,15.29,0.48,83.3,75.41,26.1,27.4,24.9,0.0000,0.0000,36.8,39.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:06:00:00,.,12.9,28.9,28.9,30.4,27.3,.,0.0000,3.7,1.9,115.9,55.67,0.48,93.4,84.2,26.1,26.6,24.5,0.0000,0.0000,39.7,43.3,18,.,.,.,.,.,.
