#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwparadise,431,03JAN2015:03:00:00,.,12.6,15.7,15.7,16.3,15.3,.,0.0000,3.6,0.6,348.8,2.403,0.252,83.3,78.78,11.1,11.5,10.8,0.0000,0.0000,31.6,32.9,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:03:00:00,.,12.2,17.7,17.7,19.2,16.4,.,0.0000,7.9,2.6,344.9,24.4,0.263,82.3,72.04,12.1,13.0,11.6,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:03:00:00,.,12.8,18.7,18.7,20.6,17.5,.,0.0000,8.0,5.4,143.2,22.45,0.289,87.8,72.21,14.2,15.6,12.5,0.0000,0.0000,31.6,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:03:00:00,.,12.8,18.7,18.7,19.6,17.2,.,0.0000,7.1,3.1,277.5,26.84,0.25,76.95,68.1,10.9,11.8,10.5,0.0000,0.0000,26.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:03:00:00,.,12.3,21.4,21.4,21.8,21.1,.,0.0000,6.6,3.7,167,17.26,0.265,69.58,65.69,12.2,13.3,11.6,0.0000,0.0000,34.2,35.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:03:00:00,.,12.8,14.9,14.9,16.7,14.0,.,0.0000,13.0,9.6,157,13.41,0.223,77.53,71.71,8.4,9.3,7.8,0.0002,0.0003,31.5,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:03:00:00,.,12.8,-3.9,-3.9,-1.2,-5.3,.,0.0000,5.7,2.5,180.2,83.9,0.103,84.4,79.84,-8.1,-5.1,-9.7,0.0000,0.0000,29.4,30.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:03:00:00,.,12.7,-1.1,-1.1,1.1,-6.1,.,0.0000,5.2,2.8,50.64,26.55,0.123,86.7,81.8,-4.4,-1.9,-10.2,0.0000,0.0000,33.0,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:03:00:00,.,12.4,16.2,16.2,16.8,15.2,.,0.0000,7.6,4.5,296,9.64,0.256,82.3,80,11.4,12.0,10.7,0.0002,0.0002,24.9,25.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:03:00:00,.,12.9,18.2,18.2,19.3,17.3,.,0.0000,8.0,3.7,182.7,22.85,0.259,76.89,74.64,11.8,12.7,11.0,0.0000,0.0000,27.8,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:03:00:00,.,12.8,13.1,13.1,16.4,11.5,.,0.0000,4.5,3.2,315.5,7.244,0.241,89,86.1,10.1,13.0,8.7,0.0000,0.0000,27.4,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:03:00:00,.,12.5,16.5,16.5,17.1,15.8,.,0.0000,5.5,2.3,220.1,29.82,0.238,81.2,69.45,9.8,11.3,8.4,0.0000,0.0000,29.9,32.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:03:00:00,.,12.8,21.0,21.0,21.4,20.6,.,0.0000,6.1,3.1,205.6,19.14,0.319,85.2,80.5,16.5,17.1,16.0,0.0000,0.0000,31.4,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:03:00:00,.,12.7,7.1,7.1,8.3,5.8,.,0.0000,5.9,2.2,190.1,54.96,0.206,98.7,96,6.6,7.9,5.2,0.0000,0.0000,32.0,32.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:04:00:00,.,12.7,2.7,2.7,4.1,1.9,.,0.0000,4.4,2.6,162.2,53.5,0.143,83.9,81.9,-1.3,0.3,-2.0,0.0000,0.0000,25.9,32.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:04:00:00,.,12.9,20.5,20.5,21.3,19.9,.,0.0000,5.1,1.5,60.6,42.1,0.314,84.6,81.2,16.1,17.4,15.4,0.0000,0.0000,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:04:00:00,.,12.6,17.2,17.2,18.1,16.6,.,0.0000,3.8,2.0,232.1,18.14,0.309,94.4,93.3,15.8,16.7,15.1,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:04:00:00,.,12.9,14.9,14.9,17.3,13.7,.,0.0000,3.0,0.7,195.2,8.18,0.254,88.5,81.8,11.2,12.8,9.6,0.0000,0.0000,32.8,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:04:00:00,.,12.7,6.2,6.2,8.3,2.0,.,0.0000,10.6,7.3,20.01,17.69,0.165,84.8,78.99,1.8,3.7,-1.5,0.0000,0.0000,34.7,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:04:00:00,.,.,13.4,13.4,7.8,32.0,.,0.3330,0.5,.,53.9,1.725,.,78.51,.,10.3,3.5,32.0,0.0000,0.0000,33.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:04:00:00,.,12.7,5.6,5.6,7.6,4.3,.,0.0000,4.7,3.2,57.22,14.26,0.166,86.1,82.2,1.9,4.0,0.1,0.0000,0.0000,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:04:00:00,.,12.8,20.9,20.9,22.2,20.4,.,0.0000,3.0,0.8,147.2,1.455,0.325,87.3,79.8,16.9,17.6,16.5,0.0000,0.0000,30.2,32.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:04:00:00,.,12.6,19.0,19.0,19.9,18.5,.,0.0000,4.7,2.9,224.7,32.92,0.29,83.4,77.97,14.3,15.5,12.9,0.0000,0.0000,32.5,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:04:00:00,.,12.8,20.7,20.7,21.5,20.1,.,0.0000,1.8,0.4,89.6,25.07,0.274,74.94,69.07,13.0,13.8,12.2,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:04:00:00,.,12.8,18.2,18.2,18.6,17.8,.,0.0000,4.7,1.9,203.3,10.37,0.253,74.62,72.31,11.2,11.5,10.9,0.0000,0.0000,30.7,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:04:00:00,.,12.7,9.4,9.4,12.9,6.2,.,0.0000,4.9,2.9,37.45,48.14,0.199,86.4,82.3,5.8,8.7,2.4,0.0000,0.0000,33.6,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:04:00:00,.,12.2,20.5,20.5,20.6,20.3,.,0.0000,3.7,2.0,322.1,9.93,0.255,69.54,64.72,11.3,12.2,10.4,0.0000,0.0000,33.4,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:04:00:00,.,12.8,13.0,13.0,14.2,11.2,.,0.0000,4.8,2.5,221.7,50.63,0.228,84.7,81.9,8.9,10.4,7.0,0.0000,0.0000,27.3,27.9,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:04:00:00,.,12.0,17.5,17.5,17.9,17.2,.,0.0000,3.4,1.1,150.5,51.34,0.257,77.85,76.25,11.5,12.1,11.1,0.0000,0.0000,31.5,34.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:04:00:00,.,12.7,17.8,17.8,18.1,17.2,.,0.0000,4.3,2.0,126.8,0.1,0.252,77.64,72.58,11.1,11.5,10.3,0.0000,0.0000,33.4,34.5,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:04:00:00,.,12.6,16.4,16.4,16.6,15.9,.,0.0000,2.9,1.0,348.2,0.34,0.256,82.5,78.75,11.4,11.9,10.8,0.0000,0.0000,31.6,32.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:04:00:00,.,12.2,16.1,16.1,17.2,15.2,.,0.0000,6.6,1.9,8.98,16.75,0.263,85.6,81.1,12.0,12.9,11.2,0.0000,0.0000,33.1,34.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:04:00:00,.,12.8,20.5,20.5,20.9,20.3,.,0.0000,8.9,5.8,180,13.25,0.288,79.11,72.95,14.2,15.0,13.2,0.0000,0.0001,31.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:04:00:00,.,12.7,19.5,19.5,19.8,19.3,.,0.0000,5.0,2.5,260.8,13.07,0.251,70.47,67.21,11.0,11.6,10.3,0.0000,0.0000,26.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:04:00:00,.,12.3,21.6,21.6,21.9,21.3,.,0.0000,4.7,1.4,204.2,18.17,0.272,71.35,66.17,12.8,14.0,11.8,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:04:00:00,.,12.8,16.4,16.4,17.1,15.4,.,0.0000,12.0,9.2,164.5,13.94,0.235,77.28,70.68,9.5,10.1,8.9,0.0003,0.0003,31.5,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:04:00:00,.,12.7,-4.0,-4.0,-1.7,-5.7,.,0.0000,5.3,2.5,185.2,49.59,0.103,84.1,80.2,-8.1,-5.5,-10.2,0.0000,0.0000,29.3,30.1,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:04:00:00,.,12.6,-9.1,-9.1,-6.2,-11.3,.,0.0000,6.2,3.3,235.9,65.49,0.08,83.3,80.1,-13.3,-10.0,-15.7,0.0000,0.0000,32.9,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:04:00:00,.,12.4,16.0,16.0,16.9,15.5,.,0.0000,6.5,2.3,70.74,67.77,0.252,81.9,80,11.1,11.9,10.7,0.0001,0.0002,24.9,26.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:04:00:00,.,12.8,17.7,17.7,18.5,16.7,.,0.0000,5.8,3.7,167.7,16.51,0.254,76.76,73.55,11.3,12.1,10.2,0.0000,0.0000,27.6,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:04:00:00,.,12.8,10.3,10.3,11.6,9.1,.,0.0000,5.0,3.6,339.5,18.49,0.215,89.8,88,7.5,8.9,6.3,0.0000,0.0000,27.3,33.6,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:04:00:00,.,12.4,16.5,16.5,16.8,16.1,.,0.0000,4.8,2.0,256.2,49.29,0.249,80.4,74.6,10.8,11.7,9.9,0.0000,0.0000,30.0,32.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:04:00:00,.,12.8,21.4,21.4,21.8,21.1,.,0.0000,6.9,3.1,229.6,15.28,0.318,81.5,80.1,16.4,16.8,16.0,0.0000,0.0000,31.3,26.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:04:00:00,.,12.7,10.0,10.0,11.5,8.3,.,0.0000,5.7,2.4,151.5,35.83,0.232,98.9,93.9,9.2,10.3,7.8,0.0000,0.0000,31.9,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:05:00:00,.,12.7,3.3,3.3,5.7,2.2,.,0.0000,3.9,2.3,176.8,14.14,0.147,85.2,81.4,-0.7,2.2,-2.0,0.0000,0.0000,25.6,32.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:05:00:00,.,12.9,21.5,21.5,21.8,21.0,.,0.0000,5.2,1.3,55.52,83.4,0.327,86,79.91,17.0,18.0,16.2,0.0000,0.0000,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:05:00:00,.,12.6,17.7,17.7,18.9,17.0,.,0.0000,6.6,2.5,211.7,22.7,0.317,94.5,93.6,16.3,17.5,15.4,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:05:00:00,.,12.9,14.0,14.0,14.8,12.8,.,0.0000,3.4,1.0,295.6,47.51,0.249,89,84.6,10.9,11.5,9.6,0.0000,0.0000,32.8,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:05:00:00,.,12.7,1.2,1.2,6.3,-4.2,.,0.0000,6.9,2.7,164.9,75.21,0.132,84.1,78.62,-3.2,1.3,-8.6,0.0000,0.0000,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:05:00:00,.,.,12.3,12.3,8.1,32.0,.,0.4070,0.5,.,37.93,1.372,.,82.1,.,8.9,4.2,32.0,0.0000,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:05:00:00,.,12.7,2.9,2.9,6.2,0.2,.,0.0000,5.7,2.5,22.01,46.7,0.146,85.7,81,-0.9,2.6,-4.2,0.0000,0.0000,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:05:00:00,.,12.8,21.1,21.1,21.4,20.7,.,0.0000,2.3,0.5,140.4,9.46,0.343,89.1,86.6,18.1,18.6,17.5,0.0000,0.0000,30.2,33.3,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:05:00:00,.,12.6,19.0,19.0,19.6,18.5,.,0.0000,5.2,2.6,176.2,23.44,0.282,82.1,75.79,13.7,14.4,13.0,0.0000,0.0000,32.4,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:05:00:00,.,12.8,21.2,21.2,21.6,20.4,.,0.0000,1.7,0.2,56.32,12.79,0.271,71.41,67.4,12.8,13.4,12.0,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:05:00:00,.,12.8,18.2,18.2,18.4,18.1,.,0.0000,6.1,2.6,165.6,25.89,0.255,75.23,72.89,11.4,11.9,11.0,0.0000,0.0000,30.6,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:05:00:00,.,12.7,12.4,12.4,13.0,11.9,.,0.0000,3.9,2.0,240.8,36.68,0.228,87,82,8.9,9.3,8.2,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:05:00:00,.,12.2,19.4,19.4,20.4,18.8,.,0.0000,4.9,2.3,222.3,23.58,0.267,75.19,68.46,12.4,12.9,11.6,0.0000,0.0000,33.3,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:05:00:00,.,12.8,13.6,13.6,16.3,11.0,.,0.0000,4.7,2.2,206.9,29.3,0.239,85.8,83.4,9.8,12.7,6.9,0.0000,0.0000,27.0,27.9,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:05:00:00,.,12.0,17.2,17.2,17.4,16.9,.,0.0000,4.6,1.3,101.8,55.81,0.255,78.43,76.61,11.3,11.7,11.0,0.0000,0.0000,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:05:00:00,.,12.7,18.2,18.2,18.5,17.8,.,0.0000,4.5,2.1,126.8,0.136,0.257,77.32,72.83,11.6,12.4,10.9,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:05:00:00,.,12.6,16.0,16.0,16.5,15.4,.,0.0000,5.7,3.0,153,63.66,0.253,82.4,78.75,11.2,11.5,10.7,0.0000,0.0000,31.6,32.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:05:00:00,.,12.1,16.0,16.0,16.8,15.2,.,0.0000,4.8,2.1,0.718,0.118,0.258,84.6,80.7,11.7,12.0,11.2,0.0000,0.0000,33.1,34.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:05:00:00,.,12.8,20.2,20.2,20.5,19.9,.,0.0000,10.3,6.4,181,12.05,0.305,83.3,78.19,15.4,15.9,14.7,0.0000,0.0000,31.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:05:00:00,.,12.7,18.6,18.6,19.6,17.5,.,0.0000,3.9,1.7,275.5,26.83,0.257,77.52,69.89,11.6,12.0,11.0,0.0000,0.0000,26.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:05:00:00,.,12.3,21.6,21.6,22.1,21.2,.,0.0000,6.8,3.6,176.6,23.51,0.275,71.08,67.46,13.1,14.1,12.5,0.0000,0.0000,34.1,34.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:05:00:00,.,12.8,17.1,17.1,19.2,14.8,.,0.0000,13.6,8.7,166.4,24.59,0.235,78.12,64.92,9.5,10.4,9.0,0.0003,0.0003,31.3,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:05:00:00,.,12.7,-4.8,-4.8,-3.4,-6.1,.,0.0000,5.5,2.5,170.5,84.8,0.098,82.5,79.67,-9.1,-7.4,-10.6,0.0000,0.0000,29.3,30.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:05:00:00,.,12.6,-4.3,-4.3,0.7,-8.8,.,0.0000,6.8,4.2,162.7,19.93,0.105,87.2,81.8,-7.9,-2.2,-12.8,0.0000,0.0000,33.0,33.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:05:00:00,.,12.4,15.5,15.5,15.9,14.3,.,0.0000,3.3,1.6,140.5,49.04,0.248,83.5,80,10.7,11.2,9.8,0.0001,0.0001,24.8,26.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:05:00:00,.,12.8,18.6,18.6,19.3,18.0,.,0.0000,8.0,3.7,182,27.36,0.255,75.14,71.05,11.4,12.1,10.5,0.0000,0.0000,27.2,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:05:00:00,.,12.8,12.0,12.0,13.0,11.4,.,0.0000,3.6,2.1,343.2,9.15,0.233,89.4,88.6,9.4,10.3,8.8,0.0000,0.0000,27.1,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:05:00:00,.,12.4,16.9,16.9,17.1,16.6,.,0.0000,4.3,1.6,51.86,53.64,0.259,81.8,76.84,11.8,12.5,10.7,0.0000,0.0000,30.1,32.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:05:00:00,.,12.8,20.8,20.8,21.3,20.3,.,0.0000,6.9,3.6,239.1,14.04,0.315,83.6,80.1,16.2,16.4,15.9,0.0000,0.0000,31.4,26.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:05:00:00,.,12.7,11.9,11.9,13.1,10.4,.,0.0000,7.8,4.3,344.8,18.39,0.246,96.3,91.7,10.5,11.7,9.2,0.0000,0.0000,31.9,32.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:06:00:00,.,12.7,2.1,2.1,3.0,1.3,.,0.0000,3.2,0.7,310.5,43.13,0.138,83.7,81.2,-2.0,-1.0,-3.1,0.0000,0.0000,25.5,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:06:00:00,.,12.9,22.6,22.6,24.5,21.3,.,0.0000,7.5,3.6,275.2,29.85,0.349,89,80.1,18.5,20.7,16.3,0.0001,0.0001,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:06:00:00,.,12.5,19.1,19.1,21.4,18.1,.,0.0000,7.5,3.6,224.9,84.3,0.338,96,93.6,17.8,20.4,16.6,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:06:00:00,.,12.8,15.1,15.1,16.1,14.1,.,0.0000,2.0,0.7,276.8,46.56,0.265,88.8,87,12.2,12.9,11.2,0.0000,0.0000,32.8,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:06:00:00,.,12.6,-4.4,-4.4,-3.9,-5.1,.,0.0000,4.8,2.7,238.7,65.88,0.1,81.4,80.8,-8.8,-8.2,-9.5,0.0000,0.0000,34.6,29.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:06:00:00,.,.,12.8,12.8,8.8,32.0,.,0.3580,0.5,.,34.87,1.49,.,79.7,.,9.0,4.4,32.0,0.0000,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:06:00:00,.,12.7,2.4,2.4,4.3,0.7,.,0.0000,5.3,1.5,46.18,60.06,0.143,85.7,80.6,-1.3,0.5,-3.5,0.0000,0.0000,32.6,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:06:00:00,.,12.8,21.5,21.5,22.3,20.7,.,0.0000,2.2,0.3,120.3,8.37,0.351,90.5,87,18.7,19.3,17.9,0.0000,0.0000,30.2,33.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:06:00:00,.,12.5,19.3,19.3,19.6,19.0,.,0.0000,2.2,0.4,189,46.39,0.28,80.6,74.36,13.5,14.3,12.4,0.0000,0.0000,32.4,33.4,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:06:00:00,.,12.8,21.2,21.2,21.9,20.6,.,0.0000,3.0,0.9,141.6,27.43,0.277,75.76,68.05,13.2,14.6,12.0,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:06:00:00,.,12.8,18.5,18.5,18.7,18.2,.,0.0000,2.8,0.8,38.96,19.53,0.264,76.46,74.76,12.1,12.6,11.5,0.0000,0.0000,30.7,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:06:00:00,.,12.7,11.7,11.7,12.6,11.2,.,0.0000,5.6,2.5,290.1,86.4,0.22,86.6,83.9,8.1,9.3,7.4,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:06:00:00,.,12.2,19.2,19.2,19.5,18.8,.,0.0000,2.3,0.3,291.5,19.9,0.271,76.75,72.84,12.7,13.3,11.5,0.0000,0.0000,33.4,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:06:00:00,.,12.8,21.0,21.0,24.1,16.2,.,0.0000,14.4,4.6,223.3,48.36,0.291,86.9,65.31,14.3,17.1,12.7,0.0002,0.0003,26.9,27.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:06:00:00,.,12.0,19.4,19.4,21.0,17.3,.,0.0000,3.2,1.3,94.4,59.79,0.264,78.13,69.51,12.2,12.7,11.6,0.0000,0.0000,31.6,34.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:06:00:00,.,12.6,17.9,17.9,18.2,17.4,.,0.0000,2.9,1.2,126.8,0.115,0.261,78.67,74.13,11.9,12.4,11.1,0.0000,0.0000,33.4,34.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:06:00:00,.,12.6,17.1,17.1,17.5,16.5,.,0.0000,5.7,2.8,56.04,78.01,0.259,81.1,76.53,11.7,12.3,11.1,0.0000,0.0000,31.6,32.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:06:00:00,.,12.1,17.1,17.1,18.1,16.0,.,0.0000,4.1,1.4,0.718,0.096,0.265,97.4,76.26,12.2,15.7,11.6,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:06:00:00,.,12.8,20.1,20.1,20.4,19.8,.,0.0000,10.1,7.4,167.8,14.01,0.31,85.4,80.2,15.8,16.3,15.1,0.0000,0.0000,31.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:06:00:00,.,12.7,18.2,18.2,18.8,17.6,.,0.0000,2.8,1.0,265.5,16.03,0.264,77.56,76.44,12.1,12.8,11.6,0.0000,0.0000,26.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:06:00:00,.,12.3,21.4,21.4,21.6,21.0,.,0.0000,4.4,1.6,113.7,45.81,0.275,71.66,68.62,13.0,13.5,12.7,0.0000,0.0000,34.2,34.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:06:00:00,.,12.7,15.8,15.8,16.7,14.8,.,0.0000,12.2,8.0,162.7,13.29,0.233,78.36,71.56,9.3,9.9,8.9,0.0002,0.0003,31.3,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:06:00:00,.,12.7,-1.5,-1.5,-0.5,-3.9,.,0.0000,4.4,2.8,178.2,39.47,0.116,83.5,81,-5.6,-4.6,-8.0,0.0000,0.0000,29.3,30.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:06:00:00,.,12.6,-5.5,-5.5,1.0,-9.4,.,0.0000,5.7,3.3,84.4,57.23,0.098,86.4,80.6,-9.3,-2.1,-13.7,0.0000,0.0000,32.9,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:06:00:00,.,12.3,14.7,14.7,15.4,13.4,.,0.0000,3.6,1.4,141.5,47.01,0.247,85,81.7,10.7,11.1,9.5,0.0001,0.0001,24.8,26.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:06:00:00,.,12.8,18.0,18.0,19.2,16.1,.,0.0000,6.9,2.6,240.1,51.56,0.255,78.8,71.23,11.3,12.3,10.6,0.0000,0.0000,27.1,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:06:00:00,.,12.8,13.4,13.4,14.1,12.8,.,0.0000,3.9,2.5,348.4,9.2,0.248,89.6,88.5,10.7,11.6,10.1,0.0000,0.0000,27.0,33.6,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:06:00:00,.,12.4,17.2,17.2,17.5,17.0,.,0.0000,2.8,1.3,216.7,39.71,0.264,82.8,71.64,12.2,13.0,9.7,0.0000,0.0000,30.1,32.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:06:00:00,.,12.8,21.2,21.2,21.6,20.8,.,0.0000,6.3,3.2,221.7,19.1,0.316,82.6,78.02,16.2,16.6,15.7,0.0000,0.0000,31.4,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:06:00:00,.,12.7,12.9,12.9,13.6,12.2,.,0.0000,5.6,2.9,81.4,46.24,0.255,97,90.3,11.4,11.8,10.6,0.0000,0.0000,31.9,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:07:00:00,.,12.7,1.8,1.8,2.4,1.3,.,0.0000,4.6,2.1,171.8,18.01,0.136,83,82,-2.3,-1.6,-2.9,0.0000,0.0000,25.4,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:07:00:00,.,12.9,26.0,26.0,27.4,24.4,.,0.0000,11.2,4.4,283.9,60.72,0.383,84.5,74.73,20.7,22.0,19.5,0.0002,0.0002,29.3,.,.,.,.,.,.,.,.
