#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,28JUL2015:03:00:00,.,12.9,37.7,37.7,38.9,36.6,.,0.0000,8.6,5.4,211.6,15.98,0.533,74.27,64.98,28.7,29.8,27.7,0.0004,0.0005,63.4,65.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:03:00:00,.,11.5,46.8,46.8,47.6,45.1,.,0.0000,11.8,3.8,132.7,52.87,0.682,65.21,60.95,34.7,35.8,34.1,0.0002,0.0004,67.5,70.7,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:03:00:00,.,13.0,47.5,47.5,49.0,45.3,.,0.0000,7.5,3.6,151.7,18.51,0.786,76.73,65.9,38.4,39.0,37.7,0.0001,0.0002,67.1,68.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:03:00:00,.,13.0,43.6,43.6,45.4,42.0,.,0.0000,8.0,3.0,0,0,0.657,71.79,64.8,33.8,34.8,32.7,0.0000,0.0001,67.8,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:03:00:00,.,12.9,44.2,44.2,44.9,43.3,.,0.0000,7.5,3.9,214.3,27.84,0.623,66.95,60.37,32.5,33.3,31.5,0.0001,0.0003,71.4,75.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:03:00:00,.,12.9,42.5,42.5,45.8,39.5,.,0.0000,5.4,2.2,353.3,53.05,0.787,91.6,75.18,38.4,39.6,37.2,0.0001,0.0001,60.4,63.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:03:00:00,.,12.9,48.8,48.8,49.5,47.8,.,0.0000,20.6,12.8,125,17.4,0.633,55.17,52.97,32.9,33.9,32.0,0.0017,0.0020,64.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:03:00:00,.,12.5,58.3,58.3,59.4,56.9,.,0.0000,7.7,3.6,333,37.42,0.753,49.7,41.77,37.3,39.3,35.9,0.0008,0.0013,67.9,68.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:03:00:00,.,12.9,51.2,51.2,55.8,48.6,.,0.0000,5.2,1.5,226.6,90.8,0.717,61.54,45.46,36.0,38.5,34.1,0.0000,0.0000,73.5,74.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:03:00:00,.,12.9,40.4,40.4,42.8,39.1,.,0.0000,3.8,2.3,151.7,39.91,0.695,87.5,72.67,35.2,36.3,33.5,0.0000,0.0000,59.2,58.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:03:00:00,.,12.8,52.6,52.6,55.9,48.5,.,0.0000,6.2,3.8,147.9,11.49,0.74,70.42,43.27,36.8,39.6,33.4,0.0002,0.0005,68.0,70.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:03:00:00,.,12.5,34.0,34.0,36.7,31.4,.,0.0000,5.8,2.6,295.9,60.04,0.523,91.4,69.86,28.2,29.5,26.8,0.0000,0.0000,62.6,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:03:00:00,.,12.8,54.6,54.6,56.0,53.4,.,0.0000,16.2,10.8,16.73,8.41,0.511,37.2,32.77,27.6,28.1,27.0,0.0024,0.0030,69.6,76.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:03:00:00,.,12.9,51.7,51.7,54.4,47.8,.,0.0000,15.5,9.0,0.591,20.81,0.59,53.49,39.57,31.1,32.2,30.2,0.0016,0.0021,63.2,66.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:03:00:00,.,12.5,58.0,58.0,60.3,53.7,.,0.0000,8.4,5.0,211.5,21.28,0.797,60.41,42.72,38.7,40.5,36.8,0.0012,0.0017,68.9,70.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:03:00:00,.,12.8,45.0,45.0,46.6,43.5,.,0.0000,7.3,5.3,353.4,6.553,0.73,75.56,66.86,36.5,37.0,36.1,0.0005,0.0007,68.4,69.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:03:00:00,.,12.9,54.3,54.3,56.5,52.3,.,0.0000,6.8,3.6,329.9,19.55,0.871,68,54.14,41.0,42.2,39.4,0.0002,0.0003,65.8,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:04:00:00,.,12.8,55.2,55.2,57.6,52.9,.,0.0000,4.0,1.6,90.1,57.53,0.704,52.68,40.68,35.5,37.2,33.8,0.0000,0.0000,67.4,72.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:04:00:00,.,13.0,.,.,.,.,.,0.0000,3.8,1.7,236.5,32.06,.,.,.,.,.,.,0.0000,0.0000,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:04:00:00,.,12.3,43.7,43.7,45.7,41.0,.,0.0000,8.8,5.5,252.6,13.65,0.434,51.59,40.35,23.7,24.6,22.8,0.0008,0.0011,66.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:04:00:00,.,12.8,46.9,46.9,48.9,42.4,.,0.0000,7.1,5.2,328.3,23.55,0.542,61.05,44.38,29.0,30.2,28.1,0.0007,0.0010,69.6,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:04:00:00,.,12.9,51.4,51.4,54.1,48.8,.,0.0000,8.7,5.7,41.61,15.57,0.66,60.76,44.24,33.9,36.9,32.2,0.0008,0.0011,64.1,63.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:04:00:00,.,12.9,61.2,61.2,62.2,60.0,.,0.0000,8.6,3.8,173.6,24.79,0.574,35.77,28.21,30.5,33.7,28.8,0.0010,0.0015,79.3,81.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:04:00:00,.,12.8,49.9,49.9,51.0,48.6,.,0.0000,4.8,2.7,77,13.71,0.666,64.47,47.74,34.1,38.7,31.4,0.0000,0.0000,57.7,61.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:04:00:00,.,12.9,47.0,47.0,49.1,44.6,.,0.0000,3.2,0.7,285.7,25.43,0.882,86.3,74.2,41.3,43.6,40.0,0.0000,0.0000,67.2,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:04:00:00,.,12.6,41.6,41.6,44.6,40.0,.,0.0000,7.1,2.0,24.49,67.35,0.804,95.2,79.52,38.9,41.7,36.7,0.0000,0.0000,62.1,64.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:04:00:00,.,13.0,54.5,54.5,55.9,52.6,.,0.0000,4.2,2.1,321.2,20.1,0.723,57.42,42.2,36.2,38.7,33.0,0.0000,0.0000,68.7,32.7,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:04:00:00,.,12.9,42.7,42.7,45.2,40.7,.,0.0000,2.6,0.4,59.59,19.74,0.754,87.1,76.99,37.3,38.9,35.8,0.0000,0.0000,69.0,70.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:04:00:00,.,12.8,44.6,44.6,45.5,44.1,.,0.0000,3.7,2.6,54.27,13.54,0.893,91,84.1,41.6,42.3,40.8,0.0000,0.0000,75.9,76.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:04:00:00,.,12.2,49.1,49.1,50.2,48.2,.,0.0000,5.4,2.3,94.4,30.84,0.653,59.16,48.34,33.7,35.1,31.2,0.0001,0.0003,67.3,68.9,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:04:00:00,.,12.9,29.7,29.7,32.4,27.5,.,0.0000,3.1,0.9,46.53,30.19,0.515,94.8,87.7,27.8,30.6,25.4,0.0000,0.0000,55.6,53.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:04:00:00,.,12.8,37.3,37.3,39.0,35.5,.,0.0000,8.4,5.4,203.2,13.95,0.514,72.57,63.27,27.8,28.3,27.2,0.0004,0.0005,62.5,64.9,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:04:00:00,.,11.4,46.4,46.4,47.3,45.3,.,0.0000,12.2,6.4,125,18.84,0.651,64.94,58.32,33.6,34.5,32.9,0.0007,0.0009,66.4,70.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:04:00:00,.,12.9,46.9,46.9,48.3,42.3,.,0.0000,6.3,3.1,161.8,53.71,0.751,78.15,64.39,37.2,38.4,35.8,0.0001,0.0002,66.6,68.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:04:00:00,.,13.0,44.2,44.2,45.2,42.6,.,0.0000,9.1,5.2,0,0,0.625,68.63,61.01,32.6,33.5,31.8,0.0005,0.0006,67.1,70.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:04:00:00,.,12.9,43.8,43.8,44.8,42.8,.,0.0000,7.7,3.4,216.5,36.91,0.586,62.38,58.62,31.0,31.6,30.2,0.0001,0.0002,71.1,75.0,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:04:00:00,.,12.8,39.4,39.4,40.4,38.4,.,0.0000,5.7,2.9,28.97,40.75,0.766,95.3,90.5,37.7,38.4,36.8,0.0000,0.0000,59.7,63.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:04:00:00,.,12.9,47.0,47.0,48.2,45.8,.,0.0000,21.3,14.6,125.4,11.78,0.607,56.72,53.65,31.8,32.5,31.1,0.0017,0.0019,63.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:04:00:00,.,12.5,55.5,55.5,57.7,54.0,.,0.0000,4.0,1.8,36.03,56.51,0.789,58.21,45.11,38.4,40.3,36.3,0.0000,0.0000,67.4,68.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:04:00:00,.,12.9,50.1,50.1,54.6,47.3,.,0.0000,5.0,2.8,153.7,37.87,0.666,60.41,44.6,34.2,35.8,33.1,0.0003,0.0005,72.6,73.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:04:00:00,.,12.9,39.6,39.6,42.3,38.1,.,0.0000,5.1,2.4,170.9,35.29,0.68,88.4,71.51,34.7,35.3,33.6,0.0000,0.0000,58.9,58.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:04:00:00,.,12.8,48.5,48.5,56.1,46.0,.,0.0000,5.6,2.3,115.5,62.24,0.781,77.3,42.9,38.2,39.5,33.2,0.0000,0.0000,67.4,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:04:00:00,.,12.4,31.5,31.5,34.2,30.4,.,0.0000,6.1,2.8,278.8,28.36,0.508,90.8,74.07,27.5,29.4,26.3,0.0000,0.0000,61.9,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:04:00:00,.,12.8,53.2,53.2,54.3,50.1,.,0.0000,14.2,9.8,20.71,11.56,0.523,44.02,35.94,28.2,29.1,27.7,0.0021,0.0026,68.4,75.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:04:00:00,.,12.8,48.5,48.5,52.4,44.0,.,0.0000,8.1,4.4,358.5,55.07,0.595,62.51,42.56,31.4,32.3,30.2,0.0005,0.0008,62.7,66.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:04:00:00,.,12.5,57.3,57.3,58.7,53.6,.,0.0000,11.2,7.6,207,9.11,0.768,60.65,44.53,37.7,40.6,36.8,0.0017,0.0023,68.4,70.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:04:00:00,.,12.8,43.4,43.4,44.2,42.0,.,0.0000,5.0,3.1,14.07,16.29,0.725,79.57,72.9,36.3,36.8,35.7,0.0001,0.0002,67.9,68.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:04:00:00,.,12.8,51.9,51.9,54.9,50.0,.,0.0000,5.5,2.6,338.2,42.71,0.858,70.98,56.27,40.6,41.2,39.4,0.0000,0.0000,65.1,66.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:05:00:00,.,12.8,53.8,53.8,54.8,52.8,.,0.0000,2.5,0.8,1.447,39.02,0.692,50.66,47.07,35.1,36.1,34.4,0.0000,0.0000,66.4,71.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:05:00:00,.,12.9,.,.,.,.,.,0.0010,3.5,1.8,232.5,15.09,.,.,.,.,.,.,0.0000,0.0000,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:05:00:00,.,12.3,44.8,44.8,47.0,39.9,.,0.0000,9.4,7.2,259.8,12.8,0.422,54.57,38.01,23.0,25.0,22.3,0.0012,0.0016,65.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:05:00:00,.,12.8,45.2,45.2,47.2,42.7,.,0.0000,6.3,3.0,0.686,17.43,0.543,59.86,48.26,29.1,29.9,28.5,0.0001,0.0002,68.8,71.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:05:00:00,.,12.8,48.0,48.0,49.9,46.6,.,0.0000,8.5,5.5,32.62,12.02,0.695,67.51,54.6,35.2,37.1,33.3,0.0004,0.0006,63.4,63.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:05:00:00,.,12.9,60.0,60.0,61.2,58.0,.,0.0000,7.2,3.2,170.8,27.4,0.634,41.39,32.74,32.9,35.6,31.3,0.0006,0.0010,78.0,80.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:05:00:00,.,12.8,48.6,48.6,51.0,45.6,.,0.0000,4.8,2.1,76.99,18.44,0.648,69.57,45.86,33.4,37.3,29.9,0.0000,0.0000,57.3,61.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:05:00:00,.,12.8,43.5,43.5,48.3,41.7,.,0.0000,4.3,1.6,35.19,18.61,0.83,92.9,72.34,39.7,41.2,37.4,0.0000,0.0000,66.7,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:05:00:00,.,12.6,39.1,39.1,42.3,36.5,.,0.0000,6.0,2.5,28.52,21.73,0.774,98.5,88.6,37.9,40.9,35.8,0.0000,0.0000,61.3,64.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:05:00:00,.,12.9,53.8,53.8,54.7,53.0,.,0.0000,4.7,2.3,341.1,23.89,0.782,59.83,51.05,38.2,39.7,36.7,0.0000,0.0000,68.3,32.7,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:05:00:00,.,12.9,40.9,40.9,41.8,39.7,.,0.0000,2.2,0.3,83,0.944,0.737,87.1,82.3,36.7,38.1,35.3,0.0000,0.0000,68.0,69.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:05:00:00,.,12.8,43.8,43.8,45.3,43.0,.,0.0000,4.2,2.5,60.29,22.32,0.859,91.3,82.1,40.6,41.7,39.8,0.0000,0.0000,74.9,75.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:05:00:00,.,12.2,46.1,46.1,49.3,42.1,.,0.0000,5.1,2.1,75.35,59.8,0.733,94.2,51.29,36.3,40.8,31.9,0.0000,0.0000,66.4,68.5,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:05:00:00,.,12.9,27.7,27.7,29.4,25.5,.,0.0000,2.5,0.9,43.89,27.21,0.481,95.2,91.5,26.1,28.2,23.7,0.0000,0.0000,54.3,52.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:05:00:00,.,12.8,36.5,36.5,39.3,35.2,.,0.0000,7.9,3.5,107.8,46.64,0.5,73.08,59.15,27.1,28.1,26.1,0.0002,0.0003,61.7,64.2,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:05:00:00,.,11.4,45.7,45.7,46.7,44.7,.,0.0000,9.5,6.2,116.6,10.5,0.616,62.11,56.49,32.2,33.1,31.4,0.0007,0.0009,65.5,69.6,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:05:00:00,.,12.9,44.1,44.1,46.3,42.7,.,0.0000,5.2,2.3,172.5,29.87,0.699,77.41,64.65,35.4,36.5,34.7,0.0000,0.0000,66.0,67.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:05:00:00,.,12.9,43.0,43.0,44.6,40.8,.,0.0000,7.7,4.3,0,0,0.586,66.94,59.38,31.0,31.9,30.1,0.0003,0.0005,66.4,69.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:05:00:00,.,12.9,42.6,42.6,43.7,41.4,.,0.0000,7.0,3.1,203.9,22.74,0.554,61.93,56.98,29.6,30.5,28.6,0.0000,0.0001,70.0,74.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:05:00:00,.,12.8,38.3,38.3,39.7,37.5,.,0.0000,4.7,2.2,1.045,19.39,0.736,95.8,91.3,36.7,37.5,36.1,0.0000,0.0000,59.0,62.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:05:00:00,.,12.8,45.4,45.4,46.1,44.7,.,0.0000,25.2,16.8,126,13.13,0.579,57.23,54.78,30.7,31.5,30.2,0.0016,0.0019,63.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:05:00:00,.,12.5,52.8,52.8,54.8,51.5,.,0.0000,1.9,0.3,89,19.23,0.806,66.46,51.17,39.0,41.2,36.6,0.0000,0.0000,66.8,68.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:05:00:00,.,12.8,52.2,52.2,56.7,47.2,.,0.0000,8.9,2.5,88,62.35,0.672,59.46,39.44,34.4,35.7,32.1,0.0003,0.0005,71.7,73.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:05:00:00,.,12.8,39.2,39.2,41.7,36.9,.,0.0000,5.4,2.3,173.1,42.81,0.665,88.4,70.89,34.1,34.9,32.7,0.0000,0.0000,58.7,58.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:05:00:00,.,12.8,47.5,47.5,50.2,44.6,.,0.0000,4.8,2.8,105.9,24.4,0.772,79.93,58.25,37.9,39.5,35.7,0.0000,0.0000,66.8,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:05:00:00,.,12.4,31.5,31.5,34.0,27.8,.,0.0000,8.2,2.6,288.1,60.21,0.498,87.9,74.41,27.0,28.7,24.1,0.0000,0.0000,61.3,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:05:00:00,.,12.7,50.0,50.0,51.6,46.1,.,0.0000,10.3,7.2,43.51,31.78,0.547,51.36,40.81,29.3,29.7,28.5,0.0033,0.0058,67.5,74.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:05:00:00,.,12.8,43.9,43.9,48.8,39.9,.,0.0000,7.7,4.8,299.5,41.68,0.624,73.3,50.48,32.5,33.3,31.2,0.0014,0.0024,62.5,66.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:05:00:00,.,12.5,57.1,57.1,58.9,54.8,.,0.0000,11.7,6.7,205,11.65,0.742,51.94,42.96,36.9,38.3,35.9,0.0016,0.0022,67.7,70.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:05:00:00,.,12.8,42.3,42.3,44.2,41.0,.,0.0000,6.1,3.3,3.729,21.44,0.721,81.7,73.57,36.2,36.7,35.6,0.0001,0.0002,67.3,68.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:05:00:00,.,12.8,48.9,48.9,50.3,47.5,.,0.0000,6.4,1.8,19.13,64.13,0.854,77.69,67.26,40.5,41.3,39.1,0.0000,0.0000,64.3,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:06:00:00,.,12.8,51.9,51.9,52.8,50.2,.,0.0400,4.3,1.8,81,17.84,0.723,61.36,50.46,36.2,38.1,34.7,0.0011,0.0018,65.4,71.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:06:00:00,.,12.9,.,.,.,.,.,0.1470,4.7,2.5,239.9,26.67,.,.,.,.,.,.,0.0000,0.0000,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:06:00:00,.,12.3,46.5,46.5,48.0,45.7,.,0.1550,9.2,6.7,263.1,8.78,0.416,39.76,37.6,22.7,24.0,22.2,0.0018,0.0041,64.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:06:00:00,.,12.8,44.7,44.7,47.1,42.9,.,0.0960,7.3,5.2,334.4,16.41,0.554,59.1,51.29,29.6,30.4,28.8,0.0004,0.0017,68.1,70.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:06:00:00,.,12.8,47.6,47.6,48.7,46.1,.,0.0500,9.0,5.9,36.65,11.33,0.653,62.08,55.45,33.7,34.7,32.5,0.0023,0.0038,62.8,63.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:06:00:00,.,12.9,58.8,58.8,60.2,57.4,.,0.0380,6.7,2.8,165.3,25.82,0.679,45.62,36.8,34.6,36.9,33.4,0.0008,0.0021,77.2,79.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:06:00:00,.,12.8,47.2,47.2,49.3,45.4,.,0.0220,2.7,1.1,115.7,42.39,0.683,77.26,49.65,34.7,39.7,30.3,0.0006,0.0009,56.7,60.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:06:00:00,.,12.9,43.9,43.9,45.7,42.2,.,0.0860,5.9,2.6,10.31,13.02,0.783,84.8,75.76,38.3,39.6,37.0,0.0000,0.0000,66.2,66.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:06:00:00,.,12.6,37.8,37.8,39.2,36.7,.,0.0760,4.3,2.4,52.69,22.25,0.736,98.7,92.9,36.7,38.6,35.6,0.0000,0.0000,60.8,63.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:06:00:00,.,12.9,53.1,53.1,54.2,52.3,.,0.0780,2.8,1.6,351.4,28.72,0.795,61.36,53.56,38.6,40.2,37.1,0.0000,0.0000,67.9,32.7,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:06:00:00,.,12.8,42.0,42.0,43.4,40.5,.,0.0330,2.8,0.5,120.8,43.27,0.74,88.6,76.14,36.8,38.3,35.3,0.0000,0.0000,67.3,68.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:06:00:00,.,12.8,45.0,45.0,46.3,44.2,.,0.0530,3.0,1.6,92.5,25.39,0.847,86.9,78.92,40.3,41.0,39.7,0.0000,0.0000,74.0,75.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:06:00:00,.,12.2,42.1,42.1,42.7,40.7,.,0.0310,3.9,1.1,156.1,49.38,0.877,97.5,94.2,41.2,41.8,40.1,0.0000,0.0000,65.8,68.0,26,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:06:00:00,.,12.9,27.0,27.0,29.1,25.6,.,0.0480,3.0,1.1,50.57,23.05,0.467,95.7,91.7,25.5,27.9,23.8,0.0000,0.0000,54.5,52.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:06:00:00,.,12.8,38.1,38.1,41.2,35.4,.,0.0620,6.9,3.5,178,48.54,0.488,69.91,54.18,26.5,27.7,25.6,0.0000,0.0002,60.8,64.4,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:06:00:00,.,11.4,45.0,45.0,46.5,44.1,.,0.0350,8.4,5.4,114.7,13.73,0.594,60.22,54.53,31.3,31.9,30.8,0.0010,0.0023,65.1,68.9,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:06:00:00,.,12.9,42.9,42.9,45.6,41.7,.,0.0540,5.0,1.9,237.1,54.01,0.716,81.9,65.06,36.0,37.0,34.3,0.0000,0.0000,65.5,67.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:06:00:00,.,13.0,41.7,41.7,43.0,40.2,.,0.0440,6.8,3.6,0,0,0.56,65.49,59.66,29.8,30.5,29.3,0.0000,0.0007,66.0,68.9,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:06:00:00,.,12.9,42.7,42.7,44.1,41.8,.,0.0530,5.9,3.3,224.9,23.84,0.517,60.15,51.36,27.9,29.0,27.2,0.0000,0.0004,69.6,74.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:06:00:00,.,12.9,38.1,38.1,39.7,37.4,.,0.0880,3.4,2.0,0.137,23.05,0.741,96.7,90.7,36.8,37.5,36.3,0.0000,0.0000,58.4,62.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:06:00:00,.,12.8,44.1,44.1,44.9,43.6,.,0.0290,23.8,16.0,128.2,16.42,0.564,58.33,55.98,30.0,30.5,29.3,0.0035,0.0063,62.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:06:00:00,.,12.5,51.4,51.4,53.1,50.5,.,0.0540,2.8,0.4,289.9,50.16,0.864,73.47,59.15,40.7,42.9,39.1,0.0000,0.0000,66.3,68.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:06:00:00,.,12.8,51.9,51.9,53.6,49.9,.,0.0730,2.7,1.1,38.55,56.08,0.688,58.52,46.37,35.0,38.0,33.3,0.0000,0.0000,70.9,72.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:06:00:00,.,12.8,38.7,38.7,40.6,36.7,.,0.0360,5.5,3.2,188,25.4,0.647,88.1,75.54,33.4,34.0,32.8,0.0000,0.0000,58.3,58.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:06:00:00,.,12.8,45.5,45.5,47.1,44.0,.,0.0450,4.3,1.9,33.94,16.43,0.789,79.59,71.28,38.4,39.9,37.2,0.0007,0.0010,66.1,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:06:00:00,.,12.5,31.2,31.2,33.0,28.1,.,0.1430,6.2,1.8,351.3,69.17,0.485,88.1,72.31,26.3,28.9,24.8,0.0000,0.0000,60.5,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:06:00:00,.,12.7,46.6,46.6,49.8,44.8,.,0.0310,5.9,2.5,99.1,55.55,0.577,57.88,47.31,30.6,31.8,29.2,0.0013,0.0021,66.4,74.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:06:00:00,.,12.8,43.7,43.7,46.5,40.7,.,0.0920,7.9,4.4,45.16,39.94,0.623,72.83,57.01,32.5,33.4,30.9,0.0018,0.0027,62.1,66.2,8,.,.,.,.,.,.
