#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,13NOV2015:03:00:00,.,12.9,21.4,21.4,24.6,17.9,.,0.0000,7.0,2.9,193.9,54.07,0.323,88.2,75.22,16.7,18.2,14.6,0.0000,0.0000,37.3,39.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:03:00:00,.,12.7,29.3,29.3,31.2,28.5,.,0.0000,10.2,6.8,119.9,15.16,0.38,71.18,65,20.5,20.8,20.4,0.0002,0.0003,36.0,42.8,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:03:00:00,.,12.9,28.1,28.1,29.5,26.5,.,0.0000,7.0,1.5,156.3,33.6,0.39,78.04,72.09,21.2,22.1,19.8,0.0000,0.0000,.,42.3,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:03:00:00,.,13.0,25.8,25.8,27.5,23.9,.,0.0000,5.7,3.0,231.8,26.39,0.369,82.2,73.21,19.8,20.8,18.6,0.0000,0.0000,37.9,40.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:03:00:00,.,12.9,29.3,29.3,30.2,28.5,.,0.0000,7.7,3.1,183.4,44.52,0.385,71.75,68.22,20.8,21.2,20.5,0.0000,0.0000,39.2,43.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:03:00:00,.,12.9,24.5,24.5,25.4,23.8,.,0.0000,3.7,2.6,357.4,13.12,0.449,100,99.9,24.5,25.4,23.8,0.0000,0.0000,40.1,43.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:03:00:00,.,12.9,30.8,30.8,31.5,30.2,.,0.0000,20.8,13.0,123.1,18.71,0.382,66.28,64.44,20.6,21.1,20.1,0.0007,0.0008,39.0,36.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:03:00:00,.,12.4,28.1,28.1,28.5,27.5,.,0.0000,2.8,1.2,163.5,10.7,0.449,88.9,84.9,24.5,25.0,24.1,0.0000,0.0000,41.1,43.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:03:00:00,.,12.8,20.2,20.2,21.6,18.7,.,0.0010,2.8,1.5,175,63.65,0.328,88.9,86,17.1,18.7,15.4,0.0000,0.0000,36.3,33.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:03:00:00,.,12.8,13.4,13.4,15.9,12.1,.,0.0000,2.3,1.0,93.7,15.77,0.247,92.5,85.8,10.6,14.0,9.4,0.0000,0.0000,38.3,38.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:03:00:00,.,12.8,21.7,21.7,24.0,20.7,.,0.0000,5.1,3.5,149.9,14.03,0.347,88.7,85.7,18.4,21.1,17.6,0.0000,0.0000,37.0,40.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:03:00:00,.,12.3,11.8,11.8,12.4,11.0,.,0.0000,5.9,3.7,288.4,9.07,0.236,92.9,89.6,9.7,10.7,8.6,0.0000,0.0000,36.4,37.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:03:00:00,.,12.8,34.9,34.9,37.5,32.9,.,0.0000,6.8,2.5,132.6,46.86,0.425,67.74,56.81,23.2,24.3,22.3,0.0000,0.0000,35.0,37.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:03:00:00,.,12.8,17.0,17.0,17.8,16.6,.,0.0000,4.1,3.1,350.1,17.68,0.3,92.6,91,15.0,16.0,14.5,0.0000,0.0000,36.0,39.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:03:00:00,.,12.4,28.3,28.3,29.8,26.5,.,0.0000,3.3,1.3,102.3,41.2,0.382,78.63,68.5,20.7,21.2,19.5,0.0000,0.0000,39.3,42.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:03:00:00,.,12.8,25.8,25.8,26.7,24.3,.,0.0000,7.1,4.6,19.53,8.72,0.416,90.9,85.7,22.7,23.2,21.5,0.0000,0.0000,43.7,41.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:03:00:00,.,12.8,18.8,18.8,20.5,18.0,.,0.0000,5.2,2.7,50.11,85.8,0.322,92.9,88.8,16.6,18.4,15.7,0.0000,0.0000,36.8,39.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:04:00:00,.,12.8,17.5,17.5,21.4,14.0,.,0.0000,2.9,1.3,212.8,51.56,0.289,89.5,81.6,14.1,18.2,10.0,0.0000,0.0000,34.9,40.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:04:00:00,.,12.8,18.3,18.3,18.9,17.4,.,0.0000,6.2,2.7,282.8,25.22,0.282,85,77.81,13.7,14.6,12.9,0.0000,0.0000,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:04:00:00,.,12.6,26.2,26.2,28.5,24.9,.,0.0000,5.0,3.4,243.2,17.68,0.392,88.1,72.75,21.3,24.9,19.8,0.0000,0.0000,38.9,40.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:04:00:00,.,12.9,29.0,29.0,30.6,27.4,.,0.0000,7.5,5.6,337.5,10.5,0.383,76.97,65.18,20.7,21.4,20.0,0.0001,0.0002,38.8,40.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:04:00:00,.,12.8,18.4,18.4,20.0,17.0,.,0.0000,5.2,1.5,63.76,47.67,0.289,85.6,81.3,14.2,16.3,13.0,0.0000,0.0000,39.1,36.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:04:00:00,.,12.8,26.5,26.5,27.9,25.2,.,0.0000,3.7,1.6,123.3,28.71,0.406,89.2,78.93,22.1,24.2,21.1,0.0000,0.0000,38.0,40.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:04:00:00,.,12.8,21.1,21.1,22.8,17.8,.,0.0000,3.6,1.7,51.7,42.9,0.331,87.3,81.9,17.3,19.2,14.4,0.0000,0.0000,36.5,40.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:04:00:00,.,12.3,22.4,22.4,24.2,19.6,.,0.0000,2.3,0.5,219.8,31.52,0.352,88.8,81.9,18.7,20.2,15.9,0.0000,0.0000,38.2,40.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:04:00:00,.,12.9,25.5,25.5,26.4,24.6,.,0.0000,4.8,3.2,10.42,6.599,0.413,90.4,86.9,22.5,23.5,21.9,0.0000,0.0000,42.0,43.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:04:00:00,.,12.5,22.4,22.4,24.5,20.7,.,0.0000,3.7,1.1,269.7,59.48,0.399,97.7,96.1,21.7,23.9,19.9,0.0000,0.0000,38.8,42.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:04:00:00,.,13.0,32.6,32.6,32.9,32.2,.,0.0000,6.0,3.3,97.5,17.52,0.379,61.33,59.97,20.5,20.7,20.2,0.0000,0.0001,44.5,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:04:00:00,.,12.7,24.2,24.2,25.1,22.9,.,0.0000,3.2,0.6,143.5,34.42,0.384,89.4,84.1,20.8,22.0,19.5,0.0000,0.0000,39.8,41.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:04:00:00,.,12.8,20.1,20.1,21.6,18.5,.,0.0000,4.6,2.2,119.9,41.05,0.344,93.7,89.8,18.2,19.9,16.2,0.0000,0.0000,35.2,37.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:04:00:00,.,12.2,28.4,28.4,29.2,27.2,.,0.0000,2.8,0.6,89.9,0.107,0.416,80.9,77.2,22.7,23.0,22.1,0.0000,0.0000,41.0,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:04:00:00,.,12.9,21.7,21.7,23.3,19.3,.,0.0000,6.4,3.4,196.8,20.65,0.324,87.1,76.32,16.8,18.2,15.2,0.0000,0.0000,36.9,39.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:04:00:00,.,12.7,29.5,29.5,30.8,28.5,.,0.0000,12.0,6.1,134.4,23.71,0.377,70.55,65.16,20.4,20.8,20.0,0.0002,0.0003,35.8,42.8,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:04:00:00,.,12.9,25.7,25.7,27.7,23.3,.,0.0000,4.1,1.7,157.2,45.62,0.378,82.6,75.9,20.4,21.6,18.3,0.0000,0.0000,.,42.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:04:00:00,.,13.0,24.4,24.4,25.7,22.7,.,0.0000,5.9,3.4,253.4,14.08,0.361,85,77.21,19.4,20.3,18.4,0.0000,0.0000,37.8,40.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:04:00:00,.,12.9,29.1,29.1,30.6,27.7,.,0.0000,8.0,2.0,215.2,52.79,0.383,73.68,67.08,20.7,21.2,20.0,0.0000,0.0000,38.8,43.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:04:00:00,.,12.8,23.6,23.6,24.3,21.8,.,0.0000,3.7,2.8,9.28,26.13,0.433,100,99.9,23.6,24.3,21.8,0.0000,0.0000,39.8,42.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:04:00:00,.,12.9,30.3,30.3,30.6,29.9,.,0.0000,23.1,16.4,129.8,11.71,0.369,65.84,63.84,19.8,20.3,19.5,0.0008,0.0009,38.8,36.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:04:00:00,.,12.4,28.1,28.1,28.5,27.4,.,0.0000,4.3,1.9,175.3,7.851,0.45,89,85,24.5,24.9,24.2,0.0000,0.0000,40.8,43.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:04:00:00,.,12.8,20.2,20.2,21.6,18.9,.,0.0010,2.7,0.8,169.7,7.151,0.332,90.6,85.5,17.3,19.1,15.5,0.0000,0.0000,35.8,33.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:04:00:00,.,12.8,12.2,12.2,13.0,11.3,.,0.0000,4.1,1.8,144.1,23.62,0.237,90.7,88.1,9.7,10.7,8.7,0.0000,0.0000,38.2,38.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:04:00:00,.,12.8,19.4,19.4,22.1,17.5,.,0.0000,3.8,2.0,49.18,42.46,0.322,92.2,85.5,16.6,18.5,14.8,0.0000,0.0000,36.9,39.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:04:00:00,.,12.3,10.7,10.7,12.1,10.2,.,0.0000,6.8,4.2,301,14.1,0.223,91.1,89.2,8.4,9.8,7.6,0.0000,0.0000,35.8,37.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:04:00:00,.,12.8,34.7,34.7,38.6,32.2,.,0.0000,7.0,2.8,169.1,32.86,0.431,69.03,54.8,23.5,25.9,21.0,0.0000,0.0000,34.7,37.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:04:00:00,.,12.8,17.2,17.2,18.1,16.5,.,0.0000,4.0,1.8,334.1,0.55,0.303,93.6,90.2,15.3,16.6,14.1,0.0000,0.0000,35.8,38.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:04:00:00,.,12.4,27.7,27.7,29.8,26.0,.,0.0000,3.6,1.6,91.1,49.63,0.378,79.45,66.93,20.4,21.0,19.8,0.0000,0.0000,39.0,42.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:04:00:00,.,12.8,25.9,25.9,27.3,25.1,.,0.0000,6.8,4.5,18.15,8.04,0.413,88.5,85.5,22.5,23.7,21.9,0.0000,0.0000,43.6,41.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:04:00:00,.,12.8,17.3,17.3,18.2,16.1,.,0.0000,4.1,2.5,286,28.17,0.31,95.2,90.7,15.8,16.8,14.5,0.0000,0.0000,36.5,39.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:05:00:00,.,12.7,14.1,14.1,15.4,13.5,.,0.0000,2.4,0.5,334.1,29.93,0.251,89.3,85.5,11.0,12.7,10.1,0.0000,0.0000,34.5,40.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:05:00:00,.,12.8,18.0,18.0,18.8,16.8,.,0.0000,7.9,3.0,292.9,24.06,0.27,81.8,78.08,12.7,13.2,11.9,0.0000,0.0000,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:05:00:00,.,12.5,25.1,25.1,26.6,24.1,.,0.0000,5.0,3.5,225.9,7.074,0.413,92.6,87.2,22.5,24.3,21.3,0.0000,0.0000,38.8,40.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:05:00:00,.,12.9,27.1,27.1,28.0,26.4,.,0.0000,7.7,5.4,343.7,20.99,0.388,82.5,73.54,21.0,22.2,20.0,0.0000,0.0000,38.5,39.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:05:00:00,.,12.8,16.5,16.5,17.3,15.6,.,0.0000,3.7,1.7,20.02,32.77,0.275,87.8,84,13.1,14.1,11.9,0.0000,0.0000,38.7,36.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:05:00:00,.,12.8,25.8,25.8,27.8,24.4,.,0.0000,4.1,1.1,119.1,33.63,0.392,87.2,77.22,21.3,22.5,20.3,0.0000,0.0000,37.8,40.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:05:00:00,.,12.7,19.1,19.1,21.0,16.8,.,0.0000,1.9,0.2,199.1,0.102,0.315,90.4,86.4,16.1,17.9,13.5,0.0000,0.0000,36.2,40.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:05:00:00,.,12.3,21.5,21.5,24.4,19.7,.,0.0000,3.5,1.8,189.5,16.36,0.347,89.9,83.5,18.4,21.6,16.6,0.0000,0.0000,37.9,40.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:05:00:00,.,12.8,24.4,24.4,25.7,23.2,.,0.0000,4.5,3.1,12.62,16.22,0.391,88.7,85.5,21.2,22.4,20.2,0.0000,0.0000,41.7,43.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:05:00:00,.,12.5,22.8,22.8,23.7,21.7,.,0.0000,3.0,1.5,24.27,19.02,0.411,98.6,97.5,22.4,23.3,21.1,0.0000,0.0000,38.6,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:05:00:00,.,13.0,32.0,32.0,32.7,31.3,.,0.0000,5.0,2.8,104.6,13.99,0.379,63.47,60.55,20.5,20.8,20.2,0.0000,0.0000,44.3,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:05:00:00,.,12.7,23.8,23.8,25.1,22.3,.,0.0000,3.0,0.9,144.3,32.62,0.376,89.1,84.6,20.3,21.6,18.9,0.0000,0.0000,39.4,41.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:05:00:00,.,12.8,19.4,19.4,20.8,18.3,.,0.0000,4.4,3.0,83.8,19.22,0.332,93.6,90.7,17.4,19.3,16.1,0.0000,0.0000,35.1,37.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:05:00:00,.,12.2,27.2,27.2,27.8,26.8,.,0.0000,1.9,0.8,90,0.012,0.41,82.6,80.6,22.4,22.9,21.9,0.0000,0.0000,40.6,42.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:05:00:00,.,12.9,20.2,20.2,22.2,18.1,.,0.0000,5.2,3.4,180.5,12.29,0.314,89.7,78.77,16.1,17.4,14.8,0.0000,0.0000,36.6,39.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:05:00:00,.,12.7,29.0,29.0,30.0,28.1,.,0.0000,8.2,4.0,137.2,20.5,0.374,71.33,66.92,20.2,20.4,19.9,0.0000,0.0000,35.6,42.6,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:05:00:00,.,12.9,26.4,26.4,28.6,24.1,.,0.0000,6.1,2.1,150.6,30.34,0.375,81.3,72.88,20.2,21.2,19.1,0.0000,0.0000,.,42.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:05:00:00,.,13.0,24.3,24.3,25.6,23.2,.,0.0000,5.2,3.6,247.7,10.12,0.36,83.5,77.38,19.3,20.1,17.9,0.0000,0.0000,37.6,40.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:05:00:00,.,12.9,29.0,29.0,29.9,27.8,.,0.0000,9.8,4.2,193.7,35.76,0.382,73.66,68.43,20.7,20.9,20.2,0.0000,0.0000,38.7,43.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:05:00:00,.,12.8,22.3,22.3,22.9,21.4,.,0.0000,3.5,1.0,57.58,3.987,0.409,100,99.9,22.3,22.9,21.4,0.0000,0.0000,39.5,42.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:05:00:00,.,12.9,29.7,29.7,30.0,29.3,.,0.0000,23.2,15.5,126.4,19.32,0.362,65.68,64.56,19.4,19.7,19.0,0.0008,0.0009,38.4,35.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:05:00:00,.,12.3,26.8,26.8,27.7,26.3,.,0.0000,2.1,0.3,101.1,28.42,0.441,90.3,86.4,24.1,24.8,22.9,0.0000,0.0000,40.5,43.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:05:00:00,.,12.8,19.7,19.7,21.5,18.5,.,0.0010,3.7,1.7,157.7,23.58,0.322,89.9,85.4,16.7,18.2,15.4,0.0000,0.0000,35.2,33.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:05:00:00,.,12.7,12.0,12.0,13.2,10.5,.,0.0000,3.6,1.7,143.3,43.36,0.233,91,86.7,9.4,10.8,7.5,0.0000,0.0000,38.0,38.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:05:00:00,.,12.7,19.1,19.1,20.4,17.6,.,0.0000,4.9,3.2,87.6,41.17,0.326,92.2,88.3,16.9,18.2,14.8,0.0000,0.0000,36.8,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:05:00:00,.,12.3,10.2,10.2,10.7,9.6,.,0.0000,7.7,5.6,296.9,10.78,0.216,90.9,88.5,7.7,8.4,6.9,0.0000,0.0000,35.3,37.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:05:00:00,.,12.8,34.6,34.6,36.6,33.2,.,0.0000,5.5,2.2,175.8,44.46,0.453,71.71,60.34,24.7,26.8,21.6,0.0000,0.0000,34.3,37.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:05:00:00,.,12.8,17.7,17.7,18.9,16.2,.,0.0000,4.1,1.8,3.247,11.07,0.308,93.7,89.6,15.6,16.8,14.0,0.0000,0.0000,35.5,38.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:05:00:00,.,12.3,26.2,26.2,28.3,24.0,.,0.0000,3.2,1.5,137.8,72.27,0.372,84.2,70.18,20.1,20.7,18.5,0.0000,0.0000,38.8,41.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:05:00:00,.,12.8,25.5,25.5,27.2,24.2,.,0.0000,6.2,4.4,11.68,13.41,0.402,89.9,79.97,21.9,22.4,21.4,0.0000,0.0000,43.4,41.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:05:00:00,.,12.8,16.5,16.5,17.9,15.7,.,0.0000,3.2,1.6,60.38,28.95,0.3,95.3,91.2,15.0,16.6,14.2,0.0000,0.0000,36.1,38.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:06:00:00,.,12.7,15.0,15.0,18.8,11.8,.,0.0000,3.8,0.6,264.1,64.08,0.265,92.4,85.3,12.1,16.9,8.2,0.0000,0.0000,34.3,40.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:06:00:00,.,12.8,16.9,16.9,17.4,16.1,.,0.0000,6.8,3.4,280,19.95,0.264,84.9,78.62,12.1,12.8,11.7,0.0000,0.0000,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:06:00:00,.,12.5,25.4,25.4,27.2,24.1,.,0.0000,4.4,3.1,233.5,9.23,0.421,93.2,87,22.9,24.8,21.7,0.0000,0.0000,38.6,40.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:06:00:00,.,12.8,27.1,27.1,29.1,25.8,.,0.0000,6.8,4.1,350.8,10.28,0.381,79.65,70.21,20.6,21.1,20.2,0.0000,0.0000,38.3,39.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:06:00:00,.,12.8,15.4,15.4,18.8,14.0,.,0.0000,5.7,2.9,23.21,24.87,0.264,89.1,83.1,12.2,15.8,10.8,0.0000,0.0000,38.4,36.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:06:00:00,.,12.7,25.6,25.6,26.7,24.5,.,0.0000,5.4,1.3,137.3,35.89,0.379,85.2,75.96,20.5,21.4,19.7,0.0000,0.0000,37.5,40.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:06:00:00,.,12.7,19.2,19.2,20.8,18.0,.,0.0000,3.2,1.6,24.26,26.38,0.313,88.7,85.4,16.0,17.5,14.5,0.0000,0.0000,36.0,40.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:06:00:00,.,12.3,21.5,21.5,23.3,20.0,.,0.0000,2.9,1.1,190.6,11.42,0.349,90.5,84.7,18.5,20.6,16.5,0.0000,0.0000,37.6,39.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:06:00:00,.,12.8,25.2,25.2,26.0,24.4,.,0.0000,4.9,3.8,3.486,11.5,0.393,86.7,84.2,21.3,22.4,20.5,0.0000,0.0000,41.3,43.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:06:00:00,.,12.5,22.5,22.5,24.2,21.0,.,0.0000,4.4,1.2,5.703,25.31,0.405,98.6,97.5,22.1,23.8,20.5,0.0000,0.0000,38.3,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:06:00:00,.,13.0,30.7,30.7,32.4,27.8,.,0.0000,4.4,1.8,91.5,65.83,0.379,72.39,61.02,20.5,21.1,18.3,0.0000,0.0000,44.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:06:00:00,.,12.7,23.2,23.2,24.5,21.9,.,0.0000,2.3,0.3,71.23,12.17,0.374,90.2,85.5,20.1,22.1,18.8,0.0000,0.0000,39.1,41.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:06:00:00,.,12.8,19.2,19.2,20.6,17.5,.,0.0000,3.4,2.3,94.9,32.58,0.327,92.5,87.8,17.0,18.6,14.8,0.0000,0.0000,34.9,37.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:06:00:00,.,12.2,26.5,26.5,27.5,25.5,.,0.0000,3.4,0.6,99.8,21.06,0.403,84.7,80.4,21.9,22.4,21.1,0.0000,0.0000,40.3,42.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:06:00:00,.,12.8,18.8,18.8,21.7,17.2,.,0.0000,5.3,4.1,189.8,13.99,0.302,89.4,80.6,15.2,17.2,13.3,0.0000,0.0000,36.3,38.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:06:00:00,.,12.7,28.9,28.9,29.9,27.9,.,0.0000,9.3,4.1,131.3,16.18,0.373,71.89,66.94,20.1,20.4,19.8,0.0000,0.0000,35.2,42.4,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:06:00:00,.,12.9,24.3,24.3,26.6,23.1,.,0.0000,4.8,1.2,213.7,38.23,0.359,83.9,76.39,19.2,21.2,18.4,0.0000,0.0000,.,42.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:06:00:00,.,12.9,23.8,23.8,25.9,22.7,.,0.0000,5.2,3.3,257.6,12.84,0.357,84.4,76.76,19.1,20.3,18.3,0.0000,0.0000,37.2,39.7,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:06:00:00,.,12.9,28.4,28.4,29.3,27.5,.,0.0000,10.9,3.7,199.6,48.17,0.38,74.18,70.11,20.5,21.0,19.9,0.0000,0.0000,38.3,43.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:06:00:00,.,12.8,21.8,21.8,22.9,20.9,.,0.0000,3.8,2.0,338.5,40.46,0.401,100,99.9,21.8,22.9,20.8,0.0000,0.0000,39.1,42.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:06:00:00,.,12.9,29.2,29.2,29.6,28.8,.,0.0000,22.5,14.8,127.4,21.56,0.355,65.62,64.4,18.9,19.3,18.6,0.0007,0.0008,38.2,35.5,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:06:00:00,.,12.3,26.5,26.5,27.3,25.9,.,0.0000,1.4,0.2,149.2,8.24,0.436,91.5,88.3,23.8,24.4,23.3,0.0000,0.0000,40.3,43.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:06:00:00,.,12.8,21.5,21.5,23.1,19.2,.,0.0010,6.6,4.3,178.4,16.44,0.333,86.9,81.1,17.4,18.6,15.8,0.0000,0.0000,34.7,33.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:06:00:00,.,12.7,11.5,11.5,12.6,10.0,.,0.0000,3.2,1.5,162.6,28.4,0.229,90.5,86.7,8.9,10.3,7.0,0.0000,0.0000,37.9,37.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:06:00:00,.,12.7,16.9,16.9,17.8,16.1,.,0.0000,2.9,0.5,209.9,31.54,0.296,91.9,88.5,14.7,15.8,13.9,0.0000,0.0000,36.6,39.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:06:00:00,.,12.3,9.9,9.9,11.2,8.8,.,0.0000,7.5,5.0,301.2,10.76,0.212,91,87.7,7.2,9.0,5.9,0.0000,0.0000,34.8,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:06:00:00,.,12.8,33.4,33.4,34.6,32.2,.,0.0000,5.1,1.4,104,73.75,0.439,72.89,63.72,24.0,26.0,22.6,0.0000,0.0000,34.0,36.7,19,.,.,.,.,.,.
