#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,27FEB2015:03:00:00,.,12.7,25.5,25.5,26.8,23.4,.,0.0000,4.0,2.2,148.7,37.53,0.447,96.2,94.6,24.4,25.8,22.1,0.0000,0.0001,35.5,32.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:03:00:00,.,12.8,19.9,19.9,22.0,17.9,.,0.0000,6.1,2.4,147.5,61.64,0.33,92.5,86.8,17.2,19.0,15.8,0.0000,0.0000,34.8,34.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:03:00:00,.,12.7,26.8,26.8,27.7,25.3,.,0.0000,5.4,3.4,57.12,46.64,0.442,95.2,81.7,24.1,25.9,22.4,0.0000,0.0000,35.5,36.3,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:03:00:00,.,12.4,15.3,15.3,15.5,15.0,.,0.0000,10.4,5.6,106.7,10.32,0.24,81.4,77.62,10.0,10.6,9.5,0.0001,0.0002,32.8,32.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:03:00:00,.,12.8,30.0,30.0,31.8,27.9,.,0.0000,4.6,2.2,95.9,42.52,0.312,61.37,52.47,15.9,16.8,15.0,0.0000,0.0000,37.1,37.9,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:03:00:00,.,12.8,27.6,27.6,28.7,26.7,.,0.0000,4.3,1.1,199.4,45.79,0.389,79.39,72.01,21.1,21.7,20.6,0.0000,0.0000,34.6,36.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:03:00:00,.,12.4,29.5,29.5,31.2,27.0,.,0.0000,3.3,1.2,86.5,60.07,0.506,95.8,88.1,27.3,28.8,25.1,0.0001,0.0001,37.5,37.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:03:00:00,.,12.8,21.8,21.8,23.6,20.5,.,0.0000,2.9,1.2,29.03,62.1,0.353,89.1,86.6,18.8,20.7,17.2,0.0000,0.0000,36.8,32.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:03:00:00,.,12.8,28.6,28.6,29.5,27.2,.,0.0000,5.0,1.1,230.5,66.81,0.531,100,98.1,28.5,29.3,27.2,0.0000,0.0000,36.6,37.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:04:00:00,.,12.8,24.5,24.5,26.9,22.3,.,0.0000,7.1,3.5,163.3,23.74,0.436,98.6,93.4,23.8,26.4,21.2,0.0000,0.0000,33.8,35.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:04:00:00,.,12.8,15.7,15.7,16.0,15.4,.,0.0000,5.8,2.8,145.2,23.17,0.245,82.5,77.11,10.5,11.3,9.7,0.0002,0.0002,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:04:00:00,.,12.5,15.9,15.9,16.7,15.1,.,0.0000,4.8,2.6,224.7,14.96,0.269,87.8,83.7,12.6,13.4,11.6,0.0000,0.0000,34.3,35.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:04:00:00,.,12.8,26.6,26.6,27.0,25.8,.,0.0000,2.1,0.5,25.81,18.07,0.293,63.41,55.73,14.5,16.0,13.2,0.0000,0.0000,36.1,36.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:04:00:00,.,12.6,23.2,23.2,24.1,22.3,.,0.0000,9.6,6.8,32.53,7.911,0.371,88.5,86.6,20.0,20.8,19.0,0.0001,0.0001,34.8,29.6,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:04:00:00,.,12.8,22.4,22.4,25.4,20.1,.,0.0000,4.0,0.7,234.3,30.32,0.388,97,82.3,21.0,23.8,17.6,0.0000,0.0000,34.7,36.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:04:00:00,.,12.8,23.6,23.6,24.3,21.9,.,0.0000,2.9,1.0,33.69,17.2,0.433,100,100,23.6,24.3,21.9,0.0000,0.0000,35.9,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:04:00:00,.,12.5,21.7,21.7,23.2,18.8,.,0.0000,4.4,2.2,10.55,38.76,0.399,100,100,21.7,23.2,18.8,0.0000,0.0000,34.3,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:04:00:00,.,12.7,31.4,31.4,32.0,30.8,.,0.0000,5.2,2.6,105.5,11.97,0.431,73.66,69.38,23.5,24.1,22.9,0.0002,0.0002,36.1,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:04:00:00,.,12.7,23.3,23.3,24.0,22.0,.,0.0000,4.7,1.1,82.6,44.43,0.348,85.7,77.54,18.5,20.0,16.9,0.0000,0.0000,36.1,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:04:00:00,.,12.8,25.7,25.7,28.6,23.1,.,0.0000,6.0,3.8,87.6,12.16,0.436,93.8,89.6,23.7,27.0,21.1,0.0001,0.0001,37.6,38.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:04:00:00,.,12.2,25.0,25.0,26.0,23.9,.,0.0000,4.0,1.3,70.03,48.56,0.401,89,82.6,21.8,22.5,20.9,0.0000,0.0000,34.3,35.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:04:00:00,.,12.8,18.4,18.4,19.3,16.4,.,0.0000,9.2,4.4,161.4,50.86,0.262,79.24,73.96,12.0,12.8,11.0,0.0002,0.0002,32.7,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:04:00:00,.,12.4,26.1,26.1,27.4,25.2,.,0.0000,13.2,7.0,119.5,13.02,0.321,70.35,61.88,16.6,17.1,15.8,0.0003,0.0004,33.6,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:04:00:00,.,12.8,26.2,26.2,26.7,25.6,.,0.0000,8.4,3.3,144.4,47.26,0.35,75.2,70.34,18.6,19.1,18.2,0.0000,0.0001,35.1,35.6,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:04:00:00,.,12.7,24.9,24.9,25.5,23.7,.,0.0000,8.0,2.7,153.3,35.04,0.346,79.43,73.47,18.4,18.8,17.8,0.0001,0.0001,33.4,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:04:00:00,.,12.9,26.2,26.2,27.4,25.2,.,0.0000,7.9,4.0,141.6,28.04,0.361,82.3,71.06,19.4,21.7,17.8,0.0002,0.0003,34.9,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:04:00:00,.,12.8,22.1,22.1,23.0,20.6,.,0.0000,3.4,1.1,278.7,7.371,0.372,93,90.1,20.0,21.0,18.4,0.0000,0.0000,35.1,36.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:04:00:00,.,12.8,24.1,24.1,24.6,23.8,.,0.0000,24.1,18.6,128,11.47,0.235,54.14,52.44,9.6,10.0,9.2,0.0009,0.0010,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:04:00:00,.,12.4,26.4,26.4,26.7,26.2,.,0.0000,2.9,1.7,172.2,12.86,0.434,90.3,88.8,23.7,24.2,23.3,0.0000,0.0000,38.8,38.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:04:00:00,.,12.7,23.5,23.5,26.0,22.2,.,0.0000,7.2,2.5,143.3,46.39,0.408,96.2,91.2,22.2,25.1,20.5,0.0001,0.0001,35.1,32.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:04:00:00,.,12.8,17.1,17.1,18.2,16.3,.,0.0000,7.1,3.4,155,31.4,0.298,92.5,88.8,14.9,16.4,13.9,0.0000,0.0000,34.8,34.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:04:00:00,.,12.7,26.0,26.0,27.0,25.1,.,0.0000,10.7,6.7,54.76,7.735,0.414,89.3,84.3,22.5,23.3,22.0,0.0000,0.0000,35.3,35.4,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:04:00:00,.,12.4,15.2,15.2,15.4,14.9,.,0.0000,9.1,6.5,100.6,9.19,0.244,82.6,79.36,10.4,10.7,9.9,0.0001,0.0002,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:04:00:00,.,12.8,29.9,29.9,32.0,27.9,.,0.0000,3.6,1.2,121.8,54.63,0.325,65.65,52.39,16.9,17.9,15.8,0.0000,0.0000,36.6,38.1,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:04:00:00,.,12.8,26.7,26.7,27.2,26.3,.,0.0000,3.0,0.3,129.5,17.96,0.39,80.2,78,21.2,21.6,20.7,0.0000,0.0000,34.4,36.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:04:00:00,.,12.4,28.8,28.8,30.3,27.5,.,0.0000,2.6,1.2,194.1,64.33,0.512,97.1,92.7,27.7,28.6,26.4,0.0000,0.0001,37.3,37.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:04:00:00,.,12.7,25.0,25.0,25.7,23.6,.,0.0000,4.6,2.1,350.9,38.97,0.398,88.5,85.4,21.6,22.4,20.6,0.0000,0.0000,36.6,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:04:00:00,.,12.7,26.4,26.4,28.3,23.9,.,0.0000,3.4,1.6,327.3,54.33,0.485,100,98.5,26.3,28.3,23.9,0.0000,0.0000,36.0,37.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:05:00:00,.,12.8,25.4,25.4,26.9,23.1,.,0.0000,7.9,4.6,172.9,10.62,0.449,97.7,95.3,24.5,26.0,22.2,0.0000,0.0000,33.7,35.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:05:00:00,.,12.8,15.5,15.5,15.8,15.2,.,0.0000,4.1,1.5,153.7,23.51,0.246,82.5,78.2,10.6,11.4,9.8,0.0001,0.0001,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:05:00:00,.,12.5,16.7,16.7,17.3,16.0,.,0.0000,4.1,1.6,241.7,37.05,0.284,88.8,86.6,13.8,14.2,13.0,0.0000,0.0000,34.3,35.0,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:05:00:00,.,12.8,26.8,26.8,27.1,26.1,.,0.0000,3.0,0.5,277.2,51.9,0.31,70.36,58.96,15.8,18.0,14.5,0.0000,0.0000,35.9,36.0,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:05:00:00,.,12.7,22.5,22.5,23.3,21.5,.,0.0000,7.3,3.6,17.19,28.01,0.367,90.5,87.4,19.7,20.4,18.8,0.0000,0.0000,34.8,29.6,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:05:00:00,.,12.8,22.0,22.0,23.7,20.2,.,0.0000,3.9,1.9,95.2,3.644,0.381,97.2,91,20.6,22.0,18.2,0.0000,0.0000,34.6,36.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:05:00:00,.,12.8,24.7,24.7,25.3,24.2,.,0.0000,2.8,0.7,347,0.872,0.453,100,100,24.7,25.3,24.1,0.0000,0.0000,35.8,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:05:00:00,.,12.5,23.8,23.8,24.2,23.2,.,0.0000,5.0,2.6,12.29,27.24,0.436,100,100,23.8,24.2,23.2,0.0000,0.0000,34.0,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:05:00:00,.,12.7,31.8,31.8,32.1,31.6,.,0.0000,7.7,3.8,117.5,18.04,0.416,69.65,67.31,22.7,23.1,22.2,0.0003,0.0004,36.1,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:05:00:00,.,12.7,24.2,24.2,24.5,23.4,.,0.0000,3.1,0.6,347.1,26.61,0.37,86.4,81.2,19.9,20.5,19.5,0.0000,0.0000,35.8,36.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:05:00:00,.,12.8,21.6,21.6,24.6,20.3,.,0.0000,5.6,4.2,94.4,13,0.368,93.6,90.6,19.8,22.8,18.4,0.0001,0.0001,37.2,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:05:00:00,.,12.1,25.7,25.7,26.1,25.3,.,0.0000,5.3,1.2,352.2,57.78,0.395,86.5,80.9,21.5,22.2,20.7,0.0000,0.0000,34.2,35.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:05:00:00,.,12.8,18.9,18.9,20.0,16.3,.,0.0000,8.7,4.8,197.4,19.63,0.273,81.4,73.71,12.9,13.9,11.0,0.0002,0.0002,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:05:00:00,.,12.3,27.9,27.9,29.1,27.1,.,0.0000,11.4,6.3,135.8,12.22,0.332,66.25,61.49,17.4,18.1,16.6,0.0003,0.0004,33.4,35.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:05:00:00,.,12.7,26.0,26.0,27.6,24.4,.,0.0000,8.0,2.9,117.9,67.55,0.352,80.4,69.15,18.7,19.4,17.8,0.0000,0.0000,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:05:00:00,.,12.7,26.4,26.4,27.3,25.0,.,0.0000,4.1,1.8,172.5,58.64,0.353,78.63,69.6,18.8,20.5,18.0,0.0000,0.0001,33.4,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:05:00:00,.,12.9,27.7,27.7,29.0,26.3,.,0.0000,13.4,5.7,163.4,45.49,0.374,77.14,69.21,20.2,20.9,19.5,0.0003,0.0004,34.9,36.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:05:00:00,.,12.8,22.7,22.7,23.1,22.4,.,0.0000,2.6,1.0,113.6,64.59,0.379,92.7,89.5,20.5,21.1,20.2,0.0000,0.0000,35.1,36.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:05:00:00,.,12.8,24.9,24.9,25.8,24.3,.,0.0000,23.1,16.5,127.7,11.27,0.237,53.26,50.33,9.8,10.1,9.3,0.0009,0.0010,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:05:00:00,.,12.3,26.8,26.8,27.1,26.3,.,0.0000,3.1,1.3,186.6,23.17,0.443,90.1,89.1,24.2,24.6,23.8,0.0000,0.0000,38.6,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:05:00:00,.,12.7,23.5,23.5,24.7,22.1,.,0.0000,5.5,3.2,159.8,16.62,0.393,92,90.1,21.3,22.6,20.1,0.0001,0.0001,34.7,33.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:05:00:00,.,12.8,16.8,16.8,17.6,16.4,.,0.0000,7.0,4.6,163,9.54,0.289,90.3,88.3,14.2,15.0,13.7,0.0000,0.0000,34.8,34.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:05:00:00,.,12.7,25.2,25.2,26.0,24.3,.,0.0000,7.4,3.6,62.85,14.26,0.407,90,84.8,22.2,22.7,21.4,0.0000,0.0000,35.1,35.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:05:00:00,.,12.4,14.9,14.9,15.2,14.6,.,0.0000,8.1,5.7,86.4,15.47,0.247,84.6,81.8,10.7,11.3,10.2,0.0001,0.0001,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:05:00:00,.,12.7,29.9,29.9,30.6,29.1,.,0.0000,4.4,2.1,18.41,32.33,0.332,61.68,56.96,17.4,19.0,16.7,0.0000,0.0000,36.5,38.5,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:05:00:00,.,12.8,27.4,27.4,27.8,26.8,.,0.0000,6.2,3.8,53.55,15.88,0.385,78.17,73.44,20.9,21.5,20.2,0.0000,0.0000,34.3,36.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:05:00:00,.,12.4,30.1,30.1,31.0,28.5,.,0.0000,3.0,1.2,82.2,38.09,0.544,97.6,94.7,29.2,29.7,27.4,0.0000,0.0001,37.1,37.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:05:00:00,.,12.7,25.6,25.6,26.1,25.2,.,0.0000,5.0,3.0,354.2,18.97,0.401,86.8,84.6,21.8,22.1,21.6,0.0000,0.0000,36.4,32.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:05:00:00,.,12.7,22.6,22.6,27.2,20.0,.,0.0000,6.1,2.4,325.7,55.42,0.415,100,99.9,22.6,27.2,20.0,0.0000,0.0000,35.4,37.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:06:00:00,.,12.7,25.1,25.1,26.5,24.2,.,0.0000,5.6,2.3,339.1,31.84,0.44,96.5,94.2,24.0,25.6,22.8,0.0000,0.0000,33.7,35.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:06:00:00,.,12.7,15.3,15.3,15.6,15.0,.,0.0000,2.8,1.3,143.4,23.39,0.245,82.7,79.05,10.5,11.1,9.8,0.0001,0.0001,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:06:00:00,.,12.5,17.2,17.2,17.4,16.9,.,0.0000,3.8,1.7,277.5,39.3,0.286,88.6,85.6,14.0,14.3,13.7,0.0000,0.0000,34.4,34.9,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:06:00:00,.,12.8,25.9,25.9,26.5,25.3,.,0.0000,1.7,0.5,26.7,19.37,0.362,83.3,68.32,19.4,21.4,17.3,0.0000,0.0000,35.8,35.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:06:00:00,.,12.7,22.7,22.7,24.2,21.9,.,0.0000,10.1,6.2,39.65,22.09,0.363,88.8,85.6,19.5,20.5,18.8,0.0001,0.0001,34.7,29.5,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:06:00:00,.,12.8,21.8,21.8,23.8,20.5,.,0.0000,3.1,0.3,178.7,26.46,0.377,96.1,88.6,20.4,22.0,18.8,0.0000,0.0000,34.6,36.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:06:00:00,.,12.8,26.2,26.2,27.3,25.0,.,0.0000,2.8,0.8,11.24,25.49,0.481,100,100,26.2,27.3,25.0,0.0000,0.0000,35.8,35.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:06:00:00,.,12.5,24.2,24.2,24.6,24.0,.,0.0000,3.7,1.8,356.5,53.61,0.444,100,100,24.2,24.6,24.0,0.0000,0.0000,34.0,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:06:00:00,.,12.7,31.1,31.1,31.9,30.6,.,0.0000,5.2,2.6,158.8,24.04,0.437,79.46,67.92,23.8,25.3,22.4,0.0001,0.0002,36.1,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:06:00:00,.,12.7,24.4,24.4,24.9,23.9,.,0.0000,4.4,1.3,283.2,83.7,0.391,89,84.8,21.2,21.7,20.3,0.0000,0.0000,35.7,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:06:00:00,.,12.8,21.3,21.3,22.1,20.0,.,0.0000,5.6,4.2,100.7,14.12,0.363,93.4,91.9,19.4,20.4,18.1,0.0001,0.0001,37.0,37.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:06:00:00,.,12.1,25.9,25.9,26.9,25.0,.,0.0000,6.1,2.4,20.68,53.79,0.378,84.6,68.77,20.4,21.5,17.4,0.0000,0.0000,34.2,35.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:06:00:00,.,12.8,19.8,19.8,20.1,19.0,.,0.0000,12.4,6.2,162.5,16.14,0.277,76.73,73.93,13.2,13.6,12.8,0.0002,0.0003,32.6,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:06:00:00,.,12.3,29.6,29.6,30.8,28.7,.,0.0000,10.0,5.4,170.1,16.99,0.341,64.54,57.95,18.0,19.3,16.8,0.0003,0.0004,33.3,35.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:06:00:00,.,12.7,24.8,24.8,26.1,24.0,.,0.0000,5.7,1.8,231.1,73.57,0.364,83.7,73.46,19.6,20.1,18.7,0.0000,0.0000,34.9,35.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:06:00:00,.,12.7,27.7,27.7,28.5,26.3,.,0.0000,4.6,2.0,99.1,72.36,0.379,78.79,72.11,20.5,21.1,19.9,0.0000,0.0001,33.3,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:06:00:00,.,12.9,28.1,28.1,28.8,27.4,.,0.0000,15.7,10.8,188.8,12.48,0.37,73.34,69.16,19.9,20.2,19.7,0.0005,0.0006,34.5,36.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:06:00:00,.,12.8,23.3,23.3,23.8,22.8,.,0.0000,3.3,1.6,38.09,34.15,0.392,92.7,89.6,21.2,21.7,20.9,0.0000,0.0000,34.9,36.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:06:00:00,.,12.8,25.5,25.5,25.9,25.1,.,0.0000,20.6,14.9,129.1,11.96,0.247,53.6,50.64,10.6,11.2,9.9,0.0009,0.0010,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:06:00:00,.,12.3,27.1,27.1,27.4,26.8,.,0.0000,0.9,0.2,167.8,22.33,0.451,91.1,89.9,24.6,25.1,24.3,0.0000,0.0000,38.5,37.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:06:00:00,.,12.7,25.3,25.3,26.3,22.9,.,0.0000,4.1,2.8,121.6,20.46,0.428,93.3,91.1,23.3,24.2,20.8,0.0001,0.0001,34.6,33.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:06:00:00,.,12.7,16.4,16.4,17.0,15.0,.,0.0000,7.2,4.8,183.2,21.74,0.28,89.4,86.9,13.5,14.1,12.3,0.0000,0.0000,34.8,34.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:06:00:00,.,12.7,23.2,23.2,24.4,21.5,.,0.0000,5.7,2.7,109,44.87,0.389,94.1,87.6,21.1,22.0,19.5,0.0000,0.0000,34.9,35.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:06:00:00,.,12.3,14.6,14.6,15.0,14.0,.,0.0000,12.5,7.2,90.9,13.38,0.241,84.1,80.3,10.1,11.1,9.1,0.0001,0.0001,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:06:00:00,.,12.7,31.9,31.9,32.3,30.6,.,0.0000,15.7,8.0,154.5,33.84,0.439,76.31,61.82,23.9,25.4,19.1,0.0003,0.0004,36.3,37.0,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:06:00:00,.,12.8,27.5,27.5,28.0,27.2,.,0.0000,4.8,2.1,264.7,50.92,0.389,78.75,75.04,21.1,22.1,20.6,0.0000,0.0000,34.2,35.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:06:00:00,.,12.4,29.1,29.1,30.1,27.9,.,0.0000,4.2,1.6,346.1,83,0.526,97.8,95.1,28.3,29.4,27.2,0.0000,0.0000,36.9,37.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:06:00:00,.,12.7,26.9,26.9,28.3,25.9,.,0.0000,5.0,1.7,18.76,49.73,0.419,86.2,80.8,22.9,23.6,22.0,0.0000,0.0000,36.3,32.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:06:00:00,.,12.7,21.2,21.2,24.4,19.1,.,0.0000,4.4,2.3,27.99,47.2,0.391,100,99.9,21.1,24.4,19.1,0.0000,0.0000,35.0,36.7,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:07:00:00,.,12.7,24.4,24.4,25.0,23.8,.,0.0000,5.6,3.3,354,41.19,0.428,97.1,94.7,23.4,24.3,22.6,0.0001,0.0001,33.6,35.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:07:00:00,.,12.7,15.2,15.2,15.5,14.9,.,0.0000,4.1,0.9,150.3,26.1,0.242,82.7,78,10.2,10.9,9.6,0.0001,0.0001,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:07:00:00,.,12.5,17.4,17.4,17.8,16.9,.,0.0010,7.3,3.8,162.5,19.37,0.29,88.9,85.4,14.3,14.6,13.9,0.0000,0.0000,34.3,34.9,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:07:00:00,.,12.8,25.8,25.8,26.3,25.4,.,0.0000,3.3,1.2,269.6,64.46,0.407,88.6,83.3,22.1,23.1,21.3,0.0000,0.0000,35.7,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:07:00:00,.,12.7,21.7,21.7,23.0,20.8,.,0.0010,10.6,6.5,42.43,10.72,0.345,88.8,82.9,18.3,19.1,17.8,0.0004,0.0006,34.6,29.4,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:07:00:00,.,12.8,23.6,23.6,25.4,21.6,.,0.0000,4.6,2.0,42.21,28.56,0.405,96.6,90.6,22.1,23.2,20.4,0.0001,0.0001,34.5,36.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:07:00:00,.,12.7,27.5,27.5,28.1,27.1,.,0.0000,1.3,0.1,339.7,0.398,0.509,100,100,27.5,28.0,27.1,0.0000,0.0000,35.6,35.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:07:00:00,.,12.5,24.8,24.8,25.4,24.4,.,0.0000,4.5,2.8,329.4,37.89,0.455,100,100,24.8,25.4,24.4,0.0000,0.0000,33.9,35.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:07:00:00,.,12.7,31.9,31.9,32.6,31.4,.,0.0000,7.7,4.1,116.1,13.7,0.417,74.95,65.48,22.7,24.4,22.1,0.0004,0.0005,36.1,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:07:00:00,.,12.7,25.2,25.2,25.9,24.3,.,0.0000,4.7,1.8,297.6,91.9,0.391,87.5,81,21.2,21.8,20.7,0.0000,0.0000,35.5,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:07:00:00,.,12.7,19.5,19.5,20.4,18.8,.,0.0000,4.6,1.2,97.8,33.78,0.335,93.5,91.5,17.6,18.8,16.7,0.0000,0.0001,36.6,37.6,29,.,.,.,.,.,.
